createdAt,value
2018-05-27T00:00:04.066Z,96019.45
2018-05-27T00:02:32.305Z,96025.81
2018-05-27T00:05:00.538Z,96018.80
2018-05-27T00:07:29.557Z,96017.21
2018-05-27T00:09:57.798Z,96014.29
2018-05-27T00:12:26.063Z,96009.05
2018-05-27T00:14:54.308Z,96005.16
2018-05-27T00:17:22.549Z,96016.59
2018-05-27T00:19:51.557Z,96005.50
2018-05-27T00:22:19.821Z,96005.56
2018-05-27T00:24:48.833Z,95999.20
2018-05-27T00:27:17.069Z,96004.64
2018-05-27T00:29:45.329Z,96005.64
2018-05-27T00:32:13.568Z,96004.56
2018-05-27T00:34:41.810Z,96000.74
2018-05-27T00:37:10.830Z,96002.39
2018-05-27T00:39:39.091Z,96001.17
2018-05-27T00:42:07.352Z,96002.72
2018-05-27T00:44:36.359Z,95996.12
2018-05-27T00:47:04.606Z,95991.31
2018-05-27T00:49:32.867Z,95994.25
2018-05-27T00:52:01.110Z,95993.94
2018-05-27T00:54:29.357Z,95991.61
2018-05-27T00:56:57.619Z,95993.80
2018-05-27T00:59:26.643Z,95993.91
2018-05-27T01:01:54.882Z,95991.39
2018-05-27T01:04:23.129Z,95986.73
2018-05-27T01:06:51.378Z,95986.55
2018-05-27T01:09:19.626Z,95989.91
2018-05-27T01:11:48.635Z,95979.17
2018-05-27T01:14:16.890Z,95982.08
2018-05-27T01:16:45.904Z,95973.97
2018-05-27T01:19:14.149Z,95967.26
2018-05-27T01:21:42.377Z,95956.48
2018-05-27T01:24:10.630Z,95964.95
2018-05-27T01:26:39.000Z,95957.23
2018-05-27T01:29:07.261Z,95956.41
2018-05-27T01:31:35.479Z,95945.00
2018-05-27T01:34:03.728Z,95947.00
2018-05-27T01:36:31.969Z,95941.34
2018-05-27T01:39:01.194Z,95942.01
2018-05-27T01:41:30.202Z,95933.84
2018-05-27T01:43:58.444Z,95934.51
2018-05-27T01:46:26.695Z,95937.55
2018-05-27T01:48:54.934Z,95934.23
2018-05-27T01:51:23.178Z,95933.52
2018-05-27T01:53:52.194Z,95930.98
2018-05-27T01:56:20.438Z,95923.83
2018-05-27T01:58:48.945Z,95918.94
2018-05-27T02:01:17.191Z,95917.43
2018-05-27T02:03:45.429Z,95913.46
2018-05-27T02:06:13.682Z,95904.36
2018-05-27T02:08:41.924Z,95906.00
2018-05-27T02:11:10.176Z,95901.52
2018-05-27T02:13:38.412Z,95904.19
2018-05-27T02:16:06.705Z,95904.14
2018-05-27T02:18:34.917Z,95901.97
2018-05-27T02:21:03.150Z,95900.13
2018-05-27T02:23:31.394Z,95903.18
2018-05-27T02:25:59.629Z,95901.54
2018-05-27T02:28:27.870Z,95896.27
2018-05-27T02:30:56.430Z,95892.45
2018-05-27T02:33:25.447Z,95895.75
2018-05-27T02:35:53.691Z,95898.19
2018-05-27T02:38:22.701Z,95898.16
2018-05-27T02:40:50.963Z,95891.92
2018-05-27T02:43:19.984Z,95894.78
2018-05-27T02:45:48.226Z,95890.73
2018-05-27T02:48:17.235Z,95886.95
2018-05-27T02:50:45.478Z,95888.48
2018-05-27T02:53:13.731Z,95889.48
2018-05-27T02:55:41.980Z,95882.62
2018-05-27T02:58:10.231Z,95889.23
2018-05-27T03:00:39.251Z,95882.75
2018-05-27T03:03:07.479Z,95881.18
2018-05-27T03:05:35.723Z,95883.64
2018-05-27T03:08:04.158Z,95877.58
2018-05-27T03:10:32.402Z,95874.66
2018-05-27T03:13:00.643Z,95870.31
2018-05-27T03:15:28.895Z,95874.02
2018-05-27T03:17:57.146Z,95871.96
2018-05-27T03:20:25.371Z,95870.39
2018-05-27T03:22:53.821Z,95873.00
2018-05-27T03:25:22.070Z,95879.35
2018-05-27T03:27:51.070Z,95880.19
2018-05-27T03:30:20.088Z,95877.30
2018-05-27T03:32:48.331Z,95878.67
2018-05-27T03:35:16.566Z,95881.53
2018-05-27T03:37:44.816Z,95876.29
2018-05-27T03:40:13.046Z,95874.85
2018-05-27T03:42:41.299Z,95874.42
2018-05-27T03:45:09.535Z,95881.84
2018-05-27T03:47:37.774Z,95884.16
2018-05-27T03:50:06.030Z,95880.94
2018-05-27T03:52:34.353Z,95880.68
2018-05-27T03:55:03.522Z,95881.20
2018-05-27T03:57:31.765Z,95886.98
2018-05-27T04:00:00.015Z,95881.50
2018-05-27T04:02:28.254Z,95883.13
2018-05-27T04:05:14.350Z,95883.38
2018-05-27T04:08:00.342Z,95882.84
2018-05-27T04:10:28.578Z,95887.23
2018-05-27T04:12:56.836Z,95893.25
2018-05-27T04:15:25.083Z,95892.31
2018-05-27T04:17:54.186Z,95898.25
2018-05-27T04:20:23.181Z,95897.08
2018-05-27T04:22:51.470Z,95897.95
2018-05-27T04:25:19.715Z,95895.11
2018-05-27T04:27:48.704Z,95892.51
2018-05-27T04:30:17.725Z,95898.00
2018-05-27T04:32:46.019Z,95895.28
2018-05-27T04:35:14.258Z,95902.89
2018-05-27T04:37:43.281Z,95902.25
2018-05-27T04:40:11.509Z,95906.84
2018-05-27T04:42:40.114Z,95903.44
2018-05-27T04:45:09.113Z,95904.97
2018-05-27T04:47:37.355Z,95903.97
2018-05-27T04:50:05.607Z,95897.55
2018-05-27T04:52:33.842Z,95905.42
2018-05-27T04:55:02.095Z,95896.36
2018-05-27T04:57:30.328Z,95900.20
2018-05-27T04:59:58.569Z,95900.02
2018-05-27T05:02:26.813Z,95895.91
2018-05-27T05:04:55.051Z,95896.38
2018-05-27T05:07:23.306Z,95894.59
2018-05-27T05:09:51.670Z,95895.73
2018-05-27T05:12:20.665Z,95905.78
2018-05-27T05:14:48.901Z,95900.57
2018-05-27T05:17:17.142Z,95908.84
2018-05-27T05:19:45.379Z,95906.03
2018-05-27T05:22:14.449Z,95908.45
2018-05-27T05:24:42.646Z,95911.56
2018-05-27T05:27:11.651Z,95909.76
2018-05-27T05:29:40.671Z,95906.56
2018-05-27T05:32:08.907Z,95910.05
2018-05-27T05:34:37.901Z,95907.95
2018-05-27T05:37:06.919Z,95910.50
2018-05-27T05:39:35.209Z,95916.13
2018-05-27T05:42:03.469Z,95915.93
2018-05-27T05:44:31.730Z,95922.60
2018-05-27T05:47:00.742Z,95926.81
2018-05-27T05:49:28.998Z,95928.67
2018-05-27T05:51:58.022Z,95932.13
2018-05-27T05:54:26.270Z,95928.47
2018-05-27T05:56:55.277Z,95930.30
2018-05-27T05:59:23.663Z,95931.45
2018-05-27T06:01:51.893Z,95933.27
2018-05-27T06:04:20.138Z,95935.44
2018-05-27T06:06:48.582Z,95933.47
2018-05-27T06:09:16.818Z,95938.14
2018-05-27T06:11:45.126Z,95941.86
2018-05-27T06:14:13.384Z,95948.92
2018-05-27T06:16:41.614Z,95949.77
2018-05-27T06:19:09.854Z,95947.98
2018-05-27T06:21:38.951Z,95945.21
2018-05-27T06:24:07.958Z,95940.16
2018-05-27T06:26:36.199Z,95936.76
2018-05-27T06:29:04.425Z,95944.78
2018-05-27T06:31:32.674Z,95946.96
2018-05-27T06:34:00.951Z,95947.85
2018-05-27T06:36:29.198Z,95942.61
2018-05-27T06:38:57.425Z,95946.74
2018-05-27T06:41:25.689Z,95947.66
2018-05-27T06:43:53.926Z,95952.80
2018-05-27T06:46:22.170Z,95950.09
2018-05-27T06:48:50.419Z,95949.58
2018-05-27T06:51:18.713Z,95951.07
2018-05-27T06:53:47.669Z,95955.09
2018-05-27T06:56:16.963Z,95952.11
2018-05-27T06:58:45.963Z,95954.51
2018-05-27T07:01:14.194Z,95953.00
2018-05-27T07:03:42.861Z,95948.70
2018-05-27T07:06:11.103Z,95953.91
2018-05-27T07:08:39.333Z,95956.83
2018-05-27T07:11:07.956Z,95942.94
2018-05-27T07:13:36.949Z,95943.91
2018-05-27T07:16:05.186Z,95946.33
2018-05-27T07:18:33.431Z,95948.38
2018-05-27T07:21:01.688Z,95946.67
2018-05-27T07:23:29.939Z,95944.22
2018-05-27T07:25:58.930Z,95937.16
2018-05-27T07:28:27.935Z,95942.77
2018-05-27T07:30:56.991Z,95936.33
2018-05-27T07:33:25.228Z,95938.60
2018-05-27T07:35:53.458Z,95932.66
2018-05-27T07:38:21.701Z,95933.50
2018-05-27T07:40:49.945Z,95933.89
2018-05-27T07:43:18.188Z,95936.56
2018-05-27T07:45:46.508Z,95933.84
2018-05-27T07:48:14.754Z,95933.69
2018-05-27T07:50:43.760Z,95941.14
2018-05-27T07:53:12.237Z,95939.95
2018-05-27T07:55:40.466Z,95943.17
2018-05-27T07:58:08.710Z,95944.61
2018-05-27T08:00:36.958Z,95941.55
2018-05-27T08:03:05.970Z,95945.85
2018-05-27T08:05:34.214Z,95940.95
2018-05-27T08:08:03.217Z,95948.95
2018-05-27T08:10:32.218Z,95952.73
2018-05-27T08:13:00.474Z,95949.59
2018-05-27T08:15:29.481Z,95950.38
2018-05-27T08:17:58.583Z,95951.20
2018-05-27T08:20:27.606Z,95948.31
2018-05-27T08:22:55.830Z,95945.38
2018-05-27T08:25:24.833Z,95947.91
2018-05-27T08:27:53.857Z,95941.38
2018-05-27T08:30:22.113Z,95946.48
2018-05-27T08:32:51.332Z,95949.11
2018-05-27T08:35:19.566Z,95946.22
2018-05-27T08:37:48.574Z,95950.70
2018-05-27T08:40:17.589Z,95948.73
2018-05-27T08:42:45.821Z,95958.91
2018-05-27T08:45:14.086Z,95955.25
2018-05-27T08:47:42.319Z,95956.13
2018-05-27T08:50:10.553Z,95958.61
2018-05-27T08:52:39.569Z,95956.66
2018-05-27T08:55:07.806Z,95956.59
2018-05-27T08:57:36.051Z,95950.95
2018-05-27T09:00:04.304Z,95947.50
2018-05-27T09:02:32.539Z,95948.63
2018-05-27T09:05:00.790Z,95947.81
2018-05-27T09:07:29.021Z,95952.71
2018-05-27T09:09:57.282Z,95952.52
2018-05-27T09:12:26.317Z,95946.41
2018-05-27T09:14:54.818Z,95951.67
2018-05-27T09:17:23.007Z,95948.06
2018-05-27T09:19:51.246Z,95946.58
2018-05-27T09:22:20.544Z,95948.80
2018-05-27T09:24:48.812Z,95944.79
2018-05-27T09:27:17.779Z,95941.58
2018-05-27T09:29:46.793Z,95939.81
2018-05-27T09:32:15.034Z,95938.44
2018-05-27T09:34:44.045Z,95937.30
2018-05-27T09:37:12.630Z,95934.65
2018-05-27T09:39:40.870Z,95928.73
2018-05-27T09:42:09.111Z,95926.61
2018-05-27T09:44:37.370Z,95923.77
2018-05-27T09:47:05.598Z,95935.38
2018-05-27T09:49:33.848Z,95924.49
2018-05-27T09:52:02.096Z,95933.10
2018-05-27T09:54:30.363Z,95929.63
2018-05-27T09:56:58.655Z,95931.30
2018-05-27T09:59:26.893Z,95923.09
2018-05-27T10:01:55.906Z,95935.92
2018-05-27T10:04:24.141Z,95925.34
2018-05-27T10:06:52.396Z,95921.69
2018-05-27T10:09:20.631Z,95919.20
2018-05-27T10:11:49.700Z,95923.21
2018-05-27T10:14:17.890Z,95917.42
2018-05-27T10:16:46.905Z,95915.91
2018-05-27T10:19:15.150Z,95918.81
2018-05-27T10:21:43.386Z,95916.33
2018-05-27T10:24:11.806Z,95914.61
2018-05-27T10:26:40.819Z,95906.84
2018-05-27T10:29:09.823Z,95911.52
2018-05-27T10:31:38.074Z,95910.25
2018-05-27T10:34:07.073Z,95915.08
2018-05-27T10:36:36.076Z,95901.54
2018-05-27T10:39:04.335Z,95911.52
2018-05-27T10:41:33.338Z,95905.75
2018-05-27T10:44:01.579Z,95911.28
2018-05-27T10:46:29.825Z,95912.27
2018-05-27T10:48:58.089Z,95904.90
2018-05-27T10:51:26.327Z,95908.48
2018-05-27T10:53:55.325Z,95906.72
2018-05-27T10:56:24.337Z,95910.30
2018-05-27T10:58:52.569Z,95904.95
2018-05-27T11:01:20.802Z,95905.75
2018-05-27T11:03:49.045Z,95891.70
2018-05-27T11:06:18.050Z,95893.84
2018-05-27T11:08:46.303Z,95895.58
2018-05-27T11:11:14.534Z,95899.06
2018-05-27T11:13:42.774Z,95893.28
2018-05-27T11:16:11.027Z,95888.78
2018-05-27T11:18:39.264Z,95890.44
2018-05-27T11:21:07.502Z,95878.41
2018-05-27T11:23:35.745Z,95887.34
2018-05-27T11:26:03.987Z,95888.23
2018-05-27T11:28:32.250Z,95884.52
2018-05-27T11:31:00.477Z,95878.88
2018-05-27T11:33:28.720Z,95872.50
2018-05-27T11:35:56.971Z,95870.63
2018-05-27T11:38:25.209Z,95869.47
2018-05-27T11:40:54.214Z,95868.23
2018-05-27T11:43:23.430Z,95866.08
2018-05-27T11:45:51.666Z,95856.04
2018-05-27T11:48:19.894Z,95855.34
2018-05-27T11:50:48.142Z,95850.83
2018-05-27T11:53:17.146Z,95851.16
2018-05-27T11:55:45.382Z,95843.94
2018-05-27T11:58:13.686Z,95846.59
2018-05-27T12:00:42.694Z,95840.41
2018-05-27T12:03:10.935Z,95841.72
2018-05-27T12:08:13.874Z,95835.77
2018-05-27T12:10:42.105Z,95836.38
2018-05-27T12:13:10.343Z,95834.04
2018-05-27T12:15:38.599Z,95824.53
2018-05-27T12:18:06.835Z,95823.59
2018-05-27T12:20:35.090Z,95823.71
2018-05-27T12:23:03.332Z,95819.92
2018-05-27T12:25:31.785Z,95816.69
2018-05-27T12:28:00.790Z,95809.97
2018-05-27T12:30:29.034Z,95811.08
2018-05-27T12:32:57.278Z,95808.25
2018-05-27T12:35:25.514Z,95812.60
2018-05-27T12:37:53.758Z,95805.70
2018-05-27T12:40:22.090Z,95807.23
2018-05-27T12:42:50.317Z,95807.09
2018-05-27T12:45:18.566Z,95811.38
2018-05-27T12:47:46.801Z,95811.03
2018-05-27T12:50:15.057Z,95810.83
2018-05-27T12:52:44.082Z,95809.36
2018-05-27T12:55:12.325Z,95820.02
2018-05-27T12:57:41.327Z,95816.45
2018-05-27T13:00:09.582Z,95817.75
2018-05-27T13:02:37.826Z,95823.46
2018-05-27T13:05:06.074Z,95822.67
2018-05-27T13:07:34.306Z,95820.62
2018-05-27T13:10:03.324Z,95813.22
2018-05-27T13:12:32.389Z,95815.91
2018-05-27T13:15:00.625Z,95819.28
2018-05-27T13:17:28.863Z,95821.83
2018-05-27T13:19:57.865Z,95816.45
2018-05-27T13:22:26.105Z,95814.00
2018-05-27T13:24:54.354Z,95812.72
2018-05-27T13:27:22.594Z,95804.11
2018-05-27T13:29:50.846Z,95807.02
2018-05-27T13:32:19.858Z,95801.77
2018-05-27T13:34:48.114Z,95796.95
2018-05-27T13:37:17.118Z,95800.45
2018-05-27T13:39:46.123Z,95795.40
2018-05-27T13:42:14.378Z,95791.41
2018-05-27T13:44:43.373Z,95793.97
2018-05-27T13:47:12.691Z,95796.11
2018-05-27T13:49:40.930Z,95793.53
2018-05-27T13:52:10.673Z,95792.23
2018-05-27T13:54:38.924Z,95792.56
2018-05-27T13:57:07.157Z,95796.52
2018-05-27T13:59:35.407Z,95790.64
2018-05-27T14:02:03.647Z,95789.14
2018-05-27T14:04:31.898Z,95790.44
2018-05-27T14:07:00.144Z,95786.83
2018-05-27T14:09:28.705Z,95781.58
2018-05-27T14:11:56.947Z,95785.22
2018-05-27T14:14:25.178Z,95782.83
2018-05-27T14:16:53.425Z,95782.73
2018-05-27T14:19:22.429Z,95783.95
2018-05-27T14:21:50.661Z,95785.09
2018-05-27T14:24:18.974Z,95782.23
2018-05-27T14:29:21.653Z,95789.20
2018-05-27T14:31:49.895Z,95791.61
2018-05-27T14:34:18.135Z,95794.61
2018-05-27T14:36:46.382Z,95793.79
2018-05-27T14:39:15.385Z,95785.95
2018-05-27T14:41:44.394Z,95786.44
2018-05-27T14:44:12.878Z,95784.82
2018-05-27T14:46:41.122Z,95779.90
2018-05-27T14:49:09.353Z,95785.95
2018-05-27T14:51:37.603Z,95788.63
2018-05-27T14:54:05.861Z,95785.08
2018-05-27T14:56:34.873Z,95788.14
2018-05-27T14:59:03.118Z,95784.91
2018-05-27T15:01:32.122Z,95779.13
2018-05-27T15:04:01.153Z,95785.06
2018-05-27T15:06:29.381Z,95774.20
2018-05-27T15:08:57.621Z,95771.72
2018-05-27T15:11:25.872Z,95767.86
2018-05-27T15:13:54.118Z,95764.50
2018-05-27T15:16:23.119Z,95760.86
2018-05-27T15:18:51.365Z,95754.59
2018-05-27T15:21:19.616Z,95755.70
2018-05-27T15:23:47.846Z,95755.26
2018-05-27T15:26:16.121Z,95747.16
2018-05-27T15:28:44.611Z,95743.16
2018-05-27T15:31:12.850Z,95738.16
2018-05-27T15:33:41.087Z,95732.63
2018-05-27T15:36:09.535Z,95736.45
2018-05-27T15:38:37.779Z,95731.05
2018-05-27T15:41:06.019Z,95734.53
2018-05-27T15:43:34.271Z,95733.49
2018-05-27T15:46:02.506Z,95727.24
2018-05-27T15:48:30.767Z,95716.45
2018-05-27T15:50:59.002Z,95724.55
2018-05-27T15:53:27.245Z,95720.00
2018-05-27T15:55:55.487Z,95714.62
2018-05-27T15:58:23.721Z,95720.19
2018-05-27T16:00:51.972Z,95717.97
2018-05-27T16:03:20.226Z,95723.08
2018-05-27T16:05:48.473Z,95728.61
2018-05-27T16:08:16.715Z,95729.64
2018-05-27T16:10:45.004Z,95729.52
2018-05-27T16:13:13.231Z,95725.77
2018-05-27T16:15:41.854Z,95732.25
2018-05-27T16:18:10.085Z,95734.64
2018-05-27T16:20:38.327Z,95733.98
2018-05-27T16:23:06.586Z,95726.14
2018-05-27T16:25:34.830Z,95726.39
2018-05-27T16:28:03.071Z,95721.77
2018-05-27T16:30:31.310Z,95720.58
2018-05-27T16:32:59.549Z,95722.24
2018-05-27T16:35:28.570Z,95725.14
2018-05-27T16:37:57.774Z,95726.41
2018-05-27T16:40:26.020Z,95731.19
2018-05-27T16:42:55.776Z,95730.94
2018-05-27T16:45:24.023Z,95726.47
2018-05-27T16:47:53.038Z,95724.84
2018-05-27T16:50:21.317Z,95721.50
2018-05-27T16:52:50.313Z,95723.22
2018-05-27T16:55:18.570Z,95716.43
2018-05-27T16:57:46.827Z,95725.47
2018-05-27T17:00:15.102Z,95718.94
2018-05-27T17:02:43.289Z,95721.05
2018-05-27T17:05:12.318Z,95721.25
2018-05-27T17:07:40.565Z,95708.55
2018-05-27T17:10:08.799Z,95711.23
2018-05-27T17:12:37.039Z,95710.28
2018-05-27T17:15:05.498Z,95709.59
2018-05-27T17:17:33.730Z,95709.65
2018-05-27T17:20:01.965Z,95705.76
2018-05-27T17:22:30.209Z,95707.88
2018-05-27T17:24:59.226Z,95713.34
2018-05-27T17:27:27.467Z,95710.34
2018-05-27T17:29:55.704Z,95713.37
2018-05-27T17:32:23.952Z,95707.46
2018-05-27T17:34:52.198Z,95702.53
2018-05-27T17:37:20.425Z,95699.31
2018-05-27T17:39:48.678Z,95692.52
2018-05-27T17:42:16.918Z,95693.77
2018-05-27T17:44:45.159Z,95687.66
2018-05-27T17:47:13.411Z,95680.62
2018-05-27T17:49:41.874Z,95681.06
2018-05-27T17:52:10.110Z,95684.45
2018-05-27T17:54:38.358Z,95687.89
2018-05-27T17:57:06.593Z,95685.20
2018-05-27T17:59:35.593Z,95687.57
2018-05-27T18:02:04.598Z,95688.58
2018-05-27T18:04:32.854Z,95692.90
2018-05-27T18:07:01.855Z,95698.34
2018-05-27T18:09:30.870Z,95704.44
2018-05-27T18:11:59.118Z,95706.40
2018-05-27T18:14:28.136Z,95710.99
2018-05-27T18:16:56.390Z,95712.20
2018-05-27T18:19:25.381Z,95714.02
2018-05-27T18:21:53.622Z,95715.41
2018-05-27T18:24:21.869Z,95716.81
2018-05-27T18:26:50.121Z,95720.54
2018-05-27T18:29:18.358Z,95725.87
2018-05-27T18:31:46.625Z,95723.36
2018-05-27T18:34:14.838Z,95726.84
2018-05-27T18:36:43.222Z,95720.85
2018-05-27T18:39:11.462Z,95721.91
2018-05-27T18:41:39.696Z,95725.69
2018-05-27T18:44:08.146Z,95737.99
2018-05-27T18:46:37.145Z,95736.66
2018-05-27T18:49:05.403Z,95725.37
2018-05-27T18:51:33.641Z,95731.25
2018-05-27T18:54:01.905Z,95734.00
2018-05-27T18:56:30.135Z,95740.59
2018-05-27T18:58:59.187Z,95743.75
2018-05-27T19:01:27.399Z,95748.36
2018-05-27T19:03:56.456Z,95753.77
2018-05-27T19:06:24.694Z,95750.98
2018-05-27T19:08:52.926Z,95751.48
2018-05-27T19:11:21.165Z,95756.78
2018-05-27T19:13:49.410Z,95761.96
2018-05-27T19:16:17.654Z,95757.16
2018-05-27T19:18:45.898Z,95751.17
2018-05-27T19:21:14.139Z,95747.07
2018-05-27T19:23:42.384Z,95742.92
2018-05-27T19:26:10.709Z,95740.84
2018-05-27T19:31:48.846Z,95742.01
2018-05-27T19:34:17.121Z,95734.15
2018-05-27T19:36:45.415Z,95729.61
2018-05-27T19:39:13.716Z,95727.02
2018-05-27T19:41:42.028Z,95726.22
2018-05-27T19:44:10.306Z,95728.88
2018-05-27T19:46:38.590Z,95735.58
2018-05-27T19:49:06.893Z,95731.25
2018-05-27T19:51:35.452Z,95730.29
2018-05-27T19:54:03.718Z,95732.46
2018-05-27T19:56:32.096Z,95730.29
2018-05-27T19:59:00.420Z,95729.96
2018-05-27T20:01:28.727Z,95729.73
2018-05-27T20:03:57.070Z,95727.64
2018-05-27T20:06:25.506Z,95731.33
2018-05-27T20:08:53.856Z,95731.66
2018-05-27T20:11:23.080Z,95730.11
2018-05-27T20:13:51.419Z,95729.48
2018-05-27T20:16:20.494Z,95733.23
2018-05-27T20:18:48.793Z,95730.99
2018-05-27T20:21:17.198Z,95738.52
2018-05-27T20:23:45.480Z,95738.19
2018-05-27T20:26:13.808Z,95737.56
2018-05-27T20:28:42.098Z,95739.80
2018-05-27T20:31:10.836Z,95735.72
2018-05-27T20:33:39.134Z,95737.48
2018-05-27T20:36:07.418Z,95738.02
2018-05-27T20:38:35.720Z,95733.71
2018-05-27T20:41:04.018Z,95729.84
2018-05-27T20:43:33.086Z,95733.19
2018-05-27T20:46:01.381Z,95723.44
2018-05-27T20:48:29.690Z,95721.31
2018-05-27T20:50:58.761Z,95719.24
2018-05-27T20:53:27.069Z,95716.73
2018-05-27T20:55:55.390Z,95719.45
2018-05-27T20:58:23.762Z,95720.91
2018-05-27T21:00:52.056Z,95721.12
2018-05-27T21:03:20.384Z,95724.63
2018-05-27T21:05:49.096Z,95720.55
2018-05-27T21:08:17.377Z,95724.55
2018-05-27T21:10:45.682Z,95721.24
2018-05-27T21:13:14.789Z,95724.34
2018-05-27T21:15:43.060Z,95722.50
2018-05-27T21:18:11.667Z,95726.42
2018-05-27T21:20:39.946Z,95732.47
2018-05-27T21:23:08.240Z,95735.91
2018-05-27T21:25:36.539Z,95742.16
2018-05-27T21:28:04.817Z,95741.41
2018-05-27T21:30:33.138Z,95736.69
2018-05-27T21:33:01.443Z,95738.05
2018-05-27T21:35:29.738Z,95742.97
2018-05-27T21:37:58.025Z,95738.41
2018-05-27T21:40:26.343Z,95731.51
2018-05-27T21:42:54.653Z,95738.30
2018-05-27T21:45:23.078Z,95738.70
2018-05-27T21:47:51.446Z,95734.14
2018-05-27T21:50:19.813Z,95739.79
2018-05-27T21:52:48.098Z,95740.02
2018-05-27T21:55:16.447Z,95729.01
2018-05-27T21:57:44.743Z,95729.64
2018-05-27T22:00:13.833Z,95730.30
2018-05-27T22:02:42.114Z,95735.07
2018-05-27T22:05:10.409Z,95733.88
2018-05-27T22:07:38.694Z,95734.95
2018-05-27T22:10:06.968Z,95752.91
2018-05-27T22:12:35.254Z,95758.34
2018-05-27T22:15:03.574Z,95756.41
2018-05-27T22:17:31.899Z,95759.33
2018-05-27T22:20:00.202Z,95755.33
2018-05-27T22:22:28.527Z,95757.06
2018-05-27T22:24:56.805Z,95749.92
2018-05-27T22:27:25.158Z,95757.14
2018-05-27T22:29:53.465Z,95758.23
2018-05-27T22:32:21.768Z,95746.41
2018-05-27T22:34:50.124Z,95743.83
2018-05-27T22:37:18.409Z,95746.38
2018-05-27T22:39:46.708Z,95750.03
2018-05-27T22:42:14.980Z,95750.87
2018-05-27T22:44:43.265Z,95748.09
2018-05-27T22:47:11.558Z,95742.45
2018-05-27T22:49:39.864Z,95740.59
2018-05-27T22:52:08.163Z,95733.29
2018-05-27T22:54:36.623Z,95729.40
2018-05-27T22:57:04.897Z,95728.45
2018-05-27T22:59:33.935Z,95721.31
2018-05-27T23:02:02.472Z,95716.20
2018-05-27T23:04:30.770Z,95712.92
2018-05-27T23:06:59.038Z,95713.15
2018-05-27T23:09:27.319Z,95714.27
2018-05-27T23:11:55.635Z,95721.71
2018-05-27T23:14:23.927Z,95719.05
2018-05-27T23:16:53.084Z,95716.11
2018-05-27T23:19:21.388Z,95721.73
2018-05-27T23:21:49.718Z,95713.47
2018-05-27T23:24:18.794Z,95715.09
2018-05-27T23:26:47.071Z,95715.52
2018-05-27T23:29:15.369Z,95720.88
2018-05-27T23:31:43.784Z,95712.47
2018-05-27T23:34:12.838Z,95715.52
2018-05-27T23:36:41.167Z,95713.44
2018-05-27T23:39:09.808Z,95713.89
2018-05-27T23:41:38.111Z,95710.97
2018-05-27T23:44:06.422Z,95709.33
2018-05-27T23:46:34.733Z,95694.11
2018-05-27T23:49:04.016Z,95694.81
2018-05-27T23:51:32.298Z,95693.56
2018-05-27T23:54:00.593Z,95686.84
2018-05-27T23:56:28.867Z,95686.24
2018-05-27T23:58:57.145Z,95685.34
