createdAt,value
2018-12-19T00:00:19.796Z,1003.25
2018-12-19T00:01:19.424Z,1003.23
2018-12-19T00:02:19.453Z,1003.10
2018-12-19T00:03:19.402Z,1003.08
2018-12-19T00:04:19.390Z,1003.00
2018-12-19T00:05:19.380Z,1003.03
2018-12-19T00:06:19.371Z,1002.98
2018-12-19T00:07:19.816Z,1002.83
2018-12-19T00:08:19.393Z,1002.84
2018-12-19T00:09:19.337Z,1002.77
2018-12-19T00:10:19.326Z,1002.78
2018-12-19T00:11:19.314Z,1002.78
2018-12-19T00:12:19.303Z,1002.82
2018-12-19T00:13:19.292Z,1002.77
2018-12-19T00:14:19.675Z,1002.77
2018-12-19T00:15:19.409Z,1002.73
2018-12-19T00:16:19.394Z,1002.71
2018-12-19T00:17:19.370Z,1002.68
2018-12-19T00:18:19.363Z,1002.74
2018-12-19T00:19:19.404Z,1002.72
2018-12-19T00:20:19.258Z,1002.73
2018-12-19T00:21:19.653Z,1002.70
2018-12-19T00:22:19.197Z,1002.72
2018-12-19T00:23:19.189Z,1002.73
2018-12-19T00:24:19.175Z,1002.71
2018-12-19T00:25:19.166Z,1002.65
2018-12-19T00:26:19.194Z,1002.66
2018-12-19T00:27:19.144Z,1002.69
2018-12-19T00:28:19.470Z,1002.68
2018-12-19T00:29:19.200Z,1002.69
2018-12-19T00:30:19.113Z,1002.66
2018-12-19T00:31:19.101Z,1002.67
2018-12-19T00:32:19.309Z,1002.64
2018-12-19T00:33:19.082Z,1002.65
2018-12-19T00:34:19.074Z,1002.61
2018-12-19T00:35:21.363Z,1002.53
2018-12-19T00:36:19.102Z,1002.46
2018-12-19T00:37:19.037Z,1002.33
2018-12-19T00:38:19.069Z,1002.36
2018-12-19T00:39:19.016Z,1002.36
2018-12-19T00:40:19.004Z,1002.40
2018-12-19T00:41:18.997Z,1002.36
2018-12-19T00:42:19.305Z,1002.46
2018-12-19T00:43:18.975Z,1002.36
2018-12-19T00:44:19.003Z,1002.35
2018-12-19T00:45:18.952Z,1002.36
2018-12-19T00:46:18.945Z,1002.38
2018-12-19T00:47:18.933Z,1002.42
2018-12-19T00:48:18.922Z,1002.38
2018-12-19T00:49:19.737Z,1002.37
2018-12-19T00:50:19.197Z,1002.32
2018-12-19T00:51:18.888Z,1002.36
2018-12-19T00:52:18.880Z,1002.33
2018-12-19T00:53:18.866Z,1002.38
2018-12-19T00:54:18.856Z,1002.37
2018-12-19T00:55:18.849Z,1002.39
2018-12-19T00:56:18.881Z,1002.40
2018-12-19T00:57:18.826Z,1002.40
2018-12-19T00:58:19.129Z,1002.46
2018-12-19T00:59:18.805Z,1002.43
2018-12-19T01:00:18.798Z,1002.44
2018-12-19T01:01:18.786Z,1002.42
2018-12-19T01:02:18.810Z,1002.43
2018-12-19T01:03:18.769Z,1002.50
2018-12-19T01:04:18.754Z,1002.46
2018-12-19T01:05:18.740Z,1002.43
2018-12-19T01:06:18.729Z,1002.38
2018-12-19T01:07:18.718Z,1002.39
2018-12-19T01:08:18.755Z,1002.39
2018-12-19T01:09:18.701Z,1002.31
2018-12-19T01:10:18.687Z,1002.32
2018-12-19T01:11:18.677Z,1002.29
2018-12-19T01:12:18.667Z,1002.32
2018-12-19T01:13:18.660Z,1002.30
2018-12-19T01:14:19.149Z,1002.25
2018-12-19T01:15:18.635Z,1002.23
2018-12-19T01:16:18.628Z,1002.24
2018-12-19T01:17:18.616Z,1002.23
2018-12-19T01:18:18.605Z,1002.24
2018-12-19T01:19:18.592Z,1002.22
2018-12-19T01:20:18.620Z,1002.20
2018-12-19T01:21:18.571Z,1002.20
2018-12-19T01:22:18.559Z,1002.25
2018-12-19T01:23:18.550Z,1002.21
2018-12-19T01:24:18.538Z,1002.21
2018-12-19T01:25:18.527Z,1002.22
2018-12-19T01:26:18.829Z,1002.21
2018-12-19T01:27:19.902Z,1002.26
2018-12-19T01:28:18.496Z,1002.27
2018-12-19T01:29:18.484Z,1002.30
2018-12-19T01:30:18.474Z,1002.31
2018-12-19T01:31:18.464Z,1002.25
2018-12-19T01:32:18.492Z,1002.29
2018-12-19T01:33:18.442Z,1002.23
2018-12-19T01:34:18.431Z,1002.20
2018-12-19T01:35:18.422Z,1002.22
2018-12-19T01:36:18.410Z,1002.19
2018-12-19T01:37:18.400Z,1002.20
2018-12-19T01:38:18.430Z,1002.20
2018-12-19T01:39:22.505Z,1002.17
2018-12-19T01:40:18.646Z,1002.15
2018-12-19T01:41:18.359Z,1002.13
2018-12-19T01:42:18.347Z,1002.10
2018-12-19T01:43:18.336Z,1002.11
2018-12-19T01:44:18.618Z,1002.14
2018-12-19T01:45:18.314Z,1002.16
2018-12-19T01:46:18.308Z,1002.19
2018-12-19T01:47:18.657Z,1002.20
2018-12-19T01:48:18.283Z,1002.18
2018-12-19T01:49:18.273Z,1002.17
2018-12-19T01:50:18.301Z,1002.21
2018-12-19T01:51:18.252Z,1002.17
2018-12-19T01:52:18.241Z,1002.20
2018-12-19T01:53:18.232Z,1002.15
2018-12-19T01:54:18.551Z,1002.09
2018-12-19T01:55:18.211Z,1002.03
2018-12-19T01:56:18.247Z,1001.99
2018-12-19T01:57:18.189Z,1001.94
2018-12-19T01:58:18.179Z,1001.92
2018-12-19T01:59:18.174Z,1001.90
2018-12-19T02:00:18.158Z,1001.85
2018-12-19T02:01:18.149Z,1001.80
2018-12-19T02:02:18.204Z,1001.75
2018-12-19T02:03:18.128Z,1001.77
2018-12-19T02:04:20.927Z,1001.71
2018-12-19T02:05:18.107Z,1001.68
2018-12-19T02:06:18.927Z,1001.70
2018-12-19T02:07:18.373Z,1001.79
2018-12-19T02:08:18.962Z,1001.76
2018-12-19T02:09:18.065Z,1001.76
2018-12-19T02:10:18.098Z,1001.77
2018-12-19T02:11:18.047Z,1001.80
2018-12-19T02:12:18.037Z,1001.77
2018-12-19T02:13:18.030Z,1001.77
2018-12-19T02:14:18.713Z,1001.77
2018-12-19T02:15:18.053Z,1001.76
2018-12-19T02:16:18.058Z,1001.83
2018-12-19T02:17:17.983Z,1001.78
2018-12-19T02:18:17.972Z,1001.80
2018-12-19T02:19:17.962Z,1001.72
2018-12-19T02:20:18.436Z,1001.87
2018-12-19T02:21:18.395Z,1001.93
2018-12-19T02:22:17.931Z,1001.92
2018-12-19T02:23:17.920Z,1001.92
2018-12-19T02:24:17.914Z,1001.94
2018-12-19T02:25:17.899Z,1001.96
2018-12-19T02:26:17.969Z,1001.98
2018-12-19T02:27:17.878Z,1001.93
2018-12-19T02:28:18.207Z,1001.92
2018-12-19T02:29:17.859Z,1002.02
2018-12-19T02:30:17.849Z,1001.90
2018-12-19T02:31:17.838Z,1001.92
2018-12-19T02:32:17.895Z,1001.89
2018-12-19T02:33:17.814Z,1001.84
2018-12-19T02:34:17.804Z,1001.83
2018-12-19T02:35:18.132Z,1001.77
2018-12-19T02:36:17.787Z,1001.73
2018-12-19T02:37:17.776Z,1001.71
2018-12-19T02:38:18.259Z,1001.68
2018-12-19T02:39:17.753Z,1001.63
2018-12-19T02:40:17.745Z,1001.53
2018-12-19T02:41:17.734Z,1001.57
2018-12-19T02:42:17.726Z,1001.53
2018-12-19T02:43:17.711Z,1001.48
2018-12-19T02:44:17.774Z,1001.45
2018-12-19T02:45:17.693Z,1001.44
2018-12-19T02:46:17.681Z,1001.40
2018-12-19T02:47:17.670Z,1001.45
2018-12-19T02:48:18.144Z,1001.44
2018-12-19T02:49:17.663Z,1001.40
2018-12-19T02:50:17.711Z,1001.40
2018-12-19T02:51:17.629Z,1001.43
2018-12-19T02:52:17.619Z,1001.47
2018-12-19T02:53:17.606Z,1001.41
2018-12-19T02:54:17.596Z,1001.42
2018-12-19T02:55:17.589Z,1001.46
2018-12-19T02:56:17.678Z,1001.47
2018-12-19T02:57:17.565Z,1001.53
2018-12-19T02:58:17.563Z,1001.46
2018-12-19T02:59:17.545Z,1001.45
2018-12-19T03:01:33.757Z,1001.41
2018-12-19T03:02:33.683Z,1001.43
2018-12-19T03:03:33.668Z,1001.37
2018-12-19T03:04:33.660Z,1001.36
2018-12-19T03:05:33.647Z,1001.27
2018-12-19T03:06:33.638Z,1001.30
2018-12-19T03:07:34.226Z,1001.27
2018-12-19T03:08:33.614Z,1001.39
2018-12-19T03:09:33.606Z,1001.40
2018-12-19T03:10:33.605Z,1001.45
2018-12-19T03:11:33.584Z,1001.43
2018-12-19T03:12:33.573Z,1001.35
2018-12-19T03:13:33.696Z,1001.38
2018-12-19T03:14:33.932Z,1001.35
2018-12-19T03:15:33.539Z,1001.39
2018-12-19T03:16:33.529Z,1001.29
2018-12-19T03:17:33.518Z,1001.33
2018-12-19T03:18:33.506Z,1001.34
2018-12-19T03:19:33.570Z,1001.35
2018-12-19T03:20:33.486Z,1001.36
2018-12-19T03:21:33.473Z,1001.39
2018-12-19T03:22:33.465Z,1001.40
2018-12-19T03:23:33.452Z,1001.40
2018-12-19T03:24:33.442Z,1001.42
2018-12-19T03:25:33.505Z,1001.43
2018-12-19T03:26:33.919Z,1001.45
2018-12-19T03:27:33.410Z,1001.43
2018-12-19T03:28:33.400Z,1001.44
2018-12-19T03:29:33.389Z,1001.46
2018-12-19T03:30:33.422Z,1001.47
2018-12-19T03:31:33.639Z,1001.49
2018-12-19T03:32:33.363Z,1001.51
2018-12-19T03:33:33.765Z,1001.52
2018-12-19T03:34:33.337Z,1001.54
2018-12-19T03:35:33.327Z,1001.56
2018-12-19T03:36:33.317Z,1001.66
2018-12-19T03:37:33.387Z,1001.68
2018-12-19T03:38:33.294Z,1001.67
2018-12-19T03:39:33.283Z,1001.76
2018-12-19T03:40:33.272Z,1001.76
2018-12-19T03:41:33.263Z,1001.73
2018-12-19T03:42:33.253Z,1001.71
2018-12-19T03:43:33.360Z,1001.71
2018-12-19T03:44:33.232Z,1001.67
2018-12-19T03:45:33.654Z,1001.68
2018-12-19T03:46:33.209Z,1001.62
2018-12-19T03:47:33.202Z,1001.56
2018-12-19T03:48:33.190Z,1001.57
2018-12-19T03:49:33.298Z,1001.61
2018-12-19T03:50:33.167Z,1001.55
2018-12-19T03:51:33.162Z,1001.56
2018-12-19T03:52:33.500Z,1001.59
2018-12-19T03:53:33.139Z,1001.59
2018-12-19T03:54:33.128Z,1001.61
2018-12-19T03:55:33.394Z,1001.58
2018-12-19T03:56:33.106Z,1001.58
2018-12-19T03:57:33.095Z,1001.55
2018-12-19T03:58:33.086Z,1001.49
2018-12-19T03:59:33.392Z,1001.54
2018-12-19T04:00:33.066Z,1001.49
2018-12-19T04:01:33.129Z,1001.56
2018-12-19T04:02:33.042Z,1001.53
2018-12-19T04:03:33.033Z,1001.47
2018-12-19T04:04:33.023Z,1001.50
2018-12-19T04:05:33.013Z,1001.52
2018-12-19T04:06:33.416Z,1001.55
2018-12-19T04:07:33.068Z,1001.58
2018-12-19T04:08:32.979Z,1001.57
2018-12-19T04:09:32.971Z,1001.57
2018-12-19T04:10:32.959Z,1001.51
2018-12-19T04:11:32.947Z,1001.52
2018-12-19T04:12:32.949Z,1001.42
2018-12-19T04:13:33.461Z,1001.45
2018-12-19T04:14:32.918Z,1001.46
2018-12-19T04:15:32.906Z,1001.43
2018-12-19T04:16:32.895Z,1001.44
2018-12-19T04:17:32.885Z,1001.52
2018-12-19T04:18:32.875Z,1001.46
2018-12-19T04:19:32.938Z,1001.38
2018-12-19T04:20:33.232Z,1001.28
2018-12-19T04:21:32.843Z,1001.32
2018-12-19T04:22:32.839Z,1001.25
2018-12-19T04:23:32.821Z,1001.31
2018-12-19T04:24:32.811Z,1001.30
2018-12-19T04:25:32.894Z,1001.31
2018-12-19T04:26:32.789Z,1001.29
2018-12-19T04:27:33.246Z,1001.29
2018-12-19T04:28:32.767Z,1001.25
2018-12-19T04:29:32.758Z,1001.24
2018-12-19T04:30:32.746Z,1001.24
2018-12-19T04:31:32.808Z,1001.25
2018-12-19T04:32:32.725Z,1001.28
2018-12-19T04:33:32.714Z,1001.32
2018-12-19T04:34:33.162Z,1001.35
2018-12-19T04:35:32.694Z,1001.43
2018-12-19T04:36:32.683Z,1001.35
2018-12-19T04:37:32.822Z,1001.36
2018-12-19T04:38:32.663Z,1001.27
2018-12-19T04:39:32.650Z,1001.33
2018-12-19T04:40:32.641Z,1001.33
2018-12-19T04:41:35.021Z,1001.28
2018-12-19T04:42:32.623Z,1001.34
2018-12-19T04:43:32.704Z,1001.29
2018-12-19T04:44:32.601Z,1001.28
2018-12-19T04:45:32.593Z,1001.22
2018-12-19T04:46:32.576Z,1001.26
2018-12-19T04:47:32.587Z,1001.27
2018-12-19T04:48:32.977Z,1001.24
2018-12-19T04:49:32.618Z,1001.24
2018-12-19T04:50:32.532Z,1001.23
2018-12-19T04:51:32.524Z,1001.21
2018-12-19T04:52:32.510Z,1001.26
2018-12-19T04:53:32.501Z,1001.21
2018-12-19T04:54:32.490Z,1001.27
2018-12-19T04:55:32.545Z,1001.23
2018-12-19T04:56:32.469Z,1001.25
2018-12-19T04:57:32.465Z,1001.25
2018-12-19T04:58:32.456Z,1001.28
2018-12-19T04:59:32.435Z,1001.32
2018-12-19T05:00:32.429Z,1001.27
2018-12-19T05:01:32.746Z,1001.28
2018-12-19T05:02:32.404Z,1001.25
2018-12-19T05:03:32.433Z,1001.18
2018-12-19T05:04:32.385Z,1001.14
2018-12-19T05:05:32.375Z,1001.07
2018-12-19T05:06:32.366Z,1001.09
2018-12-19T05:07:32.797Z,1001.07
2018-12-19T05:08:32.351Z,1001.04
2018-12-19T05:09:32.330Z,1001.06
2018-12-19T05:10:32.328Z,1001.13
2018-12-19T05:11:32.309Z,1001.17
2018-12-19T05:12:32.298Z,1001.26
2018-12-19T05:13:32.357Z,1001.30
2018-12-19T05:14:32.574Z,1001.35
2018-12-19T05:15:32.265Z,1001.32
2018-12-19T05:16:32.256Z,1001.31
2018-12-19T05:17:32.246Z,1001.28
2018-12-19T05:18:32.234Z,1001.27
2018-12-19T05:19:32.459Z,1001.16
2018-12-19T05:20:32.216Z,1001.01
2018-12-19T05:21:32.602Z,1001.05
2018-12-19T05:22:32.194Z,1001.02
2018-12-19T05:23:32.182Z,1001.03
2018-12-19T05:24:32.176Z,1001.07
2018-12-19T05:25:32.236Z,1001.11
2018-12-19T05:26:32.151Z,1001.05
2018-12-19T05:27:32.144Z,1000.97
2018-12-19T05:28:32.615Z,1000.96
2018-12-19T05:29:32.119Z,1000.98
2018-12-19T05:30:32.108Z,1000.97
2018-12-19T05:31:32.171Z,1000.96
2018-12-19T05:32:32.088Z,1001.02
2018-12-19T05:33:32.079Z,1001.01
2018-12-19T05:34:32.070Z,1000.92
2018-12-19T05:35:32.439Z,1000.94
2018-12-19T05:36:32.046Z,1000.87
2018-12-19T05:37:32.326Z,1000.89
2018-12-19T05:38:32.919Z,1000.85
2018-12-19T05:39:32.027Z,1000.83
2018-12-19T05:40:32.011Z,1000.67
2018-12-19T05:41:31.999Z,1000.78
2018-12-19T05:42:32.350Z,1000.79
2018-12-19T05:43:32.061Z,1000.85
2018-12-19T05:44:31.967Z,1000.85
2018-12-19T05:45:32.917Z,1000.88
2018-12-19T05:46:31.942Z,1000.89
2018-12-19T05:47:32.915Z,1000.85
2018-12-19T05:48:31.928Z,1000.86
2018-12-19T05:49:32.035Z,1000.81
2018-12-19T05:50:31.901Z,1000.88
2018-12-19T05:51:31.893Z,1000.83
2018-12-19T05:52:31.880Z,1000.90
2018-12-19T05:53:31.869Z,1000.96
2018-12-19T05:54:32.321Z,1000.93
2018-12-19T05:55:32.130Z,1000.90
2018-12-19T05:56:31.843Z,1000.90
2018-12-19T05:57:31.855Z,1000.90
2018-12-19T05:58:31.816Z,1000.90
2018-12-19T05:59:31.807Z,1000.93
2018-12-19T06:00:31.797Z,1000.95
2018-12-19T06:01:31.863Z,1000.98
2018-12-19T06:02:31.776Z,1001.00
2018-12-19T06:03:31.765Z,1000.94
2018-12-19T06:04:31.838Z,1000.93
2018-12-19T06:05:31.749Z,1000.96
2018-12-19T06:06:32.874Z,1000.92
2018-12-19T06:07:31.800Z,1001.01
2018-12-19T06:08:31.715Z,1001.01
2018-12-19T06:09:31.708Z,1001.02
2018-12-19T06:10:31.692Z,1001.02
2018-12-19T06:11:31.683Z,1001.03
2018-12-19T06:12:31.671Z,1001.08
2018-12-19T06:13:32.141Z,1001.03
2018-12-19T06:14:31.652Z,1001.07
2018-12-19T06:15:31.641Z,1001.01
2018-12-19T06:16:31.719Z,1001.03
2018-12-19T06:17:31.634Z,1001.02
2018-12-19T06:18:31.609Z,1001.01
2018-12-19T06:19:31.669Z,1000.97
2018-12-19T06:20:31.914Z,1001.00
2018-12-19T06:21:32.268Z,1001.02
2018-12-19T06:22:31.569Z,1001.02
2018-12-19T06:23:31.557Z,1001.01
2018-12-19T06:24:31.617Z,1000.95
2018-12-19T06:25:31.604Z,1000.97
2018-12-19T06:26:31.525Z,1000.96
2018-12-19T06:27:32.316Z,1000.87
2018-12-19T06:28:31.701Z,1000.91
2018-12-19T06:29:31.494Z,1000.86
2018-12-19T06:30:31.515Z,1000.89
2018-12-19T06:31:31.738Z,1000.85
2018-12-19T06:32:31.465Z,1000.86
2018-12-19T06:33:31.451Z,1000.87
2018-12-19T06:34:31.447Z,1000.91
2018-12-19T06:35:31.436Z,1000.89
2018-12-19T06:36:31.428Z,1000.91
2018-12-19T06:37:31.484Z,1000.93
2018-12-19T06:38:31.441Z,1000.95
2018-12-19T06:39:31.529Z,1000.89
2018-12-19T06:40:32.753Z,1000.92
2018-12-19T06:41:31.431Z,1000.92
2018-12-19T06:42:31.389Z,1000.89
2018-12-19T06:43:31.416Z,1000.89
2018-12-19T06:44:31.351Z,1000.88
2018-12-19T06:45:31.662Z,1000.84
2018-12-19T06:46:31.316Z,1000.86
2018-12-19T06:47:31.628Z,1000.90
2018-12-19T06:48:31.292Z,1000.91
2018-12-19T06:49:31.380Z,1000.91
2018-12-19T06:50:31.270Z,1000.89
2018-12-19T06:51:31.260Z,1000.90
2018-12-19T06:52:31.253Z,1000.96
2018-12-19T06:53:31.240Z,1000.92
2018-12-19T06:54:31.229Z,1000.89
2018-12-19T06:55:31.286Z,1000.91
2018-12-19T06:56:31.207Z,1000.96
2018-12-19T06:57:31.197Z,1001.00
2018-12-19T06:58:31.188Z,1001.01
2018-12-19T06:59:31.181Z,1001.04
2018-12-19T07:00:31.637Z,1001.04
2018-12-19T07:01:31.230Z,1001.09
2018-12-19T07:02:31.147Z,1001.05
2018-12-19T07:03:31.279Z,1001.11
2018-12-19T07:04:31.123Z,1001.09
2018-12-19T07:05:31.113Z,1001.07
2018-12-19T07:06:31.102Z,1001.05
2018-12-19T07:07:31.493Z,1001.01
2018-12-19T07:08:31.083Z,1000.98
2018-12-19T07:09:31.904Z,1001.03
2018-12-19T07:10:31.066Z,1001.09
2018-12-19T07:11:31.053Z,1001.06
2018-12-19T07:12:31.039Z,1000.97
2018-12-19T07:13:31.109Z,1001.00
2018-12-19T07:14:31.470Z,1001.02
2018-12-19T07:15:31.010Z,1001.00
2018-12-19T07:16:31.901Z,1001.04
2018-12-19T07:17:31.900Z,1000.99
2018-12-19T07:18:31.017Z,1001.03
2018-12-19T07:19:32.092Z,1001.04
2018-12-19T07:20:30.974Z,1001.07
2018-12-19T07:21:31.917Z,1001.11
2018-12-19T07:22:31.293Z,1001.17
2018-12-19T07:23:30.947Z,1001.13
2018-12-19T07:24:30.917Z,1001.19
2018-12-19T07:25:31.035Z,1001.19
2018-12-19T07:26:31.754Z,1001.24
2018-12-19T07:27:31.861Z,1001.17
2018-12-19T07:28:32.362Z,1001.15
2018-12-19T07:29:30.862Z,1001.16
2018-12-19T07:30:30.849Z,1001.11
2018-12-19T07:31:30.922Z,1001.08
2018-12-19T07:32:30.827Z,1001.09
2018-12-19T07:33:31.153Z,1001.15
2018-12-19T07:34:30.808Z,1001.13
2018-12-19T07:35:30.799Z,1001.12
2018-12-19T07:36:30.785Z,1001.17
2018-12-19T07:37:30.850Z,1001.19
2018-12-19T07:38:30.768Z,1001.18
2018-12-19T07:39:30.894Z,1001.18
2018-12-19T07:40:30.751Z,1001.27
2018-12-19T07:41:30.811Z,1001.26
2018-12-19T07:42:30.781Z,1001.20
2018-12-19T07:43:30.794Z,1001.25
2018-12-19T07:44:30.704Z,1001.26
2018-12-19T07:45:31.141Z,1001.25
2018-12-19T07:46:30.680Z,1001.22
2018-12-19T07:47:30.671Z,1001.19
2018-12-19T07:48:30.661Z,1001.11
2018-12-19T07:49:30.725Z,1001.18
2018-12-19T07:50:30.642Z,1001.15
2018-12-19T07:51:30.628Z,1001.19
2018-12-19T07:52:30.952Z,1001.22
2018-12-19T07:53:30.798Z,1001.23
2018-12-19T07:54:30.596Z,1001.25
2018-12-19T07:55:30.663Z,1001.35
2018-12-19T07:56:30.575Z,1001.31
2018-12-19T07:57:30.567Z,1001.32
2018-12-19T07:58:30.558Z,1001.26
2018-12-19T07:59:30.992Z,1001.25
2018-12-19T08:00:30.534Z,1001.31
2018-12-19T08:01:30.733Z,1001.26
2018-12-19T08:02:30.513Z,1001.28
2018-12-19T08:03:30.504Z,1001.26
2018-12-19T08:04:30.494Z,1001.24
2018-12-19T08:05:30.484Z,1001.31
2018-12-19T08:06:30.791Z,1001.29
2018-12-19T08:07:30.532Z,1001.31
2018-12-19T08:08:30.448Z,1001.34
2018-12-19T08:09:30.441Z,1001.38
2018-12-19T08:10:30.431Z,1001.36
2018-12-19T08:11:30.417Z,1001.35
2018-12-19T08:12:35.808Z,1001.36
2018-12-19T08:13:31.900Z,1001.38
2018-12-19T08:14:30.387Z,1001.36
2018-12-19T08:15:30.376Z,1001.41
2018-12-19T08:16:30.578Z,1001.42
2018-12-19T08:17:30.354Z,1001.40
2018-12-19T08:18:30.434Z,1001.39
2018-12-19T08:19:31.206Z,1001.45
2018-12-19T08:20:30.827Z,1001.49
2018-12-19T08:21:30.422Z,1001.50
2018-12-19T08:22:30.578Z,1001.48
2018-12-19T08:23:30.363Z,1001.49
2018-12-19T08:24:30.364Z,1001.53
2018-12-19T08:25:30.443Z,1001.51
2018-12-19T08:26:30.373Z,1001.50
2018-12-19T08:27:30.671Z,1001.52
2018-12-19T08:28:30.354Z,1001.51
2018-12-19T08:29:30.380Z,1001.50
2018-12-19T08:30:30.372Z,1001.54
2018-12-19T08:31:30.470Z,1001.60
2018-12-19T08:32:30.386Z,1001.56
2018-12-19T08:33:30.348Z,1001.57
2018-12-19T08:34:30.774Z,1001.57
2018-12-19T08:35:30.323Z,1001.60
2018-12-19T08:36:30.499Z,1001.58
2018-12-19T08:37:30.454Z,1001.57
2018-12-19T08:38:30.237Z,1001.55
2018-12-19T08:39:30.932Z,1001.55
2018-12-19T08:40:30.504Z,1001.53
2018-12-19T08:41:31.229Z,1001.49
2018-12-19T08:42:30.099Z,1001.53
2018-12-19T08:43:30.213Z,1001.56
2018-12-19T08:44:30.066Z,1001.56
2018-12-19T08:45:30.056Z,1001.58
2018-12-19T08:46:30.071Z,1001.56
2018-12-19T08:47:30.366Z,1001.60
2018-12-19T08:48:30.533Z,1001.64
2018-12-19T08:49:30.347Z,1001.67
2018-12-19T08:50:30.941Z,1001.65
2018-12-19T08:51:30.268Z,1001.68
2018-12-19T08:52:30.039Z,1001.72
2018-12-19T08:53:30.069Z,1001.76
2018-12-19T08:54:30.071Z,1001.70
2018-12-19T08:55:30.761Z,1001.70
2018-12-19T08:56:30.146Z,1001.75
2018-12-19T08:57:45.295Z,1001.70
2018-12-19T08:58:30.944Z,1001.69
2018-12-19T08:59:29.954Z,1001.71
2018-12-19T09:00:30.103Z,1001.68
2018-12-19T09:01:30.503Z,1001.68
2018-12-19T09:02:29.971Z,1001.73
2018-12-19T09:03:29.995Z,1001.82
2018-12-19T09:04:29.856Z,1001.82
2018-12-19T09:05:29.870Z,1001.86
2018-12-19T09:06:30.844Z,1001.81
2018-12-19T09:07:30.755Z,1001.82
2018-12-19T09:08:30.259Z,1001.78
2018-12-19T09:09:30.142Z,1001.78
2018-12-19T09:10:29.826Z,1001.79
2018-12-19T09:11:29.839Z,1001.81
2018-12-19T09:12:29.938Z,1001.81
2018-12-19T09:13:30.016Z,1001.79
2018-12-19T09:14:29.875Z,1001.84
2018-12-19T09:15:30.288Z,1001.84
2018-12-19T09:16:29.949Z,1001.81
2018-12-19T09:17:30.020Z,1001.93
2018-12-19T09:18:30.848Z,1001.86
2018-12-19T09:19:30.691Z,1001.84
2018-12-19T09:20:29.860Z,1001.85
2018-12-19T09:21:29.898Z,1001.84
2018-12-19T09:22:30.837Z,1001.85
2018-12-19T09:23:29.813Z,1001.95
2018-12-19T09:24:29.893Z,1001.95
2018-12-19T09:25:30.001Z,1001.96
2018-12-19T09:26:29.791Z,1001.90
2018-12-19T09:27:29.769Z,1001.90
2018-12-19T09:28:30.840Z,1001.93
2018-12-19T09:29:29.792Z,1002.06
2018-12-19T09:30:29.648Z,1002.02
2018-12-19T09:31:29.963Z,1002.05
2018-12-19T09:32:29.674Z,1002.06
2018-12-19T09:33:29.602Z,1002.09
2018-12-19T09:34:29.658Z,1002.05
2018-12-19T09:35:30.215Z,1002.05
2018-12-19T09:36:29.661Z,1002.05
2018-12-19T09:37:29.635Z,1002.08
2018-12-19T09:38:29.595Z,1002.06
2018-12-19T09:39:29.495Z,1002.04
2018-12-19T09:40:29.673Z,1002.07
2018-12-19T09:41:29.634Z,1002.10
2018-12-19T09:42:30.170Z,1002.04
2018-12-19T09:43:29.929Z,1002.06
2018-12-19T09:44:29.718Z,1002.04
2018-12-19T09:45:29.563Z,1002.06
2018-12-19T09:46:29.643Z,1002.08
2018-12-19T09:47:29.460Z,1002.02
2018-12-19T09:48:29.393Z,1002.02
2018-12-19T09:49:29.773Z,1002.01
2018-12-19T09:50:29.372Z,1001.97
2018-12-19T09:51:29.364Z,1002.00
2018-12-19T09:52:29.499Z,1001.99
2018-12-19T09:53:29.537Z,1001.99
2018-12-19T09:54:29.407Z,1001.99
2018-12-19T09:55:29.788Z,1001.92
2018-12-19T09:56:29.403Z,1001.87
2018-12-19T09:57:29.357Z,1001.91
2018-12-19T09:58:29.677Z,1001.89
2018-12-19T09:59:29.546Z,1001.88
2018-12-19T10:00:29.562Z,1001.94
2018-12-19T10:03:11.049Z,1001.99
2018-12-19T10:04:10.806Z,1001.98
2018-12-19T10:05:10.453Z,1001.99
2018-12-19T10:06:10.536Z,1001.95
2018-12-19T10:07:10.541Z,1001.98
2018-12-19T10:08:10.521Z,1001.95
2018-12-19T10:09:14.838Z,1001.95
2018-12-19T10:10:10.328Z,1001.98
2018-12-19T10:11:10.488Z,1001.94
2018-12-19T10:12:10.311Z,1001.99
2018-12-19T10:13:10.390Z,1002.01
2018-12-19T10:14:10.289Z,1001.97
2018-12-19T10:15:11.076Z,1001.99
2018-12-19T10:16:10.268Z,1001.98
2018-12-19T10:17:10.616Z,1002.01
2018-12-19T10:18:10.405Z,1002.06
2018-12-19T10:19:10.320Z,1002.02
2018-12-19T10:20:10.225Z,1002.03
2018-12-19T10:21:10.286Z,1002.07
2018-12-19T10:22:10.202Z,1002.05
2018-12-19T10:23:10.559Z,1002.04
2018-12-19T10:24:10.342Z,1002.02
2018-12-19T10:25:10.454Z,1001.99
2018-12-19T10:26:10.184Z,1002.03
2018-12-19T10:27:11.334Z,1002.06
2018-12-19T10:28:10.144Z,1001.99
2018-12-19T10:29:10.232Z,1002.03
2018-12-19T10:30:10.870Z,1002.00
2018-12-19T10:31:10.242Z,1001.94
2018-12-19T10:32:10.136Z,1001.90
2018-12-19T10:33:11.347Z,1001.87
2018-12-19T10:34:10.665Z,1001.90
2018-12-19T10:35:10.224Z,1001.90
2018-12-19T10:36:10.232Z,1001.90
2018-12-19T10:37:10.224Z,1001.86
2018-12-19T10:38:10.295Z,1001.89
2018-12-19T10:39:10.807Z,1001.95
2018-12-19T10:40:10.072Z,1001.91
2018-12-19T10:41:10.504Z,1001.88
2018-12-19T10:42:11.695Z,1001.88
2018-12-19T10:43:10.446Z,1001.90
2018-12-19T10:44:10.350Z,1001.90
2018-12-19T10:45:10.778Z,1001.89
2018-12-19T10:46:10.350Z,1001.86
2018-12-19T10:47:10.137Z,1001.85
2018-12-19T10:48:10.535Z,1001.84
2018-12-19T10:49:10.403Z,1001.87
2018-12-19T10:50:09.993Z,1001.78
2018-12-19T10:51:10.545Z,1001.81
2018-12-19T10:52:10.322Z,1001.79
2018-12-19T10:53:10.522Z,1001.79
2018-12-19T10:54:09.884Z,1001.77
2018-12-19T10:55:10.323Z,1001.77
2018-12-19T10:56:09.863Z,1001.78
2018-12-19T10:57:10.704Z,1001.75
2018-12-19T10:58:10.694Z,1001.76
2018-12-19T10:59:10.145Z,1001.77
2018-12-19T11:00:10.551Z,1001.82
2018-12-19T11:01:10.689Z,1001.77
2018-12-19T11:02:10.275Z,1001.75
2018-12-19T11:03:10.369Z,1001.73
2018-12-19T11:04:10.740Z,1001.70
2018-12-19T11:05:10.281Z,1001.75
2018-12-19T11:08:15.138Z,1001.82
2018-12-19T11:09:14.156Z,1001.82
2018-12-19T11:10:13.979Z,1001.83
2018-12-19T11:11:13.978Z,1001.80
2018-12-19T11:12:14.811Z,1001.83
2018-12-19T11:13:14.278Z,1001.82
2018-12-19T11:14:14.561Z,1001.81
2018-12-19T11:15:13.963Z,1001.80
2018-12-19T11:16:14.514Z,1001.80
2018-12-19T11:17:14.031Z,1001.75
2018-12-19T11:18:14.029Z,1001.77
2018-12-19T11:19:13.952Z,1001.82
2018-12-19T11:20:14.250Z,1001.79
2018-12-19T11:21:13.871Z,1001.79
2018-12-19T11:22:14.031Z,1001.78
2018-12-19T11:23:14.683Z,1001.75
2018-12-19T11:24:13.952Z,1001.77
2018-12-19T11:25:14.967Z,1001.74
2018-12-19T11:26:14.433Z,1001.76
2018-12-19T11:27:14.122Z,1001.74
2018-12-19T11:28:14.037Z,1001.68
2018-12-19T11:29:13.847Z,1001.71
2018-12-19T11:30:13.814Z,1001.69
2018-12-19T11:31:13.854Z,1001.68
2018-12-19T11:32:14.509Z,1001.75
2018-12-19T11:33:15.055Z,1001.71
2018-12-19T11:34:13.726Z,1001.73
2018-12-19T11:35:13.715Z,1001.73
2018-12-19T11:36:13.762Z,1001.70
2018-12-19T11:37:14.022Z,1001.70
2018-12-19T11:38:14.366Z,1001.71
2018-12-19T11:39:14.454Z,1001.70
2018-12-19T11:40:14.028Z,1001.66
2018-12-19T11:41:13.944Z,1001.65
2018-12-19T11:42:13.699Z,1001.66
2018-12-19T11:43:14.014Z,1001.64
2018-12-19T11:44:14.313Z,1001.67
2018-12-19T11:45:13.763Z,1001.67
2018-12-19T11:46:13.767Z,1001.64
2018-12-19T11:47:14.101Z,1001.66
2018-12-19T11:48:13.713Z,1001.62
2018-12-19T11:49:13.565Z,1001.63
2018-12-19T11:50:14.650Z,1001.61
2018-12-19T11:51:13.576Z,1001.61
2018-12-19T11:52:13.553Z,1001.62
2018-12-19T11:53:13.526Z,1001.62
2018-12-19T11:54:13.967Z,1001.62
2018-12-19T11:55:13.562Z,1001.63
2018-12-19T11:56:13.765Z,1001.67
2018-12-19T11:57:13.765Z,1001.68
2018-12-19T11:58:13.515Z,1001.65
2018-12-19T11:59:13.607Z,1001.64
2018-12-19T12:00:14.452Z,1001.68
2018-12-19T12:01:14.026Z,1001.61
2018-12-19T12:02:13.670Z,1001.59
2018-12-19T12:03:13.451Z,1001.61
2018-12-19T12:04:13.732Z,1001.62
2018-12-19T12:05:13.591Z,1001.61
2018-12-19T12:06:13.553Z,1001.62
2018-12-19T12:07:13.405Z,1001.59
2018-12-19T12:08:14.187Z,1001.57
2018-12-19T12:09:13.360Z,1001.56
2018-12-19T12:10:13.545Z,1001.53