createdAt,value
2019-03-03T00:01:30.368Z,11.20
2019-03-03T00:04:36.256Z,11.30
2019-03-03T00:07:42.113Z,10.98
2019-03-03T00:10:48.189Z,15.05
2019-03-03T00:13:54.240Z,10.65
2019-03-03T00:17:02.618Z,10.70
2019-03-03T00:20:08.924Z,11.00
2019-03-03T00:23:14.772Z,10.38
2019-03-03T00:26:20.696Z,9.20
2019-03-03T00:29:26.708Z,12.35
2019-03-03T00:32:32.413Z,9.93
2019-03-03T00:35:38.272Z,9.70
2019-03-03T00:39:03.283Z,10.00
2019-03-03T00:42:23.588Z,10.82
2019-03-03T00:45:49.863Z,9.55
2019-03-03T00:49:14.859Z,13.00
2019-03-03T00:52:40.961Z,12.20
2019-03-03T00:56:11.940Z,10.18
2019-03-03T00:59:36.655Z,10.88
2019-03-03T01:03:01.355Z,10.80
2019-03-03T01:06:16.085Z,8.78
2019-03-03T01:09:36.024Z,10.45
2019-03-03T01:13:09.920Z,9.03
2019-03-03T01:16:52.989Z,9.85
2019-03-03T01:20:17.553Z,9.00
2019-03-03T01:23:57.252Z,9.80
2019-03-03T01:27:03.220Z,9.95
2019-03-03T01:30:11.731Z,9.15
2019-03-03T01:33:17.840Z,10.18
2019-03-03T01:36:23.545Z,9.18
2019-03-03T01:39:29.507Z,11.45
2019-03-03T01:42:35.173Z,9.58
2019-03-03T01:45:41.019Z,8.95
2019-03-03T01:48:47.019Z,9.70
2019-03-03T01:51:53.659Z,11.10
2019-03-03T01:54:59.512Z,9.00
2019-03-03T01:58:05.575Z,11.53
2019-03-03T02:01:11.537Z,9.30
2019-03-03T02:04:17.541Z,8.95
2019-03-03T02:07:23.356Z,9.33
2019-03-03T02:10:30.450Z,10.28
2019-03-03T02:13:36.441Z,10.35
2019-03-03T02:16:42.359Z,8.60
2019-03-03T02:19:48.148Z,8.50
2019-03-03T02:22:53.963Z,9.08
2019-03-03T02:30:35.611Z,8.93
2019-03-03T02:33:40.990Z,8.25
2019-03-03T02:36:46.386Z,11.05
2019-03-03T02:39:51.830Z,10.23
2019-03-03T02:42:57.209Z,9.00
2019-03-03T02:46:02.696Z,11.68
2019-03-03T02:49:08.142Z,9.43
2019-03-03T02:52:13.551Z,9.80
2019-03-03T02:55:20.779Z,9.45
2019-03-03T02:58:26.285Z,9.48
2019-03-03T03:01:39.464Z,9.10
2019-03-03T03:04:44.882Z,9.63
2019-03-03T03:16:54.571Z,9.80
2019-03-03T03:20:13.280Z,9.78
2019-03-03T03:23:56.280Z,9.90
2019-03-03T03:27:11.095Z,8.23
2019-03-03T03:30:44.787Z,7.72
2019-03-03T03:33:58.072Z,7.90
2019-03-03T03:37:25.340Z,9.55
2019-03-03T03:40:50.068Z,6.70
2019-03-03T03:44:20.606Z,6.40
2019-03-03T03:48:00.297Z,7.80
2019-03-03T03:51:20.382Z,7.28
2019-03-03T03:54:47.023Z,7.20
2019-03-03T03:58:11.560Z,6.62
2019-03-03T04:01:45.147Z,7.05
2019-03-03T04:05:09.696Z,7.85
2019-03-03T04:08:26.939Z,7.75
2019-03-03T04:11:51.483Z,6.95
2019-03-03T04:15:11.262Z,6.70
2019-03-03T04:18:35.768Z,8.58
2019-03-03T04:22:15.763Z,7.58
2019-03-03T04:25:31.707Z,9.63
2019-03-03T04:28:48.078Z,7.80
2019-03-03T04:32:11.202Z,9.15
2019-03-03T04:35:51.122Z,8.20
2019-03-03T04:39:18.398Z,8.80
2019-03-03T04:42:49.921Z,6.12
2019-03-03T04:46:18.019Z,7.70
2019-03-03T04:49:44.105Z,7.45
2019-03-03T04:53:00.861Z,6.85
2019-03-03T04:56:26.245Z,6.70
2019-03-03T05:00:04.582Z,7.22
2019-03-03T05:03:20.961Z,7.25
2019-03-03T05:06:32.421Z,7.45
2019-03-03T05:09:52.508Z,6.40
2019-03-03T05:13:07.513Z,6.60
2019-03-03T05:16:35.233Z,7.20
2019-03-03T05:19:46.946Z,7.03
2019-03-03T05:22:52.366Z,5.22
2019-03-03T05:25:57.813Z,5.37
2019-03-03T05:29:03.264Z,6.10
2019-03-03T05:32:11.569Z,8.53
2019-03-03T05:35:18.448Z,7.28
2019-03-03T05:38:23.832Z,6.87
2019-03-03T05:41:31.119Z,5.15
2019-03-03T05:44:37.506Z,7.17
2019-03-03T05:47:42.915Z,7.12
2019-03-03T05:50:48.317Z,5.42
2019-03-03T05:53:53.776Z,4.70
2019-03-03T05:56:59.283Z,5.53
2019-03-03T06:00:06.338Z,6.35
2019-03-03T06:03:14.038Z,5.67
2019-03-03T06:06:21.213Z,5.65
2019-03-03T06:09:30.205Z,7.25
2019-03-03T06:12:37.485Z,6.33
2019-03-03T06:15:43.869Z,6.47
2019-03-03T06:18:50.542Z,4.50
2019-03-03T06:21:55.921Z,4.75
2019-03-03T06:25:01.306Z,3.85
2019-03-03T06:28:09.749Z,5.85
2019-03-03T06:31:15.133Z,4.30
2019-03-03T06:34:20.645Z,4.03
2019-03-03T06:37:26.027Z,4.95
2019-03-03T06:40:32.981Z,4.20
2019-03-03T06:43:39.860Z,3.65
2019-03-03T06:46:46.813Z,3.37
2019-03-03T06:49:52.225Z,3.25
2019-03-03T06:52:58.717Z,4.05
2019-03-03T06:56:05.205Z,3.47
2019-03-03T06:59:11.662Z,4.17
2019-03-03T07:02:17.413Z,3.72
2019-03-03T07:05:22.839Z,3.92
2019-03-03T07:08:31.894Z,3.62
2019-03-03T07:11:37.284Z,3.20
2019-03-03T07:14:43.774Z,3.30
2019-03-03T07:17:51.002Z,3.35
2019-03-03T07:20:56.405Z,3.70
2019-03-03T07:24:03.997Z,2.90
2019-03-03T07:27:11.962Z,3.83
2019-03-03T07:30:17.454Z,2.60
2019-03-03T07:33:27.974Z,2.12
2019-03-03T07:36:34.565Z,2.62
2019-03-03T07:39:41.068Z,3.15
2019-03-03T07:42:49.209Z,3.17
2019-03-03T07:45:54.670Z,2.85
2019-03-03T07:49:01.518Z,3.00
2019-03-03T07:52:08.370Z,2.75
2019-03-03T07:55:14.163Z,2.30
2019-03-03T07:58:20.652Z,2.47
2019-03-03T08:01:27.058Z,2.33
2019-03-03T08:04:32.557Z,3.02
2019-03-03T08:07:39.738Z,2.05
2019-03-03T08:10:49.004Z,2.47
2019-03-03T08:13:54.381Z,2.12
2019-03-03T08:17:00.933Z,1.65
2019-03-03T08:20:08.576Z,2.20
2019-03-03T08:23:15.033Z,2.42
2019-03-03T08:26:20.469Z,2.45
2019-03-03T08:29:25.846Z,2.45
2019-03-03T08:32:31.289Z,1.60
2019-03-03T08:35:38.209Z,2.15
2019-03-03T08:38:46.652Z,2.10
2019-03-03T08:41:58.982Z,1.67
2019-03-03T08:45:22.363Z,1.80
2019-03-03T08:48:46.725Z,2.25
2019-03-03T08:52:15.344Z,2.67
2019-03-03T08:55:30.314Z,2.12
2019-03-03T08:58:43.629Z,1.57
2019-03-03T09:02:15.590Z,1.50
2019-03-03T09:05:28.854Z,10.95
2019-03-03T09:08:53.261Z,27.35
2019-03-03T09:12:24.107Z,6.58
2019-03-03T09:15:43.361Z,8.83
2019-03-03T09:19:24.517Z,8.70
2019-03-03T09:23:04.181Z,12.58
2019-03-03T09:26:27.335Z,8.08
2019-03-03T09:29:51.201Z,14.95
2019-03-03T09:33:19.449Z,29.37
2019-03-03T09:36:49.861Z,9.75
2019-03-03T09:40:29.317Z,8.90
2019-03-03T09:43:53.902Z,7.25
2019-03-03T09:47:32.142Z,7.78
2019-03-03T09:51:05.329Z,7.95
2019-03-03T09:54:29.489Z,5.72
2019-03-03T09:57:53.821Z,8.30
2019-03-03T10:01:19.477Z,6.15
2019-03-03T10:05:02.149Z,7.67
2019-03-03T10:08:41.506Z,5.42
2019-03-03T10:12:05.933Z,5.45
2019-03-03T10:15:20.705Z,4.72
2019-03-03T10:18:32.833Z,4.43
2019-03-03T10:21:57.241Z,6.40
2019-03-03T10:25:14.521Z,7.55
2019-03-03T10:28:48.333Z,5.00
2019-03-03T10:32:21.004Z,5.05
2019-03-03T10:35:43.056Z,7.35
2019-03-03T10:39:06.673Z,4.75
2019-03-03T10:42:23.074Z,4.20
2019-03-03T10:45:44.664Z,8.08
2019-03-03T10:49:04.782Z,8.95
2019-03-03T10:52:28.297Z,5.65
2019-03-03T10:55:48.526Z,7.40
2019-03-03T10:59:05.886Z,7.90
2019-03-03T11:02:36.665Z,7.67
2019-03-03T11:06:06.034Z,5.00
2019-03-03T11:09:43.437Z,4.42
2019-03-03T11:13:08.273Z,3.45
2019-03-03T11:16:39.042Z,5.12
2019-03-03T11:20:05.173Z,7.87
2019-03-03T11:23:47.069Z,40.50
2019-03-03T11:27:09.581Z,34.13
2019-03-03T11:30:45.077Z,46.80
2019-03-03T11:34:25.809Z,31.70
2019-03-03T11:37:39.800Z,39.05
2019-03-03T11:40:54.875Z,28.83
2019-03-03T11:44:09.370Z,25.37
2019-03-03T11:47:41.135Z,32.73
2019-03-03T11:50:57.814Z,21.10
2019-03-03T11:54:12.782Z,26.35
2019-03-03T11:57:30.040Z,14.68
2019-03-03T12:00:45.078Z,9.70
2019-03-03T12:04:09.479Z,26.12
2019-03-03T12:07:35.653Z,10.72
2019-03-03T12:10:52.526Z,11.68
2019-03-03T12:14:27.534Z,10.95
2019-03-03T12:17:48.102Z,11.80
2019-03-03T12:21:12.078Z,9.98
2019-03-03T12:24:39.241Z,7.55
2019-03-03T12:28:24.850Z,7.37
2019-03-03T12:31:53.089Z,7.58
2019-03-03T12:35:12.557Z,6.50
2019-03-03T12:38:32.877Z,6.00
2019-03-03T12:41:59.182Z,6.58
2019-03-03T12:45:26.689Z,4.97
2019-03-03T12:48:49.701Z,3.52
2019-03-03T12:52:20.922Z,3.20
2019-03-03T12:55:44.961Z,8.23
2019-03-03T12:58:59.718Z,3.08
2019-03-03T13:02:30.824Z,14.45
2019-03-03T13:05:58.468Z,11.68
2019-03-03T13:09:31.022Z,6.50
2019-03-03T13:12:46.949Z,4.28
2019-03-03T13:16:14.297Z,7.37
2019-03-03T13:19:49.057Z,16.93
2019-03-03T13:23:16.201Z,7.53
2019-03-03T13:26:29.025Z,5.45
2019-03-03T13:29:52.470Z,7.12
2019-03-03T13:33:26.015Z,3.77
2019-03-03T13:37:00.544Z,3.33
2019-03-03T13:40:17.561Z,2.85
2019-03-03T13:43:23.045Z,3.58
2019-03-03T13:46:28.532Z,5.45
2019-03-03T13:49:35.189Z,3.15
2019-03-03T13:52:41.777Z,3.27
2019-03-03T13:55:47.185Z,4.15
2019-03-03T13:58:54.505Z,3.27
2019-03-03T14:02:01.053Z,3.60
2019-03-03T14:05:07.042Z,2.05
2019-03-03T14:08:12.422Z,2.02
2019-03-03T14:11:26.916Z,2.77
2019-03-03T14:14:32.326Z,2.17
2019-03-03T14:17:37.705Z,1.55
2019-03-03T14:20:43.154Z,2.77
2019-03-03T14:23:49.512Z,3.37
2019-03-03T14:26:55.113Z,1.60
2019-03-03T14:30:00.625Z,5.37
2019-03-03T14:33:08.645Z,3.27
2019-03-03T14:36:14.214Z,1.72
2019-03-03T14:39:19.636Z,2.75
2019-03-03T14:42:25.122Z,2.00
2019-03-03T14:45:30.739Z,4.03
2019-03-03T14:48:36.329Z,3.50
2019-03-03T14:51:44.281Z,1.40
2019-03-03T14:54:51.029Z,1.50
2019-03-03T14:57:56.453Z,2.85
2019-03-03T15:01:04.505Z,2.20
2019-03-03T15:04:10.110Z,1.70
2019-03-03T15:07:16.733Z,4.00
2019-03-03T15:10:23.613Z,5.00
2019-03-03T15:13:28.998Z,12.23
2019-03-03T15:16:34.630Z,6.05
2019-03-03T15:19:41.293Z,19.05
2019-03-03T15:22:49.086Z,6.90
2019-03-03T15:25:54.638Z,6.58
2019-03-03T15:29:01.885Z,7.85
2019-03-03T15:32:10.179Z,7.60
2019-03-03T15:35:17.116Z,2.95
2019-03-03T15:38:23.603Z,6.22
2019-03-03T15:41:29.183Z,3.62
2019-03-03T15:44:34.666Z,7.67
2019-03-03T15:47:40.150Z,4.15
2019-03-03T15:50:45.874Z,3.27
2019-03-03T15:53:53.081Z,2.27
2019-03-03T15:56:58.501Z,5.05
2019-03-03T16:00:07.006Z,5.97
2019-03-03T16:03:12.569Z,5.42
2019-03-03T16:06:19.114Z,3.95
2019-03-03T16:09:25.809Z,3.67
2019-03-03T16:12:33.013Z,3.10
2019-03-03T16:15:39.433Z,3.85
2019-03-03T16:18:46.001Z,3.45
2019-03-03T16:21:52.565Z,3.05
2019-03-03T16:24:58.942Z,1.77
2019-03-03T16:28:06.133Z,2.72
2019-03-03T16:31:11.622Z,2.45
2019-03-03T16:34:18.826Z,3.02
2019-03-03T16:37:26.145Z,2.12
2019-03-03T16:40:39.348Z,2.27
2019-03-03T16:43:40.503Z,2.12
2019-03-03T16:46:47.105Z,1.65
2019-03-03T16:49:52.526Z,2.95
2019-03-03T16:53:01.100Z,2.75
2019-03-03T16:56:07.691Z,1.77
2019-03-03T16:59:13.166Z,2.40
2019-03-03T17:02:18.689Z,2.40
2019-03-03T17:05:25.762Z,1.90
2019-03-03T17:08:31.281Z,2.72
2019-03-03T17:11:36.793Z,1.47
2019-03-03T17:14:43.326Z,1.50
2019-03-03T17:17:50.545Z,2.00
2019-03-03T17:20:57.752Z,1.45
2019-03-03T17:24:05.145Z,1.92
2019-03-03T17:27:12.390Z,3.65
2019-03-03T17:30:20.533Z,1.65
2019-03-03T17:33:26.061Z,1.05
2019-03-03T17:36:31.497Z,1.82
2019-03-03T17:39:36.917Z,2.37
2019-03-03T17:42:42.434Z,3.40
2019-03-03T17:45:47.949Z,2.77
2019-03-03T17:48:53.465Z,2.15
2019-03-03T17:52:00.689Z,1.27
2019-03-03T17:55:08.066Z,1.17
2019-03-03T17:58:13.568Z,1.87
2019-03-03T18:01:21.854Z,2.12
2019-03-03T18:04:27.433Z,1.70
2019-03-03T18:07:34.060Z,2.08
2019-03-03T18:10:39.518Z,1.25
2019-03-03T18:13:45.064Z,2.62
2019-03-03T18:16:51.589Z,1.17
2019-03-03T18:19:58.465Z,1.80
2019-03-03T18:23:03.877Z,2.05
2019-03-03T18:26:09.321Z,1.87
2019-03-03T18:29:14.701Z,1.17
2019-03-03T18:32:21.221Z,2.42
2019-03-03T18:35:28.406Z,2.72
2019-03-03T18:38:35.322Z,0.80
2019-03-03T18:41:41.814Z,2.25
2019-03-03T18:44:47.199Z,1.77
2019-03-03T18:47:56.214Z,1.27
2019-03-03T18:51:01.705Z,1.67
2019-03-03T18:54:08.557Z,0.88
2019-03-03T18:57:15.109Z,1.27
2019-03-03T19:00:23.370Z,1.17
2019-03-03T19:03:30.807Z,1.05
2019-03-03T19:06:36.238Z,1.37
2019-03-03T19:09:41.773Z,1.35
2019-03-03T19:12:47.213Z,1.95
2019-03-03T19:15:52.809Z,1.70
2019-03-03T19:18:58.293Z,1.07
2019-03-03T19:22:03.666Z,1.30
2019-03-03T19:25:10.641Z,1.22
2019-03-03T19:28:17.193Z,2.08
2019-03-03T19:31:23.942Z,1.17
2019-03-03T19:34:29.355Z,2.30
2019-03-03T19:37:35.910Z,2.02
2019-03-03T19:40:43.968Z,1.17
2019-03-03T19:43:49.450Z,1.05
2019-03-03T19:46:56.098Z,1.67
2019-03-03T19:50:01.531Z,1.05
2019-03-03T19:53:07.453Z,1.70
2019-03-03T19:56:13.975Z,1.67
2019-03-03T19:59:21.158Z,0.90
2019-03-03T20:02:27.546Z,1.00
2019-03-03T20:05:32.934Z,1.20
2019-03-03T20:08:39.462Z,1.20
2019-03-03T20:11:47.891Z,1.25
2019-03-03T20:14:53.449Z,0.78
2019-03-03T20:17:58.770Z,1.65
2019-03-03T20:21:04.240Z,1.20
2019-03-03T20:24:09.630Z,1.07
2019-03-03T20:27:16.210Z,3.27
2019-03-03T20:30:23.040Z,3.50
2019-03-03T20:33:28.561Z,1.12
2019-03-03T20:36:34.114Z,1.60
2019-03-03T20:39:39.633Z,1.77
2019-03-03T20:42:47.618Z,1.30
2019-03-03T20:45:54.966Z,1.52
2019-03-03T20:49:01.473Z,1.85
2019-03-03T20:52:08.917Z,1.92
2019-03-03T20:55:16.925Z,0.75
2019-03-03T20:58:22.302Z,4.15
2019-03-03T21:01:27.702Z,1.82
2019-03-03T21:04:36.017Z,0.85
2019-03-03T21:07:50.857Z,1.35
2019-03-03T21:10:52.237Z,1.87
2019-03-03T21:13:57.685Z,3.47
2019-03-03T21:17:05.974Z,1.90
2019-03-03T21:20:14.029Z,1.12
2019-03-03T21:23:19.450Z,1.10
2019-03-03T21:26:25.334Z,0.90
2019-03-03T21:29:31.949Z,2.52
2019-03-03T21:32:39.801Z,4.37
2019-03-03T21:35:46.295Z,1.85
2019-03-03T21:38:51.713Z,1.00
2019-03-03T21:41:58.601Z,2.05
2019-03-03T21:45:04.277Z,1.17
2019-03-03T21:48:11.746Z,1.20
2019-03-03T21:51:19.961Z,1.27
2019-03-03T21:54:26.398Z,2.05
2019-03-03T21:57:32.793Z,2.05
2019-03-03T22:00:41.950Z,1.60
2019-03-03T22:03:48.497Z,1.07
2019-03-03T22:06:53.905Z,1.98
2019-03-03T22:10:01.193Z,1.65
2019-03-03T22:13:11.643Z,1.52
2019-03-03T22:16:17.090Z,1.47
2019-03-03T22:19:22.475Z,1.50
2019-03-03T22:22:29.105Z,1.35
2019-03-03T22:25:34.565Z,1.55
2019-03-03T22:28:39.974Z,0.98
2019-03-03T22:31:45.386Z,3.12
2019-03-03T22:34:54.042Z,8.03
2019-03-03T22:38:00.621Z,3.87
2019-03-03T22:41:08.250Z,5.47
2019-03-03T22:49:07.097Z,6.80
2019-03-03T22:52:12.562Z,3.45
2019-03-03T22:55:18.494Z,8.43
2019-03-03T22:58:24.001Z,4.30
2019-03-03T23:01:49.129Z,5.22
2019-03-03T23:05:25.046Z,2.80
2019-03-03T23:08:41.533Z,6.00
2019-03-03T23:12:16.942Z,4.42
2019-03-03T23:16:12.801Z,2.52
2019-03-03T23:20:01.336Z,2.65
2019-03-03T23:23:44.990Z,4.58
2019-03-03T23:26:50.508Z,3.85
2019-03-03T23:29:56.044Z,3.75
2019-03-03T23:33:01.533Z,3.67
2019-03-03T23:36:07.157Z,2.22
2019-03-03T23:39:14.523Z,3.50
2019-03-03T23:42:21.022Z,2.65
2019-03-03T23:45:26.478Z,3.25
2019-03-03T23:48:31.863Z,3.72
2019-03-03T23:51:38.802Z,2.50
2019-03-03T23:54:45.998Z,2.47
2019-03-03T23:57:52.496Z,2.67
