createdAt,value
2023-03-31T00:01:52.863Z,81.81
2023-03-31T00:04:24.067Z,81.48
2023-03-31T00:06:54.427Z,81.84
2023-03-31T00:09:22.212Z,81.85
2023-03-31T00:11:52.631Z,81.67
2023-03-31T00:14:21.157Z,81.43
2023-03-31T00:16:48.048Z,81.40
2023-03-31T00:19:21.329Z,81.41
2023-03-31T00:21:48.896Z,81.61
2023-03-31T00:24:18.434Z,81.61
2023-03-31T00:26:45.345Z,81.62
2023-03-31T00:29:13.854Z,81.61
2023-03-31T00:31:40.863Z,81.64
2023-03-31T00:34:07.972Z,81.74
2023-03-31T00:36:36.797Z,81.73
2023-03-31T00:39:09.247Z,82.21
2023-03-31T00:41:39.207Z,82.47
2023-03-31T00:44:35.933Z,82.93
2023-03-31T00:47:21.086Z,83.35
2023-03-31T00:49:51.816Z,83.04
2023-03-31T00:52:24.555Z,83.04
2023-03-31T00:55:01.418Z,83.09
2023-03-31T00:57:28.925Z,82.70
2023-03-31T00:59:59.499Z,82.72
2023-03-31T01:02:26.275Z,82.49
2023-03-31T01:04:57.421Z,82.65
2023-03-31T01:07:38.935Z,82.75
2023-03-31T01:10:06.608Z,82.86
2023-03-31T01:12:34.591Z,82.62
2023-03-31T01:15:01.683Z,82.81
2023-03-31T01:17:29.999Z,82.76
2023-03-31T01:20:13.814Z,83.04
2023-03-31T01:23:31.522Z,83.01
2023-03-31T01:26:38.651Z,82.90
2023-03-31T01:29:27.698Z,82.98
2023-03-31T01:32:08.635Z,82.86
2023-03-31T01:34:41.330Z,82.99
2023-03-31T01:37:25.992Z,82.52
2023-03-31T01:40:33.896Z,82.68
2023-03-31T01:43:05.607Z,82.44
2023-03-31T01:45:41.190Z,82.10
2023-03-31T01:48:23.629Z,82.09
2023-03-31T01:50:57.372Z,82.12
2023-03-31T01:53:33.392Z,82.17
2023-03-31T01:56:05.733Z,81.96
2023-03-31T01:58:39.191Z,82.00
2023-03-31T02:01:16.906Z,81.97
2023-03-31T02:03:49.752Z,82.25
2023-03-31T02:06:21.996Z,82.26
2023-03-31T02:08:53.801Z,82.15
2023-03-31T02:11:21.431Z,82.25
2023-03-31T02:13:49.367Z,82.13
2023-03-31T02:16:21.963Z,82.27
2023-03-31T02:18:50.100Z,82.29
2023-03-31T02:21:17.294Z,82.16
2023-03-31T02:23:44.745Z,82.26
2023-03-31T02:26:14.772Z,82.18
2023-03-31T02:28:41.572Z,82.54
2023-03-31T02:31:35.172Z,82.73
2023-03-31T02:34:02.942Z,82.54
2023-03-31T02:36:30.742Z,82.72
2023-03-31T02:39:07.310Z,82.80
2023-03-31T02:41:34.277Z,82.69
2023-03-31T02:44:01.322Z,83.28
2023-03-31T02:46:28.943Z,82.96
2023-03-31T02:48:57.437Z,83.31
2023-03-31T02:51:29.728Z,83.16
2023-03-31T02:54:21.473Z,83.02
2023-03-31T02:57:00.391Z,83.18
2023-03-31T02:59:51.015Z,82.84
2023-03-31T03:02:33.078Z,83.05
2023-03-31T03:05:09.201Z,83.11
2023-03-31T03:07:54.663Z,82.81
2023-03-31T03:10:54.677Z,82.86
2023-03-31T03:13:33.226Z,82.99
2023-03-31T03:16:28.907Z,83.15
2023-03-31T03:18:58.007Z,83.20
2023-03-31T03:21:24.985Z,82.98
2023-03-31T03:23:52.954Z,82.82
2023-03-31T03:26:21.497Z,83.31
2023-03-31T03:28:49.074Z,83.01
2023-03-31T03:31:15.908Z,82.70
2023-03-31T03:33:43.234Z,82.77
2023-03-31T03:36:10.701Z,82.76
2023-03-31T03:38:37.412Z,82.66
2023-03-31T03:41:04.344Z,82.46
2023-03-31T03:43:31.108Z,83.01
2023-03-31T03:45:58.096Z,83.19
2023-03-31T03:48:25.127Z,83.21
2023-03-31T03:50:53.276Z,83.30
2023-03-31T03:53:20.598Z,83.34
2023-03-31T03:55:50.386Z,83.38
2023-03-31T03:58:19.015Z,83.54
2023-03-31T04:00:46.192Z,83.36
2023-03-31T04:03:13.474Z,83.06
2023-03-31T04:05:40.308Z,82.88
2023-03-31T04:08:08.488Z,82.94
2023-03-31T04:10:36.039Z,82.96
2023-03-31T04:13:03.045Z,82.70
2023-03-31T04:15:29.780Z,83.82
2023-03-31T04:17:58.333Z,83.24
2023-03-31T04:20:27.949Z,83.50
2023-03-31T04:22:54.876Z,83.20
2023-03-31T04:25:22.787Z,82.58
2023-03-31T04:27:54.621Z,83.16
2023-03-31T04:30:30.552Z,83.20
2023-03-31T04:32:59.927Z,82.57
2023-03-31T04:35:42.611Z,82.13
2023-03-31T04:38:09.953Z,81.44
2023-03-31T04:40:36.808Z,82.34
2023-03-31T04:43:03.531Z,82.45
2023-03-31T04:45:30.390Z,81.95
2023-03-31T04:47:57.140Z,81.57
2023-03-31T04:50:23.884Z,82.25
2023-03-31T04:52:50.718Z,81.81
2023-03-31T04:55:17.531Z,81.71
2023-03-31T04:57:44.181Z,81.35
2023-03-31T05:00:11.541Z,82.23
2023-03-31T05:02:38.330Z,81.29
2023-03-31T05:05:06.049Z,82.35
2023-03-31T05:07:32.801Z,81.31
2023-03-31T05:09:59.497Z,82.84
2023-03-31T05:12:26.286Z,82.48
2023-03-31T05:14:53.089Z,83.52
2023-03-31T05:17:19.879Z,83.96
2023-03-31T05:19:46.566Z,82.94
2023-03-31T05:22:13.234Z,83.39
2023-03-31T05:24:40.039Z,83.71
2023-03-31T05:27:06.800Z,83.48
2023-03-31T05:29:33.602Z,82.06
2023-03-31T05:32:00.349Z,82.57
2023-03-31T05:34:27.146Z,81.20
2023-03-31T05:36:53.994Z,81.72
2023-03-31T05:39:21.303Z,81.78
2023-03-31T05:41:48.255Z,82.16
2023-03-31T05:44:15.580Z,82.01
2023-03-31T05:46:42.561Z,80.88
2023-03-31T05:49:09.972Z,80.16
2023-03-31T05:51:36.751Z,80.67
2023-03-31T05:54:03.549Z,79.71
2023-03-31T05:56:30.271Z,78.88
2023-03-31T05:58:57.642Z,77.42
2023-03-31T06:01:25.030Z,75.65
2023-03-31T06:03:52.407Z,74.65
2023-03-31T06:06:19.489Z,73.68
2023-03-31T06:08:47.242Z,73.48
2023-03-31T06:11:16.684Z,72.79
2023-03-31T06:13:43.495Z,72.91
2023-03-31T06:16:11.917Z,72.09
2023-03-31T06:18:39.370Z,71.42
2023-03-31T06:21:07.049Z,71.27
2023-03-31T06:23:34.510Z,71.55
2023-03-31T06:26:04.251Z,70.68
2023-03-31T06:28:31.233Z,71.24
2023-03-31T06:31:06.533Z,71.55
2023-03-31T06:33:34.200Z,70.85
2023-03-31T06:36:04.092Z,69.71
2023-03-31T06:38:31.555Z,68.99
2023-03-31T06:40:58.261Z,68.57
2023-03-31T06:43:25.069Z,68.01
2023-03-31T06:45:55.403Z,66.64
2023-03-31T06:48:25.996Z,65.88
2023-03-31T06:50:59.112Z,63.40
2023-03-31T06:53:26.098Z,62.97
2023-03-31T06:55:52.990Z,63.52
2023-03-31T06:58:19.799Z,62.35
2023-03-31T07:00:46.594Z,61.59
2023-03-31T07:03:14.114Z,61.59
2023-03-31T07:05:41.081Z,60.73
2023-03-31T07:08:07.858Z,60.13
2023-03-31T07:10:34.620Z,59.21
2023-03-31T07:13:02.309Z,58.06
2023-03-31T07:15:30.558Z,56.83
2023-03-31T07:18:02.129Z,56.40
2023-03-31T07:20:31.298Z,56.68
2023-03-31T07:23:00.425Z,55.60
2023-03-31T07:25:28.362Z,56.11
2023-03-31T07:27:56.438Z,54.88
2023-03-31T07:30:25.410Z,54.41
2023-03-31T07:32:52.715Z,53.60
2023-03-31T07:35:20.288Z,53.57
2023-03-31T07:37:48.323Z,54.35
2023-03-31T07:40:21.505Z,52.88
2023-03-31T07:42:49.536Z,52.40
2023-03-31T07:45:16.850Z,50.62
2023-03-31T07:47:44.821Z,50.65
2023-03-31T07:50:12.297Z,50.81
2023-03-31T07:52:39.695Z,52.77
2023-03-31T07:55:07.775Z,52.39
2023-03-31T07:57:35.825Z,50.64
2023-03-31T08:00:07.827Z,49.84
2023-03-31T08:02:35.030Z,51.00
2023-03-31T08:05:02.005Z,50.74
2023-03-31T08:07:30.990Z,49.89
2023-03-31T08:09:58.593Z,51.03
2023-03-31T08:12:25.500Z,51.33
2023-03-31T08:14:52.462Z,50.20
2023-03-31T08:17:19.304Z,50.04
2023-03-31T08:19:46.103Z,48.90
2023-03-31T08:22:12.868Z,50.35
2023-03-31T08:24:39.629Z,49.27
2023-03-31T08:27:12.058Z,50.52
2023-03-31T08:29:39.148Z,48.74
2023-03-31T08:32:07.106Z,47.96
2023-03-31T08:34:34.168Z,47.67
2023-03-31T08:37:00.867Z,47.26
2023-03-31T08:39:27.605Z,45.99
2023-03-31T08:41:58.704Z,46.47
2023-03-31T08:44:31.732Z,43.07
2023-03-31T08:47:00.897Z,42.33
2023-03-31T08:49:29.498Z,41.85
2023-03-31T08:51:59.557Z,39.67
2023-03-31T08:54:37.524Z,39.66
2023-03-31T08:57:06.353Z,38.04
2023-03-31T08:59:34.274Z,37.28
2023-03-31T09:02:32.029Z,38.93
2023-03-31T09:05:11.511Z,41.22
2023-03-31T09:07:48.436Z,42.21
2023-03-31T09:10:38.605Z,43.34
2023-03-31T09:13:36.492Z,43.68
2023-03-31T09:16:15.578Z,43.59
2023-03-31T09:18:49.333Z,43.72
2023-03-31T09:21:32.428Z,44.58
2023-03-31T09:24:30.989Z,44.29
2023-03-31T09:27:02.453Z,42.25
2023-03-31T09:30:06.991Z,40.36
2023-03-31T09:32:33.881Z,40.19
2023-03-31T09:43:32.272Z,35.83
2023-03-31T09:46:09.114Z,34.13
2023-03-31T09:48:50.737Z,34.58
2023-03-31T09:51:30.587Z,33.49
2023-03-31T09:54:16.144Z,33.67
2023-03-31T09:56:43.149Z,33.89
2023-03-31T09:59:20.594Z,35.15
2023-03-31T10:01:50.348Z,33.96
2023-03-31T10:04:22.906Z,32.41
2023-03-31T10:06:52.917Z,33.33
2023-03-31T10:09:23.214Z,32.41
2023-03-31T10:12:15.449Z,32.78
2023-03-31T10:14:46.462Z,35.83
2023-03-31T10:17:21.811Z,38.61
2023-03-31T10:19:59.408Z,35.29
2023-03-31T10:22:31.218Z,34.99
2023-03-31T10:25:11.223Z,33.87
2023-03-31T10:27:40.293Z,34.27
2023-03-31T10:30:11.717Z,34.75
2023-03-31T10:32:43.275Z,35.45
2023-03-31T10:35:32.817Z,34.89
2023-03-31T10:38:06.484Z,34.20
2023-03-31T10:40:34.683Z,33.58
2023-03-31T10:43:14.385Z,36.07
2023-03-31T10:45:51.140Z,35.09
2023-03-31T10:48:19.390Z,34.68
2023-03-31T10:50:46.192Z,34.58
2023-03-31T10:53:15.547Z,32.75
2023-03-31T10:55:56.777Z,32.79
2023-03-31T10:58:29.550Z,31.69
2023-03-31T11:01:34.623Z,31.86
2023-03-31T11:04:21.524Z,29.29
2023-03-31T11:06:54.237Z,28.73
2023-03-31T11:09:43.491Z,28.46
2023-03-31T11:12:10.426Z,31.70
2023-03-31T11:15:05.859Z,33.57
2023-03-31T11:17:35.653Z,33.91
2023-03-31T11:20:10.982Z,32.36
2023-03-31T11:23:29.052Z,31.71
2023-03-31T11:26:02.250Z,34.09
2023-03-31T11:28:38.890Z,34.77
2023-03-31T11:31:22.985Z,36.32
2023-03-31T11:33:58.684Z,37.68
2023-03-31T11:36:57.399Z,38.26
2023-03-31T11:39:56.859Z,40.37
2023-03-31T11:42:29.051Z,38.89
2023-03-31T11:45:02.688Z,39.18
2023-03-31T11:47:37.255Z,39.48
2023-03-31T11:50:11.365Z,37.17
2023-03-31T11:52:42.063Z,34.77
2023-03-31T11:55:15.440Z,29.98
2023-03-31T11:57:46.637Z,30.08
2023-03-31T12:00:18.372Z,28.67
2023-03-31T12:03:11.668Z,29.11
2023-03-31T12:05:42.660Z,29.56
2023-03-31T12:08:36.128Z,30.31
2023-03-31T12:11:11.331Z,31.20
2023-03-31T12:13:48.067Z,31.65
2023-03-31T12:16:17.772Z,32.98
2023-03-31T12:18:54.565Z,35.04
2023-03-31T12:21:22.536Z,36.03
2023-03-31T12:23:53.861Z,36.31
2023-03-31T12:26:58.969Z,37.17
2023-03-31T12:29:38.417Z,37.76
2023-03-31T12:32:24.140Z,38.14
2023-03-31T12:35:29.878Z,36.00
2023-03-31T12:38:16.591Z,33.66
2023-03-31T12:40:52.288Z,31.17
2023-03-31T12:43:37.268Z,28.29
2023-03-31T12:46:36.344Z,29.25
2023-03-31T12:49:15.864Z,30.30
2023-03-31T12:51:51.455Z,31.57
2023-03-31T12:54:36.205Z,32.22
2023-03-31T12:57:05.974Z,35.39
2023-03-31T12:59:41.033Z,36.46
2023-03-31T13:02:16.576Z,37.97
2023-03-31T13:04:44.227Z,39.00
2023-03-31T13:07:37.897Z,40.56
2023-03-31T13:10:31.551Z,38.84
2023-03-31T13:13:05.425Z,38.89
2023-03-31T13:15:32.576Z,38.46
2023-03-31T13:18:01.436Z,39.48
2023-03-31T13:20:39.222Z,38.80
2023-03-31T13:23:12.045Z,40.14
2023-03-31T13:25:38.917Z,39.81
2023-03-31T13:28:13.754Z,38.09
2023-03-31T13:30:40.761Z,40.00
2023-03-31T13:33:17.779Z,39.72
2023-03-31T13:35:53.060Z,41.00
2023-03-31T13:38:30.482Z,42.01
2023-03-31T13:41:26.571Z,42.03
2023-03-31T13:44:07.074Z,44.03
2023-03-31T13:46:47.880Z,44.71
2023-03-31T13:49:54.156Z,44.42
2023-03-31T13:52:43.380Z,43.04
2023-03-31T13:55:21.449Z,43.93
2023-03-31T13:58:32.782Z,45.05
2023-03-31T14:01:16.385Z,45.69
2023-03-31T14:03:49.502Z,47.26
2023-03-31T14:06:34.995Z,45.87
2023-03-31T14:09:05.892Z,46.28
2023-03-31T14:11:33.307Z,46.33
2023-03-31T14:14:04.728Z,46.86
2023-03-31T14:16:39.782Z,46.49
2023-03-31T14:19:38.831Z,46.29
2023-03-31T14:22:23.872Z,45.87
2023-03-31T14:25:06.649Z,39.05
2023-03-31T14:27:47.769Z,34.97
2023-03-31T14:30:38.463Z,31.96
2023-03-31T14:33:36.165Z,30.56
2023-03-31T14:36:16.522Z,30.01
2023-03-31T14:38:43.632Z,29.45
2023-03-31T14:41:21.030Z,30.13
2023-03-31T14:43:50.495Z,31.59
2023-03-31T14:46:22.222Z,31.88
2023-03-31T14:48:51.008Z,32.65
2023-03-31T14:51:24.047Z,33.76
2023-03-31T14:54:01.505Z,34.29
2023-03-31T14:56:52.965Z,33.20
2023-03-31T14:59:25.797Z,32.22
2023-03-31T15:01:52.661Z,32.15
2023-03-31T15:04:31.961Z,34.07
2023-03-31T15:07:06.534Z,31.91
2023-03-31T15:09:34.956Z,32.10
2023-03-31T15:12:13.636Z,33.68
2023-03-31T15:14:49.485Z,33.23
2023-03-31T15:17:28.760Z,36.05
2023-03-31T15:19:57.492Z,37.37
2023-03-31T15:22:26.644Z,39.35
2023-03-31T15:24:54.073Z,39.98
2023-03-31T15:27:26.358Z,41.58
2023-03-31T15:29:59.274Z,42.47
2023-03-31T15:32:27.619Z,43.47
2023-03-31T15:34:55.493Z,45.84
2023-03-31T15:37:32.656Z,45.57
2023-03-31T15:40:01.110Z,46.28
2023-03-31T15:42:28.112Z,46.57
2023-03-31T15:44:57.518Z,45.92
2023-03-31T15:47:31.815Z,45.74
2023-03-31T15:50:13.265Z,46.22
2023-03-31T15:52:48.128Z,46.76
2023-03-31T15:55:31.202Z,46.16
2023-03-31T15:58:00.423Z,46.96
2023-03-31T16:00:48.528Z,47.29
2023-03-31T16:03:18.417Z,48.97
2023-03-31T16:05:55.755Z,48.07
2023-03-31T16:08:27.503Z,47.71
2023-03-31T16:11:00.580Z,47.18
2023-03-31T16:13:29.232Z,47.10
2023-03-31T16:15:56.393Z,48.44
2023-03-31T16:18:26.227Z,48.01
2023-03-31T16:21:00.026Z,47.87
2023-03-31T16:23:30.309Z,48.41
2023-03-31T16:25:57.015Z,49.33
2023-03-31T16:28:26.428Z,49.07
2023-03-31T16:30:54.599Z,49.40
2023-03-31T16:33:25.947Z,50.07
2023-03-31T16:35:55.983Z,50.08
2023-03-31T16:38:24.424Z,50.06
2023-03-31T16:40:53.222Z,50.73
2023-03-31T16:43:19.868Z,50.50
2023-03-31T16:45:48.807Z,50.79
2023-03-31T16:48:19.359Z,51.58
2023-03-31T16:50:47.517Z,52.63
2023-03-31T16:53:16.162Z,52.73
2023-03-31T16:55:43.239Z,52.93
2023-03-31T16:58:10.538Z,53.05
2023-03-31T17:00:37.319Z,53.14
2023-03-31T17:03:04.941Z,53.41
2023-03-31T17:05:34.112Z,54.32
2023-03-31T17:08:01.147Z,54.38
2023-03-31T17:10:28.101Z,54.31
2023-03-31T17:12:54.884Z,54.58
2023-03-31T17:15:22.426Z,54.70
2023-03-31T17:17:49.385Z,55.08
2023-03-31T17:20:16.570Z,55.55
2023-03-31T17:22:43.324Z,55.22
2023-03-31T17:25:10.325Z,55.84
2023-03-31T17:27:37.617Z,55.77
2023-03-31T17:32:37.800Z,56.36
2023-03-31T17:35:05.053Z,56.64
2023-03-31T17:37:33.042Z,56.39
2023-03-31T17:39:59.776Z,56.55
2023-03-31T17:42:26.670Z,56.69
2023-03-31T17:44:53.725Z,57.06
2023-03-31T17:47:20.669Z,57.07
2023-03-31T17:49:47.448Z,56.72
2023-03-31T17:52:14.127Z,57.05
2023-03-31T17:54:40.930Z,56.87
2023-03-31T17:57:07.818Z,56.96
2023-03-31T17:59:35.191Z,56.92
2023-03-31T18:02:03.021Z,57.58
2023-03-31T18:04:29.976Z,58.25
2023-03-31T18:06:57.447Z,58.35
2023-03-31T18:09:25.097Z,58.10
2023-03-31T18:11:51.958Z,58.49
2023-03-31T18:14:18.670Z,57.77
2023-03-31T18:16:45.893Z,58.58
2023-03-31T18:19:12.790Z,59.57
2023-03-31T18:21:39.525Z,59.87
2023-03-31T18:24:06.493Z,59.42
2023-03-31T18:26:33.209Z,59.80
2023-03-31T18:28:59.992Z,59.86
2023-03-31T18:31:29.365Z,60.10
2023-03-31T18:33:56.364Z,59.81
2023-03-31T18:36:23.937Z,59.38
2023-03-31T18:38:51.464Z,59.68
2023-03-31T18:41:19.298Z,59.80
2023-03-31T18:43:47.725Z,60.96
2023-03-31T18:46:14.588Z,61.72
2023-03-31T18:48:42.042Z,61.97
2023-03-31T18:51:09.560Z,62.37
2023-03-31T18:53:36.744Z,62.28
2023-03-31T18:56:03.629Z,62.96
2023-03-31T18:58:31.631Z,62.88
2023-03-31T19:00:58.896Z,63.43
2023-03-31T19:03:26.975Z,63.92
2023-03-31T19:06:00.877Z,64.25
2023-03-31T19:08:27.615Z,64.57
2023-03-31T19:11:16.029Z,65.01
2023-03-31T19:13:43.891Z,65.66
2023-03-31T19:16:12.115Z,64.13
2023-03-31T19:18:39.538Z,63.22
2023-03-31T19:21:06.426Z,62.19
2023-03-31T19:23:34.139Z,62.77
2023-03-31T19:26:02.572Z,62.64
2023-03-31T19:28:30.481Z,61.13
2023-03-31T19:30:57.884Z,61.83
2023-03-31T19:33:26.039Z,61.90
2023-03-31T19:35:52.962Z,62.36
2023-03-31T19:38:21.546Z,61.63
2023-03-31T19:40:48.833Z,63.02
2023-03-31T19:43:20.184Z,62.51
2023-03-31T19:45:48.189Z,62.58
2023-03-31T19:48:15.658Z,62.36
2023-03-31T19:50:47.411Z,62.07
2023-03-31T19:53:14.099Z,62.20
2023-03-31T19:55:42.162Z,64.06
2023-03-31T19:58:09.363Z,64.11
2023-03-31T20:00:36.963Z,62.92
2023-03-31T20:03:04.075Z,63.24
2023-03-31T20:05:32.573Z,63.57
2023-03-31T20:07:59.395Z,63.99
2023-03-31T20:10:26.460Z,63.74
2023-03-31T20:12:53.308Z,64.67
2023-03-31T20:15:20.110Z,65.49
2023-03-31T20:17:47.206Z,66.55
2023-03-31T20:20:14.010Z,69.52
2023-03-31T20:22:41.406Z,70.19
2023-03-31T20:25:08.600Z,69.93
2023-03-31T20:27:35.354Z,71.76
2023-03-31T20:30:02.214Z,71.15
2023-03-31T20:32:29.226Z,71.77
2023-03-31T20:34:55.934Z,71.01
2023-03-31T20:37:22.697Z,71.15
2023-03-31T20:39:49.546Z,70.94
2023-03-31T20:42:16.748Z,71.47
2023-03-31T20:44:43.569Z,72.51
2023-03-31T20:47:10.275Z,72.13
2023-03-31T20:49:37.093Z,72.01
2023-03-31T20:52:04.671Z,71.70
2023-03-31T20:54:32.079Z,71.92
2023-03-31T20:57:01.058Z,72.02
2023-03-31T20:59:27.837Z,72.42
2023-03-31T21:01:54.585Z,72.19
2023-03-31T21:04:21.934Z,73.03
2023-03-31T21:06:48.880Z,72.75
2023-03-31T21:09:16.505Z,72.23
2023-03-31T21:11:43.339Z,72.59
2023-03-31T21:14:14.656Z,73.00
2023-03-31T21:16:41.457Z,72.94
2023-03-31T21:19:08.214Z,72.43
2023-03-31T21:21:36.220Z,72.33
2023-03-31T21:24:03.255Z,72.73
2023-03-31T21:26:30.018Z,72.53
2023-03-31T21:28:56.786Z,73.45
2023-03-31T21:31:25.093Z,72.46
2023-03-31T21:33:53.124Z,73.29
2023-03-31T21:36:22.753Z,73.00
2023-03-31T21:38:50.597Z,74.35
2023-03-31T21:41:20.644Z,74.09
2023-03-31T21:43:48.780Z,74.98
2023-03-31T21:46:21.604Z,75.34
2023-03-31T21:48:49.358Z,75.29
2023-03-31T21:51:17.984Z,74.30
2023-03-31T21:53:44.913Z,75.68
2023-03-31T21:56:11.670Z,74.72
2023-03-31T21:58:38.416Z,74.01
2023-03-31T22:01:06.338Z,75.19
2023-03-31T22:03:34.537Z,76.24
2023-03-31T22:06:03.629Z,74.18
2023-03-31T22:08:32.040Z,73.12
2023-03-31T22:11:00.242Z,71.90
2023-03-31T22:13:28.314Z,71.87
2023-03-31T22:15:56.240Z,72.49
2023-03-31T22:18:23.729Z,73.23
2023-03-31T22:20:50.931Z,72.36
2023-03-31T22:23:17.928Z,71.93
2023-03-31T22:25:44.750Z,71.93
2023-03-31T22:28:12.627Z,72.35
2023-03-31T22:30:39.480Z,72.65
2023-03-31T22:33:06.294Z,72.44
2023-03-31T22:35:33.233Z,73.23
2023-03-31T22:38:01.379Z,73.12
2023-03-31T22:40:29.351Z,72.97
2023-03-31T22:42:58.318Z,72.64
2023-03-31T22:45:25.437Z,72.96
2023-03-31T22:47:52.253Z,73.09
2023-03-31T22:50:19.007Z,72.67
2023-03-31T22:52:46.071Z,72.71
2023-03-31T22:55:12.921Z,72.85
2023-03-31T22:57:39.871Z,72.96
2023-03-31T23:00:07.707Z,73.14
2023-03-31T23:02:34.549Z,73.57
2023-03-31T23:05:01.321Z,73.62
2023-03-31T23:07:29.350Z,73.65
2023-03-31T23:09:56.311Z,74.45
2023-03-31T23:12:25.943Z,73.90
2023-03-31T23:14:52.686Z,74.33
2023-03-31T23:17:19.537Z,73.46
2023-03-31T23:19:50.467Z,73.77
2023-03-31T23:22:18.610Z,74.58
2023-03-31T23:24:45.384Z,74.29
2023-03-31T23:27:12.089Z,73.98
2023-03-31T23:29:38.938Z,73.80
2023-03-31T23:32:05.929Z,74.27
2023-03-31T23:34:32.823Z,74.36
2023-03-31T23:36:59.549Z,73.87
2023-03-31T23:39:26.423Z,74.33
2023-03-31T23:41:53.549Z,74.50
2023-03-31T23:44:20.304Z,74.90
2023-03-31T23:46:47.186Z,76.08
2023-03-31T23:49:13.901Z,75.71
2023-03-31T23:51:40.840Z,75.40
2023-03-31T23:54:07.554Z,75.39
2023-03-31T23:56:34.555Z,75.61
2023-03-31T23:59:01.315Z,76.02
