createdAt,value
2019-05-06T00:02:06.581Z,5.90
2019-05-06T00:04:37.475Z,6.00
2019-05-06T00:07:08.801Z,6.00
2019-05-06T00:09:39.968Z,6.00
2019-05-06T00:12:10.959Z,6.00
2019-05-06T00:14:43.760Z,6.00
2019-05-06T00:17:15.074Z,6.10
2019-05-06T00:19:46.347Z,6.10
2019-05-06T00:22:17.507Z,6.10
2019-05-06T00:24:55.248Z,6.20
2019-05-06T00:27:43.643Z,6.20
2019-05-06T00:30:15.383Z,6.10
2019-05-06T00:32:47.985Z,6.10
2019-05-06T00:35:19.131Z,6.10
2019-05-06T00:37:50.304Z,6.10
2019-05-06T00:40:29.691Z,6.10
2019-05-06T00:43:04.801Z,6.10
2019-05-06T00:45:36.050Z,6.20
2019-05-06T00:48:07.355Z,6.10
2019-05-06T00:50:38.500Z,6.10
2019-05-06T00:53:11.779Z,6.10
2019-05-06T00:55:44.539Z,6.10
2019-05-06T00:58:15.551Z,6.00
2019-05-06T01:00:46.715Z,5.90
2019-05-06T01:03:17.696Z,5.90
2019-05-06T01:05:49.967Z,5.90
2019-05-06T01:08:21.143Z,5.90
2019-05-06T01:10:54.529Z,5.90
2019-05-06T01:13:39.906Z,5.80
2019-05-06T01:16:12.823Z,5.80
2019-05-06T01:18:44.003Z,5.80
2019-05-06T01:21:15.232Z,5.80
2019-05-06T01:23:46.662Z,5.80
2019-05-06T01:26:18.247Z,5.80
2019-05-06T01:28:49.414Z,5.80
2019-05-06T01:31:20.656Z,5.80
2019-05-06T01:33:53.569Z,5.80
2019-05-06T01:36:25.044Z,5.90
2019-05-06T01:39:09.019Z,5.80
2019-05-06T01:42:04.278Z,5.90
2019-05-06T01:44:35.079Z,5.80
2019-05-06T01:47:06.294Z,5.90
2019-05-06T01:49:38.491Z,5.90
2019-05-06T01:52:14.697Z,5.90
2019-05-06T01:54:46.166Z,5.80
2019-05-06T01:57:17.311Z,5.80
2019-05-06T01:59:49.024Z,5.80
2019-05-06T02:02:20.171Z,5.80
2019-05-06T02:04:53.517Z,5.80
2019-05-06T02:07:24.561Z,5.80
2019-05-06T02:09:55.816Z,5.80
2019-05-06T02:12:26.991Z,5.80
2019-05-06T02:14:57.911Z,5.80
2019-05-06T02:17:29.132Z,5.90
2019-05-06T02:20:00.064Z,5.90
2019-05-06T02:22:56.343Z,5.90
2019-05-06T02:25:34.182Z,5.90
2019-05-06T02:28:05.764Z,5.90
2019-05-06T02:30:57.472Z,6.00
2019-05-06T02:33:36.275Z,6.00
2019-05-06T02:36:14.864Z,6.00
2019-05-06T02:38:51.142Z,5.90
2019-05-06T02:41:18.956Z,5.90
2019-05-06T02:43:50.091Z,5.90
2019-05-06T02:46:23.804Z,5.90
2019-05-06T02:49:13.239Z,5.90
2019-05-06T02:51:44.976Z,5.90
2019-05-06T02:54:16.139Z,5.90
2019-05-06T02:56:47.059Z,6.00
2019-05-06T02:59:18.220Z,6.00
2019-05-06T03:01:49.470Z,6.00
2019-05-06T03:04:23.607Z,6.00
2019-05-06T03:06:54.568Z,6.00
2019-05-06T03:09:25.549Z,6.10
2019-05-06T03:11:56.692Z,6.00
2019-05-06T03:14:27.641Z,6.10
2019-05-06T03:16:58.823Z,6.10
2019-05-06T03:19:33.915Z,6.00
2019-05-06T03:22:34.162Z,6.00
2019-05-06T03:25:15.080Z,6.00
2019-05-06T03:27:46.927Z,6.00
2019-05-06T03:30:18.483Z,5.90
2019-05-06T03:33:27.546Z,5.90
2019-05-06T03:35:36.323Z,5.90
2019-05-06T03:37:55.576Z,5.90
2019-05-06T03:40:26.766Z,5.80
2019-05-06T03:42:57.754Z,5.80
2019-05-06T03:45:46.760Z,5.70
2019-05-06T03:48:23.965Z,5.70
2019-05-06T03:50:55.993Z,5.70
2019-05-06T03:53:33.325Z,5.70
2019-05-06T03:56:03.644Z,5.70
2019-05-06T03:58:37.488Z,5.70
2019-05-06T04:01:08.696Z,5.80
2019-05-06T04:03:48.695Z,5.80
2019-05-06T04:06:13.989Z,5.90
2019-05-06T04:08:45.347Z,5.90
2019-05-06T04:11:18.075Z,6.00
2019-05-06T04:13:49.851Z,6.00
2019-05-06T04:16:28.326Z,6.00
2019-05-06T04:19:17.335Z,5.90
2019-05-06T04:21:54.840Z,5.90
2019-05-06T04:24:33.808Z,5.80
2019-05-06T04:27:35.303Z,5.80
2019-05-06T04:30:06.733Z,5.70
2019-05-06T04:32:39.260Z,5.70
2019-05-06T04:35:13.535Z,5.70
2019-05-06T04:37:46.264Z,5.70
2019-05-06T04:40:19.035Z,5.70
2019-05-06T04:42:52.714Z,5.70
2019-05-06T04:45:23.880Z,5.70
2019-05-06T04:47:56.143Z,5.70
2019-05-06T04:50:27.331Z,5.60
2019-05-06T04:53:05.364Z,5.60
2019-05-06T04:55:37.331Z,5.60
2019-05-06T04:58:08.624Z,5.60
2019-05-06T05:00:39.679Z,5.60
2019-05-06T05:03:13.706Z,5.60
2019-05-06T05:05:45.130Z,5.60
2019-05-06T05:08:16.416Z,5.60
2019-05-06T05:10:56.307Z,5.70
2019-05-06T05:13:45.558Z,5.80
2019-05-06T05:16:42.178Z,5.80
2019-05-06T05:19:13.883Z,5.80
2019-05-06T05:21:45.915Z,5.80
2019-05-06T05:24:17.204Z,5.90
2019-05-06T05:26:48.275Z,5.90
2019-05-06T05:29:19.496Z,5.90
2019-05-06T05:31:52.833Z,5.90
2019-05-06T05:34:36.422Z,6.00
2019-05-06T05:36:56.601Z,6.00
2019-05-06T05:39:27.755Z,6.00
2019-05-06T05:42:03.362Z,6.10
2019-05-06T05:44:37.184Z,6.00
2019-05-06T05:47:08.456Z,6.10
2019-05-06T05:49:58.271Z,6.00
2019-05-06T05:52:29.567Z,6.10
2019-05-06T05:55:02.700Z,6.20
2019-05-06T05:57:34.108Z,6.20
2019-05-06T06:00:05.836Z,6.30
2019-05-06T06:02:37.508Z,6.40
2019-05-06T06:05:08.804Z,6.50
2019-05-06T06:07:39.714Z,6.50
2019-05-06T06:10:26.752Z,6.50
2019-05-06T06:12:58.162Z,6.60
2019-05-06T06:15:36.815Z,6.70
2019-05-06T06:18:25.327Z,6.70
2019-05-06T06:21:18.723Z,6.80
2019-05-06T06:23:48.656Z,6.90
2019-05-06T06:26:19.876Z,6.90
2019-05-06T06:28:52.293Z,7.00
2019-05-06T06:31:33.275Z,7.10
2019-05-06T06:34:12.970Z,7.20
2019-05-06T06:36:57.168Z,7.20
2019-05-06T06:39:32.663Z,7.30
2019-05-06T06:42:05.465Z,7.40
2019-05-06T06:44:36.759Z,7.40
2019-05-06T06:47:07.980Z,7.50
2019-05-06T06:49:39.190Z,7.60
2019-05-06T06:52:12.359Z,7.70
2019-05-06T06:54:43.929Z,7.80
2019-05-06T06:57:34.315Z,7.90
2019-05-06T07:00:22.787Z,8.10
2019-05-06T07:03:15.739Z,8.20
2019-05-06T07:05:52.741Z,8.20
2019-05-06T07:08:33.854Z,8.30
2019-05-06T07:10:56.815Z,8.40
2019-05-06T07:13:28.038Z,8.40
2019-05-06T07:15:59.214Z,8.50
2019-05-06T07:18:30.343Z,8.60
2019-05-06T07:21:09.553Z,8.70
2019-05-06T07:23:42.081Z,8.80
2019-05-06T07:26:15.260Z,8.90
2019-05-06T07:28:46.463Z,8.90
2019-05-06T07:31:22.186Z,9.00
2019-05-06T07:33:52.208Z,9.10
2019-05-06T07:36:23.410Z,9.20
2019-05-06T07:38:54.384Z,9.40
2019-05-06T07:41:32.865Z,9.40
2019-05-06T07:44:29.704Z,9.40
2019-05-06T07:47:24.239Z,9.50
2019-05-06T07:49:55.622Z,9.70
2019-05-06T07:52:26.563Z,9.80
2019-05-06T07:54:57.527Z,9.90
2019-05-06T07:57:28.739Z,10.00
2019-05-06T07:59:59.918Z,10.10
2019-05-06T08:02:32.119Z,10.20
2019-05-06T08:05:07.533Z,10.30
2019-05-06T08:07:37.479Z,10.60
2019-05-06T08:10:10.000Z,10.60
2019-05-06T08:12:42.844Z,10.50
2019-05-06T08:15:16.048Z,10.40
2019-05-06T08:17:47.026Z,10.30
2019-05-06T08:20:18.747Z,10.30
2019-05-06T08:23:06.840Z,10.30
2019-05-06T08:25:44.091Z,10.40
2019-05-06T08:28:15.026Z,10.30
2019-05-06T08:30:45.923Z,10.20
2019-05-06T08:33:17.461Z,10.20
2019-05-06T08:35:48.683Z,10.20
2019-05-06T08:38:19.667Z,10.20
2019-05-06T08:40:52.598Z,10.20
2019-05-06T08:43:23.671Z,10.20
2019-05-06T08:45:54.815Z,10.20
2019-05-06T08:48:26.038Z,10.30
2019-05-06T08:51:13.038Z,10.40
2019-05-06T08:53:55.746Z,10.40
2019-05-06T08:56:26.884Z,10.30
2019-05-06T08:58:58.036Z,10.20
2019-05-06T09:01:57.573Z,10.20
2019-05-06T09:04:31.949Z,10.20
2019-05-06T09:07:03.042Z,10.20
2019-05-06T09:09:35.776Z,10.20
2019-05-06T09:12:07.004Z,10.20
2019-05-06T09:14:38.265Z,10.30
2019-05-06T09:17:11.832Z,10.30
2019-05-06T09:19:42.760Z,10.30
2019-05-06T09:22:13.839Z,10.30
2019-05-06T09:24:45.019Z,10.30
2019-05-06T09:27:32.756Z,10.30
2019-05-06T09:30:13.050Z,10.30
2019-05-06T09:32:44.560Z,10.30
2019-05-06T09:35:15.839Z,10.40
2019-05-06T09:37:47.980Z,10.40
2019-05-06T09:40:19.295Z,10.50
2019-05-06T09:42:52.087Z,10.50
2019-05-06T09:45:23.259Z,10.40
2019-05-06T09:48:12.626Z,10.50
2019-05-06T09:50:47.750Z,10.70
2019-05-06T09:53:23.851Z,10.60
2019-05-06T09:56:17.283Z,10.60
2019-05-06T09:58:48.552Z,10.70
2019-05-06T10:01:22.381Z,10.70
2019-05-06T10:03:53.267Z,10.80
2019-05-06T10:06:24.597Z,10.90
2019-05-06T10:08:55.908Z,10.90
2019-05-06T10:11:27.196Z,11.00
2019-05-06T10:13:58.844Z,11.00
2019-05-06T10:16:29.929Z,11.00
2019-05-06T10:19:02.569Z,11.00
2019-05-06T10:21:34.409Z,11.20
2019-05-06T10:24:05.726Z,11.40
2019-05-06T10:26:43.184Z,11.60
2019-05-06T10:29:35.451Z,11.80
2019-05-06T10:32:15.371Z,12.00
2019-05-06T10:34:46.803Z,12.10
2019-05-06T10:37:29.067Z,12.20
2019-05-06T10:40:13.477Z,12.10
2019-05-06T10:42:52.152Z,12.20
2019-05-06T10:45:32.175Z,12.30
2019-05-06T10:48:02.705Z,12.20
2019-05-06T10:50:38.322Z,12.20
2019-05-06T10:53:22.971Z,12.30
2019-05-06T10:55:54.411Z,12.30
2019-05-06T10:58:25.460Z,12.40
2019-05-06T11:01:09.045Z,12.40
2019-05-06T11:03:41.980Z,12.40
2019-05-06T11:06:13.317Z,12.10
2019-05-06T11:08:44.565Z,12.00
2019-05-06T11:11:31.301Z,11.90
2019-05-06T11:13:48.675Z,11.90
2019-05-06T11:16:19.724Z,11.90
2019-05-06T11:18:53.332Z,11.70
2019-05-06T11:21:24.024Z,11.60
2019-05-06T11:23:56.147Z,11.60
2019-05-06T11:26:27.391Z,11.50
2019-05-06T11:29:05.135Z,11.50
2019-05-06T11:31:38.678Z,11.50
2019-05-06T11:34:35.152Z,11.50
2019-05-06T11:37:27.396Z,11.50
2019-05-06T11:39:58.700Z,11.50
2019-05-06T11:42:33.496Z,11.50
2019-05-06T11:45:03.165Z,11.60
2019-05-06T11:47:34.599Z,11.60
2019-05-06T11:50:07.075Z,11.60
2019-05-06T11:52:39.056Z,11.60
2019-05-06T11:55:13.892Z,11.60
2019-05-06T11:57:46.299Z,11.60
2019-05-06T12:00:23.817Z,11.70
2019-05-06T12:02:54.639Z,11.80
2019-05-06T12:05:26.095Z,11.90
2019-05-06T12:08:04.586Z,12.00
2019-05-06T12:10:30.107Z,12.10
2019-05-06T12:13:02.779Z,12.30
2019-05-06T12:15:33.623Z,12.30
2019-05-06T12:18:04.803Z,12.20
2019-05-06T12:20:35.955Z,12.10
2019-05-06T12:23:07.102Z,11.90
2019-05-06T12:25:38.248Z,11.90
2019-05-06T12:28:09.391Z,11.70
2019-05-06T12:30:42.598Z,11.50
2019-05-06T12:33:35.574Z,11.20
2019-05-06T12:36:20.944Z,10.80
2019-05-06T12:39:14.965Z,10.40
2019-05-06T12:42:09.227Z,10.20
2019-05-06T12:44:43.197Z,10.20
2019-05-06T12:47:33.572Z,9.90
2019-05-06T12:50:05.656Z,9.70
2019-05-06T12:52:36.835Z,9.60
2019-05-06T12:55:18.377Z,9.50
2019-05-06T12:57:43.211Z,9.40
2019-05-06T13:00:14.886Z,9.50
2019-05-06T13:02:46.076Z,9.50
2019-05-06T13:05:17.535Z,9.50
2019-05-06T13:07:48.982Z,9.50
2019-05-06T13:10:23.042Z,9.60
2019-05-06T13:12:59.011Z,9.80
2019-05-06T13:15:30.080Z,9.90
2019-05-06T13:18:06.367Z,10.00
2019-05-06T13:20:36.617Z,10.10
2019-05-06T13:23:35.020Z,10.20
2019-05-06T13:26:05.820Z,10.30
2019-05-06T13:28:39.661Z,10.40
2019-05-06T13:31:19.436Z,10.50
2019-05-06T13:33:50.484Z,10.60
2019-05-06T13:36:22.576Z,10.70
2019-05-06T13:39:09.450Z,10.80
2019-05-06T13:41:26.935Z,10.90
2019-05-06T13:44:23.308Z,11.00
2019-05-06T13:46:55.499Z,11.10
2019-05-06T13:49:35.614Z,11.10
2019-05-06T13:52:12.661Z,11.20
2019-05-06T13:54:43.767Z,11.20
2019-05-06T13:57:14.652Z,11.20
2019-05-06T13:59:45.566Z,11.20
2019-05-06T14:02:43.785Z,11.20
2019-05-06T14:05:14.804Z,11.10
2019-05-06T14:07:46.087Z,11.00
2019-05-06T14:10:17.643Z,11.00
2019-05-06T14:12:48.798Z,11.00
2019-05-06T14:15:19.963Z,10.90
2019-05-06T14:17:53.166Z,10.90
2019-05-06T14:20:24.032Z,10.80
2019-05-06T14:22:55.171Z,10.80
2019-05-06T14:25:34.539Z,10.70
2019-05-06T14:28:13.085Z,10.40
2019-05-06T14:30:59.993Z,10.20
2019-05-06T14:33:32.309Z,10.10
2019-05-06T14:36:03.456Z,10.20
2019-05-06T14:38:35.551Z,10.30
2019-05-06T14:41:13.106Z,10.40
2019-05-06T14:43:44.811Z,10.50
2019-05-06T14:46:16.487Z,10.70
2019-05-06T14:48:47.712Z,10.90
2019-05-06T14:51:18.674Z,10.90
2019-05-06T14:53:52.749Z,10.90
2019-05-06T14:56:28.762Z,10.90
2019-05-06T14:59:05.487Z,10.90
2019-05-06T15:01:38.072Z,10.90
2019-05-06T15:04:09.569Z,10.80
2019-05-06T15:06:42.537Z,10.70
2019-05-06T15:09:13.899Z,10.60
2019-05-06T15:11:45.048Z,10.60
2019-05-06T15:14:16.447Z,10.50
2019-05-06T15:16:47.673Z,10.50
2019-05-06T15:19:18.839Z,10.60
2019-05-06T15:21:49.902Z,10.70
2019-05-06T15:24:24.188Z,10.70
2019-05-06T15:26:53.876Z,10.70
2019-05-06T15:29:25.020Z,10.80
2019-05-06T15:32:07.333Z,10.80
2019-05-06T15:35:03.355Z,10.80
2019-05-06T15:37:43.630Z,10.80
2019-05-06T15:40:30.198Z,10.70
2019-05-06T15:42:48.963Z,10.70
2019-05-06T15:45:21.882Z,10.80
2019-05-06T15:47:52.965Z,10.80
2019-05-06T15:50:24.185Z,10.80
2019-05-06T15:52:55.333Z,10.90
2019-05-06T15:55:26.739Z,11.00
2019-05-06T15:57:57.983Z,11.00
2019-05-06T16:00:28.975Z,11.00
2019-05-06T16:03:00.135Z,11.00
2019-05-06T16:05:34.311Z,11.00
2019-05-06T16:08:04.471Z,10.90
2019-05-06T16:10:51.300Z,10.80
2019-05-06T16:13:08.267Z,10.70
2019-05-06T16:15:39.415Z,10.60
2019-05-06T16:18:12.998Z,10.50
2019-05-06T16:20:44.332Z,10.40
2019-05-06T16:23:37.120Z,10.40
2019-05-06T16:26:08.756Z,10.10
2019-05-06T16:28:41.746Z,9.70
2019-05-06T16:31:14.083Z,9.40
2019-05-06T16:33:45.478Z,9.20
2019-05-06T16:36:16.744Z,9.30
2019-05-06T16:38:47.763Z,9.20
2019-05-06T16:41:19.251Z,9.10
2019-05-06T16:43:52.403Z,9.10
2019-05-06T16:46:23.996Z,9.20
2019-05-06T16:48:55.436Z,9.40
2019-05-06T16:51:28.324Z,9.60
2019-05-06T16:54:02.669Z,9.70
2019-05-06T16:56:39.376Z,9.60
2019-05-06T16:59:10.606Z,9.50
2019-05-06T17:01:43.765Z,9.50
2019-05-06T17:04:37.308Z,9.50
2019-05-06T17:07:08.797Z,9.40
2019-05-06T17:09:42.954Z,9.50
2019-05-06T17:12:15.780Z,9.50
2019-05-06T17:14:49.596Z,9.40
2019-05-06T17:17:22.785Z,9.40
2019-05-06T17:19:54.520Z,9.40
2019-05-06T17:22:25.426Z,9.50
2019-05-06T17:24:56.649Z,9.60
2019-05-06T17:27:28.144Z,9.70
2019-05-06T17:30:13.589Z,9.80
2019-05-06T17:32:47.972Z,9.90
2019-05-06T17:35:19.273Z,9.80
2019-05-06T17:37:57.339Z,9.70
2019-05-06T17:40:28.960Z,9.70
2019-05-06T17:43:02.403Z,9.60
2019-05-06T17:45:43.244Z,9.50
2019-05-06T17:48:33.338Z,9.60
2019-05-06T17:51:16.250Z,9.50
2019-05-06T17:53:52.072Z,9.60
2019-05-06T17:56:22.525Z,9.60
2019-05-06T17:58:53.553Z,9.70
2019-05-06T18:01:32.675Z,9.80
2019-05-06T18:04:03.560Z,9.70
2019-05-06T18:06:34.990Z,9.70
2019-05-06T18:09:08.595Z,9.70
2019-05-06T18:11:42.393Z,9.80
2019-05-06T18:14:14.255Z,9.80
2019-05-06T18:16:45.700Z,9.80
2019-05-06T18:19:16.872Z,9.90
2019-05-06T18:21:48.071Z,9.90
2019-05-06T18:24:19.464Z,9.90
2019-05-06T18:26:52.679Z,9.90
2019-05-06T18:29:23.378Z,9.90
2019-05-06T18:31:54.561Z,9.90
2019-05-06T18:34:25.730Z,9.90
2019-05-06T18:36:57.942Z,9.90
2019-05-06T18:39:29.103Z,9.90
2019-05-06T18:42:13.370Z,9.90
2019-05-06T18:44:33.861Z,9.80
2019-05-06T18:47:05.128Z,9.70
2019-05-06T18:49:36.036Z,9.50
2019-05-06T18:52:07.295Z,9.50
2019-05-06T18:54:42.888Z,9.60
2019-05-06T18:57:14.096Z,9.60
2019-05-06T18:59:45.244Z,9.50
2019-05-06T19:02:16.244Z,9.60
2019-05-06T19:05:13.075Z,9.60
2019-05-06T19:07:46.903Z,9.70
2019-05-06T19:10:36.616Z,9.60
2019-05-06T19:13:08.775Z,9.60
2019-05-06T19:15:40.043Z,9.70
2019-05-06T19:18:12.923Z,9.70
2019-05-06T19:20:44.202Z,9.70
2019-05-06T19:23:15.120Z,9.50
2019-05-06T19:25:46.535Z,9.50
2019-05-06T19:28:21.861Z,9.50
2019-05-06T19:30:54.108Z,9.30
2019-05-06T19:33:26.650Z,9.30
2019-05-06T19:35:57.883Z,9.20
2019-05-06T19:38:29.096Z,9.20
2019-05-06T19:41:02.042Z,9.10
2019-05-06T19:43:33.822Z,9.10
2019-05-06T19:46:04.819Z,9.00
2019-05-06T19:48:35.829Z,8.90
2019-05-06T19:51:07.116Z,8.80
2019-05-06T19:53:38.785Z,8.80
2019-05-06T19:56:12.225Z,8.70
2019-05-06T19:58:43.164Z,8.70
2019-05-06T20:01:14.544Z,8.70
2019-05-06T20:03:46.004Z,8.60
2019-05-06T20:06:39.177Z,8.50
2019-05-06T20:09:42.664Z,8.40
2019-05-06T20:12:23.022Z,8.40
2019-05-06T20:14:58.079Z,8.30
2019-05-06T20:17:29.235Z,8.30
2019-05-06T20:20:02.740Z,8.20
2019-05-06T20:22:33.001Z,8.20
2019-05-06T20:25:04.180Z,8.20
2019-05-06T20:27:35.632Z,8.20
2019-05-06T20:30:07.394Z,8.20
2019-05-06T20:32:39.920Z,8.20
2019-05-06T20:35:16.844Z,8.30
2019-05-06T20:37:48.484Z,8.40
2019-05-06T20:40:22.891Z,8.40
2019-05-06T20:42:54.155Z,8.30
2019-05-06T20:45:25.628Z,8.30
2019-05-06T20:47:56.900Z,8.20
2019-05-06T20:50:28.632Z,8.10
2019-05-06T20:53:00.136Z,8.10
2019-05-06T20:55:34.953Z,8.10
2019-05-06T20:58:04.778Z,8.10
2019-05-06T21:00:37.167Z,8.20
2019-05-06T21:03:21.945Z,8.30
2019-05-06T21:05:54.463Z,8.30
2019-05-06T21:08:25.468Z,8.50
2019-05-06T21:10:56.803Z,8.60
2019-05-06T21:13:32.162Z,8.70
2019-05-06T21:16:02.180Z,8.70
2019-05-06T21:18:33.520Z,8.60
2019-05-06T21:21:04.576Z,8.60
2019-05-06T21:23:35.483Z,8.70
2019-05-06T21:26:06.935Z,8.70
2019-05-06T21:28:38.669Z,8.70
2019-05-06T21:31:09.695Z,8.70
2019-05-06T21:33:42.534Z,8.80
2019-05-06T21:36:23.958Z,8.80
2019-05-06T21:38:55.153Z,8.80
2019-05-06T21:41:29.433Z,8.80
2019-05-06T21:44:02.425Z,8.70
2019-05-06T21:46:33.787Z,8.80
2019-05-06T21:49:05.235Z,8.80
2019-05-06T21:51:36.351Z,8.80
2019-05-06T21:54:07.596Z,8.80
2019-05-06T21:56:38.650Z,8.70
2019-05-06T21:59:09.844Z,8.70
2019-05-06T22:01:42.982Z,8.60
2019-05-06T22:04:14.222Z,8.60
2019-05-06T22:06:46.819Z,8.70
2019-05-06T22:09:18.195Z,8.60
2019-05-06T22:11:49.357Z,8.60
2019-05-06T22:14:22.382Z,8.60
2019-05-06T22:16:53.372Z,8.60
2019-05-06T22:19:24.774Z,8.60
2019-05-06T22:22:15.043Z,8.50
2019-05-06T22:24:55.524Z,8.50
2019-05-06T22:27:23.155Z,8.50
2019-05-06T22:29:54.331Z,8.50
2019-05-06T22:32:25.323Z,8.50
2019-05-06T22:34:56.480Z,8.50
2019-05-06T22:37:27.688Z,8.50
2019-05-06T22:39:59.116Z,8.50
2019-05-06T22:42:32.153Z,8.50
2019-05-06T22:45:03.006Z,8.50
2019-05-06T22:47:33.935Z,8.50
2019-05-06T22:50:06.440Z,8.40
2019-05-06T22:52:37.663Z,8.40
2019-05-06T22:55:08.983Z,8.40
2019-05-06T22:57:42.060Z,8.40
2019-05-06T23:00:18.843Z,8.50
2019-05-06T23:02:55.140Z,8.50
2019-05-06T23:05:26.296Z,8.50
2019-05-06T23:07:57.467Z,8.50
2019-05-06T23:10:28.367Z,8.50
2019-05-06T23:12:59.552Z,8.50
2019-05-06T23:15:34.026Z,8.40
2019-05-06T23:18:04.928Z,8.40
2019-05-06T23:20:36.398Z,8.40
2019-05-06T23:23:07.303Z,8.40
2019-05-06T23:25:38.512Z,8.40
2019-05-06T23:28:11.861Z,8.40
2019-05-06T23:30:42.934Z,8.40
2019-05-06T23:33:14.044Z,8.40
2019-05-06T23:35:45.335Z,8.40
2019-05-06T23:38:52.716Z,8.40
2019-05-06T23:41:59.818Z,8.40
2019-05-06T23:45:06.868Z,8.20
2019-05-06T23:48:14.117Z,8.20
2019-05-06T23:51:22.342Z,8.20
2019-05-06T23:54:29.616Z,8.20
2019-05-06T23:56:59.219Z,8.10
2019-05-06T23:59:32.200Z,8.10
