createdAt,value
2022-10-02T00:01:56.859Z,100592.75
2022-10-02T00:04:33.999Z,100585.00
2022-10-02T00:07:07.927Z,100579.00
2022-10-02T00:09:43.710Z,100598.78
2022-10-02T00:12:17.385Z,100598.69
2022-10-02T00:14:49.263Z,100596.88
2022-10-02T00:17:25.676Z,100594.81
2022-10-02T00:19:56.647Z,100600.56
2022-10-02T00:22:59.553Z,100591.22
2022-10-02T00:25:39.550Z,100600.16
2022-10-02T00:28:41.500Z,100602.13
2022-10-02T00:31:19.481Z,100601.59
2022-10-02T00:34:33.186Z,100597.19
2022-10-02T00:37:37.053Z,100596.03
2022-10-02T00:40:37.949Z,100599.06
2022-10-02T00:43:23.658Z,100605.25
2022-10-02T00:46:12.198Z,100607.53
2022-10-02T00:49:04.466Z,100607.34
2022-10-02T00:52:05.573Z,100611.19
2022-10-02T00:54:59.634Z,100606.47
2022-10-02T00:57:55.193Z,100621.63
2022-10-02T01:00:25.633Z,100612.88
2022-10-02T01:03:11.917Z,100616.44
2022-10-02T01:05:41.860Z,100608.38
2022-10-02T01:08:09.067Z,100625.06
2022-10-02T01:10:38.345Z,100616.44
2022-10-02T01:13:08.175Z,100615.88
2022-10-02T01:15:46.942Z,100625.13
2022-10-02T01:18:14.871Z,100614.63
2022-10-02T01:20:46.943Z,100629.91
2022-10-02T01:23:42.234Z,100639.94
2022-10-02T01:26:11.370Z,100634.91
2022-10-02T01:28:38.330Z,100640.72
2022-10-02T01:31:10.320Z,100642.59
2022-10-02T01:33:41.570Z,100643.28
2022-10-02T01:36:12.823Z,100642.84
2022-10-02T01:38:41.972Z,100646.78
2022-10-02T01:41:14.945Z,100646.97
2022-10-02T01:43:56.481Z,100647.56
2022-10-02T01:47:09.047Z,100654.75
2022-10-02T01:50:32.900Z,100656.47
2022-10-02T01:53:15.063Z,100657.19
2022-10-02T01:56:17.280Z,100653.06
2022-10-02T01:59:01.501Z,100652.88
2022-10-02T02:01:36.585Z,100654.94
2022-10-02T02:04:15.319Z,100664.78
2022-10-02T02:07:03.305Z,100656.16
2022-10-02T02:09:56.945Z,100661.97
2022-10-02T02:12:42.047Z,100659.00
2022-10-02T02:15:17.763Z,100663.00
2022-10-02T02:17:53.364Z,100659.75
2022-10-02T02:20:31.834Z,100655.34
2022-10-02T02:23:09.135Z,100662.94
2022-10-02T02:25:41.222Z,100662.25
2022-10-02T02:28:12.439Z,100665.13
2022-10-02T02:30:44.014Z,100667.25
2022-10-02T02:33:24.242Z,100672.63
2022-10-02T02:35:59.183Z,100669.75
2022-10-02T02:38:36.098Z,100664.13
2022-10-02T02:41:15.584Z,100675.75
2022-10-02T02:44:30.596Z,100675.63
2022-10-02T02:47:15.724Z,100676.97
2022-10-02T02:50:18.351Z,100674.44
2022-10-02T02:53:02.352Z,100676.78
2022-10-02T02:55:45.151Z,100679.72
2022-10-02T02:58:34.232Z,100683.84
2022-10-02T03:01:01.148Z,100684.13
2022-10-02T03:03:28.033Z,100685.34
2022-10-02T03:06:22.483Z,100688.06
2022-10-02T03:08:54.914Z,100689.56
2022-10-02T03:11:45.753Z,100690.88
2022-10-02T03:14:42.693Z,100683.94
2022-10-02T03:17:31.165Z,100686.59
2022-10-02T03:20:17.497Z,100686.00
2022-10-02T03:23:16.053Z,100692.19
2022-10-02T03:26:03.478Z,100686.31
2022-10-02T03:28:56.015Z,100688.66
2022-10-02T03:31:27.837Z,100690.72
2022-10-02T03:33:57.618Z,100695.97
2022-10-02T03:36:25.351Z,100692.31
2022-10-02T03:41:46.777Z,100699.09
2022-10-02T03:44:15.820Z,100699.34
2022-10-02T03:46:45.023Z,100693.13
2022-10-02T03:49:11.901Z,100695.00
2022-10-02T03:51:41.278Z,100689.38
2022-10-02T03:54:20.921Z,100693.78
2022-10-02T03:56:58.831Z,100686.06
2022-10-02T03:59:43.232Z,100685.28
2022-10-02T04:02:26.353Z,100691.63
2022-10-02T04:05:42.736Z,100679.69
2022-10-02T04:08:19.180Z,100681.97
2022-10-02T04:11:01.921Z,100694.81
2022-10-02T04:14:18.690Z,100693.81
2022-10-02T04:17:03.986Z,100692.34
2022-10-02T04:19:54.299Z,100704.31
2022-10-02T04:22:43.318Z,100709.69
2022-10-02T04:25:19.861Z,100713.50
2022-10-02T04:28:15.326Z,100707.16
2022-10-02T04:30:44.753Z,100710.72
2022-10-02T04:33:18.604Z,100704.63
2022-10-02T04:36:18.989Z,100709.44
2022-10-02T04:38:57.885Z,100711.38
2022-10-02T04:41:44.785Z,100708.06
2022-10-02T04:44:44.939Z,100713.31
2022-10-02T04:47:43.187Z,100714.72
2022-10-02T04:50:21.720Z,100711.44
2022-10-02T04:53:00.117Z,100712.13
2022-10-02T04:55:40.836Z,100713.25
2022-10-02T04:58:54.748Z,100705.94
2022-10-02T05:01:41.195Z,100718.38
2022-10-02T05:04:31.974Z,100711.84
2022-10-02T05:07:06.405Z,100709.69
2022-10-02T05:09:47.831Z,100711.81
2022-10-02T05:12:45.660Z,100703.66
2022-10-02T05:15:41.281Z,100710.41
2022-10-02T05:18:57.918Z,100711.09
2022-10-02T05:21:42.062Z,100714.28
2022-10-02T05:25:01.137Z,100715.56
2022-10-02T05:27:39.731Z,100711.81
2022-10-02T05:30:09.731Z,100718.03
2022-10-02T05:33:28.301Z,100715.56
2022-10-02T05:36:32.068Z,100713.16
2022-10-02T05:39:11.268Z,100715.09
2022-10-02T05:42:06.258Z,100715.56
2022-10-02T05:44:49.254Z,100721.13
2022-10-02T05:47:31.601Z,100725.06
2022-10-02T05:50:12.637Z,100731.03
2022-10-02T05:53:00.928Z,100739.13
2022-10-02T05:55:55.476Z,100746.44
2022-10-02T05:58:38.764Z,100751.88
2022-10-02T06:01:38.036Z,100736.28
2022-10-02T06:04:41.047Z,100737.31
2022-10-02T06:07:14.837Z,100738.41
2022-10-02T06:10:03.672Z,100742.31
2022-10-02T06:12:48.058Z,100752.34
2022-10-02T06:15:55.406Z,100754.97
2022-10-02T06:18:31.869Z,100751.34
2022-10-02T06:21:21.455Z,100758.94
2022-10-02T06:23:55.271Z,100766.09
2022-10-02T06:26:46.141Z,100771.13
2022-10-02T06:29:30.677Z,100771.84
2022-10-02T06:32:16.284Z,100778.44
2022-10-02T06:34:47.802Z,100790.16
2022-10-02T06:37:46.185Z,100808.88
2022-10-02T06:41:16.282Z,100812.09
2022-10-02T06:44:19.640Z,100822.81
2022-10-02T06:47:14.706Z,100827.91
2022-10-02T06:49:56.767Z,100826.88
2022-10-02T06:52:45.027Z,100822.78
2022-10-02T06:55:42.511Z,100814.50
2022-10-02T06:58:34.208Z,100805.88
2022-10-02T07:01:19.288Z,100796.59
2022-10-02T07:04:13.194Z,100784.84
2022-10-02T07:06:58.932Z,100781.28
2022-10-02T07:09:52.576Z,100777.72
2022-10-02T07:12:40.322Z,100792.91
2022-10-02T07:15:28.877Z,100799.47
2022-10-02T07:18:31.905Z,100793.81
2022-10-02T07:21:24.195Z,100789.28
2022-10-02T07:24:16.660Z,100787.38
2022-10-02T07:27:10.241Z,100790.66
2022-10-02T07:29:43.825Z,100793.09
2022-10-02T07:32:37.812Z,100798.44
2022-10-02T07:35:42.367Z,100800.13
2022-10-02T07:38:43.116Z,100810.25
2022-10-02T07:41:36.641Z,100805.22
2022-10-02T07:44:41.130Z,100811.81
2022-10-02T07:47:39.932Z,100801.78
2022-10-02T07:51:33.143Z,100814.19
2022-10-02T07:54:36.282Z,100826.81
2022-10-02T07:57:20.255Z,100835.84
2022-10-02T07:59:48.328Z,100840.31
2022-10-02T08:02:48.716Z,100838.09
2022-10-02T08:05:33.542Z,100843.28
2022-10-02T08:08:08.808Z,100850.88
2022-10-02T08:10:44.466Z,100859.44
2022-10-02T08:13:23.673Z,100857.75
2022-10-02T08:15:55.499Z,100856.84
2022-10-02T08:18:35.879Z,100858.84
2022-10-02T08:21:11.561Z,100858.66
2022-10-02T08:24:00.190Z,100865.75
2022-10-02T08:26:52.421Z,100868.28
2022-10-02T08:29:40.985Z,100879.69
2022-10-02T08:32:11.897Z,100874.19
2022-10-02T08:34:40.845Z,100874.16
2022-10-02T08:37:29.338Z,100894.41
2022-10-02T08:40:11.206Z,100883.44
2022-10-02T08:43:31.679Z,100876.84
2022-10-02T08:47:09.059Z,100880.41
2022-10-02T08:50:32.028Z,100882.66
2022-10-02T08:53:38.278Z,100872.75
2022-10-02T08:56:26.401Z,100873.00
2022-10-02T08:59:20.638Z,100882.97
2022-10-02T09:02:27.602Z,100889.78
2022-10-02T09:06:03.374Z,100885.78
2022-10-02T09:09:21.646Z,100888.56
2022-10-02T09:12:40.077Z,100900.06
2022-10-02T09:15:32.218Z,100895.00
2022-10-02T09:18:25.011Z,100902.09
2022-10-02T09:21:30.863Z,100901.91
2022-10-02T09:24:29.973Z,100906.06
2022-10-02T09:27:37.552Z,100913.34
2022-10-02T09:30:47.857Z,100914.31
2022-10-02T09:33:39.353Z,100900.78
2022-10-02T09:36:51.864Z,100905.03
2022-10-02T09:39:45.195Z,100900.97
2022-10-02T09:42:34.853Z,100896.72
2022-10-02T09:45:36.525Z,100899.25
2022-10-02T09:49:02.464Z,100894.66
2022-10-02T09:51:53.580Z,100899.97
2022-10-02T09:55:29.849Z,100900.88
2022-10-02T09:58:34.750Z,100943.69
2022-10-02T10:01:30.141Z,100946.31
2022-10-02T10:04:38.024Z,100937.41
2022-10-02T10:07:26.378Z,100920.13
2022-10-02T10:10:25.273Z,100937.88
2022-10-02T10:13:08.722Z,100941.47
2022-10-02T10:15:46.626Z,100917.91
2022-10-02T10:18:27.880Z,100930.03
2022-10-02T10:21:30.274Z,100927.75
2022-10-02T10:24:43.516Z,100924.72
2022-10-02T10:27:38.687Z,100912.78
2022-10-02T10:30:40.981Z,100923.41
2022-10-02T10:33:13.674Z,100933.81
2022-10-02T10:36:35.909Z,100926.09
2022-10-02T10:39:17.450Z,100923.66
2022-10-02T10:41:59.890Z,100922.16
2022-10-02T10:45:05.425Z,100924.03
2022-10-02T10:48:03.932Z,100919.13
2022-10-02T10:50:52.262Z,100938.09
2022-10-02T10:53:33.932Z,100934.88
2022-10-02T10:56:30.010Z,100933.13
2022-10-02T10:59:16.723Z,100930.22
2022-10-02T11:01:57.304Z,100936.69
2022-10-02T11:05:01.213Z,100926.84
2022-10-02T11:08:13.486Z,100926.84
2022-10-02T11:11:01.416Z,100927.50
2022-10-02T11:14:08.616Z,100933.19
2022-10-02T11:17:20.293Z,100937.09
2022-10-02T11:20:17.878Z,100945.88
2022-10-02T11:23:22.284Z,100936.97
2022-10-02T11:26:27.831Z,100932.91
2022-10-02T11:29:44.122Z,100939.75
2022-10-02T11:32:46.206Z,100934.25
2022-10-02T11:35:48.306Z,100933.56
2022-10-02T11:38:45.463Z,100928.19
2022-10-02T11:41:22.740Z,100941.63
2022-10-02T11:44:30.323Z,100938.38
2022-10-02T11:47:20.014Z,100942.19
2022-10-02T11:50:29.134Z,100947.09
2022-10-02T11:53:35.936Z,100949.41
2022-10-02T11:56:47.372Z,100942.91
2022-10-02T11:59:32.208Z,100945.50
2022-10-02T12:02:08.613Z,100943.28
2022-10-02T12:05:18.618Z,100950.94
2022-10-02T12:08:34.394Z,100945.22
2022-10-02T12:11:15.811Z,100947.47
2022-10-02T12:14:30.925Z,100949.25
2022-10-02T12:17:17.233Z,100945.47
2022-10-02T12:20:39.242Z,100947.16
2022-10-02T12:23:46.836Z,100945.19
2022-10-02T12:26:56.679Z,100939.13
2022-10-02T12:30:06.402Z,100954.31
2022-10-02T12:33:17.026Z,100960.06
2022-10-02T12:35:49.719Z,100967.13
2022-10-02T12:38:52.283Z,100971.19
2022-10-02T12:42:04.950Z,100965.72
2022-10-02T12:45:16.414Z,100968.38
2022-10-02T12:47:55.237Z,100970.63
2022-10-02T12:50:43.588Z,100969.25
2022-10-02T12:53:56.740Z,100968.09
2022-10-02T12:56:51.018Z,100964.44
2022-10-02T12:59:42.620Z,100981.84
2022-10-02T13:02:59.651Z,100980.16
2022-10-02T13:06:14.706Z,100983.63
2022-10-02T13:09:05.002Z,100981.72
2022-10-02T13:11:56.126Z,100972.94
2022-10-02T13:15:02.752Z,100974.00
2022-10-02T13:17:32.578Z,100979.84
2022-10-02T13:20:37.934Z,100976.66
2022-10-02T13:23:33.258Z,100981.44
2022-10-02T13:26:22.294Z,101000.81
2022-10-02T13:29:26.242Z,100989.56
2022-10-02T13:32:20.128Z,100976.06
2022-10-02T13:35:30.535Z,100982.06
2022-10-02T13:38:09.322Z,100989.22
2022-10-02T13:41:26.489Z,100997.09
2022-10-02T13:44:26.150Z,100987.91
2022-10-02T13:47:11.160Z,100988.34
2022-10-02T13:50:17.371Z,100987.44
2022-10-02T13:53:28.443Z,100999.84
2022-10-02T13:56:18.532Z,100995.81
2022-10-02T13:59:07.211Z,101008.75
2022-10-02T14:01:59.546Z,100982.84
2022-10-02T14:04:57.333Z,101002.91
2022-10-02T14:07:59.537Z,101003.63
2022-10-02T14:10:57.268Z,101001.03
2022-10-02T14:13:45.481Z,101012.66
2022-10-02T14:16:30.546Z,101024.06
2022-10-02T14:19:06.196Z,101003.31
2022-10-02T14:22:12.598Z,101019.84
2022-10-02T14:25:04.382Z,101017.88
2022-10-02T14:28:10.029Z,101017.88
2022-10-02T14:31:15.104Z,101023.59
2022-10-02T14:34:19.175Z,101021.75
2022-10-02T14:36:46.578Z,101014.78
2022-10-02T14:39:29.964Z,101010.91
2022-10-02T14:42:32.322Z,101013.59
2022-10-02T14:45:00.491Z,101019.88
2022-10-02T14:47:55.154Z,101018.63
2022-10-02T14:51:00.687Z,101025.19
2022-10-02T14:54:26.976Z,101037.38
2022-10-02T14:57:04.251Z,101027.91
2022-10-02T15:00:10.293Z,101025.00
2022-10-02T15:02:51.916Z,101024.16
2022-10-02T15:05:38.008Z,101035.34
2022-10-02T15:08:29.979Z,101036.31
2022-10-02T15:11:03.227Z,101041.81
2022-10-02T15:14:17.663Z,101039.97
2022-10-02T15:17:48.278Z,101042.28
2022-10-02T15:20:30.710Z,101053.09
2022-10-02T15:23:12.635Z,101044.19
2022-10-02T15:26:34.312Z,101041.59
2022-10-02T15:29:22.740Z,101047.53
2022-10-02T15:32:05.459Z,101057.00
2022-10-02T15:35:19.505Z,101043.38
2022-10-02T15:38:11.747Z,101052.50
2022-10-02T15:41:07.797Z,101060.09
2022-10-02T15:44:06.703Z,101065.00
2022-10-02T15:46:51.555Z,101068.13
2022-10-02T15:49:39.286Z,101084.81
2022-10-02T15:52:33.467Z,101079.75
2022-10-02T15:55:40.574Z,101082.03
2022-10-02T15:58:54.464Z,101093.25
2022-10-02T16:01:44.198Z,101091.53
2022-10-02T16:04:39.689Z,101094.50
2022-10-02T16:07:37.029Z,101109.59
2022-10-02T16:10:25.000Z,101104.31
2022-10-02T16:13:31.830Z,101110.03
2022-10-02T16:16:20.499Z,101112.16
2022-10-02T16:19:03.247Z,101115.78
2022-10-02T16:22:06.838Z,101120.63
2022-10-02T16:24:51.755Z,101124.19
2022-10-02T16:28:04.043Z,101129.25
2022-10-02T16:31:06.486Z,101128.03
2022-10-02T16:34:04.836Z,101142.25
2022-10-02T16:36:52.658Z,101136.25
2022-10-02T16:39:48.116Z,101134.59
2022-10-02T16:42:57.064Z,101151.44
2022-10-02T16:45:41.322Z,101155.03
2022-10-02T16:48:18.565Z,101167.63
2022-10-02T16:51:15.771Z,101170.47
2022-10-02T16:54:10.945Z,101173.56
2022-10-02T16:56:55.043Z,101177.22
2022-10-02T16:59:40.668Z,101181.31
2022-10-02T17:02:33.195Z,101186.88
2022-10-02T17:05:20.682Z,101191.94
2022-10-02T17:08:13.979Z,101193.25
2022-10-02T17:11:25.306Z,101193.84
2022-10-02T17:14:43.142Z,101203.81
2022-10-02T17:17:29.195Z,101204.84
2022-10-02T17:20:19.143Z,101207.50
2022-10-02T17:23:13.904Z,101203.78
2022-10-02T17:26:12.403Z,101210.09
2022-10-02T17:29:02.045Z,101223.31
2022-10-02T17:32:06.154Z,101223.63
2022-10-02T17:34:56.530Z,101225.38
2022-10-02T17:37:57.175Z,101239.94
2022-10-02T17:40:51.699Z,101240.53
2022-10-02T17:43:54.062Z,101247.78
2022-10-02T17:46:55.432Z,101251.09
2022-10-02T17:49:53.125Z,101262.41
2022-10-02T17:53:00.430Z,101268.88
2022-10-02T17:56:19.342Z,101273.72
2022-10-02T17:59:26.131Z,101279.78
2022-10-02T18:02:22.124Z,101278.75
2022-10-02T18:04:59.201Z,101279.59
2022-10-02T18:08:04.114Z,101295.13
2022-10-02T18:11:08.788Z,101299.84
2022-10-02T18:13:59.795Z,101293.53
2022-10-02T18:16:56.445Z,101301.72
2022-10-02T18:20:05.525Z,101312.84
2022-10-02T18:23:04.974Z,101319.06
2022-10-02T18:25:44.608Z,101317.00
2022-10-02T18:28:54.190Z,101318.78
2022-10-02T18:31:56.602Z,101323.34
2022-10-02T18:34:43.550Z,101328.94
2022-10-02T18:37:20.744Z,101320.66
2022-10-02T18:40:30.581Z,101329.88
2022-10-02T18:43:32.500Z,101339.78
2022-10-02T18:46:12.826Z,101337.00
2022-10-02T18:48:58.971Z,101338.13
2022-10-02T18:51:28.445Z,101337.09
2022-10-02T18:54:51.937Z,101342.91
2022-10-02T18:58:21.426Z,101343.16
2022-10-02T19:01:06.113Z,101340.22
2022-10-02T19:04:00.972Z,101349.59
2022-10-02T19:06:50.069Z,101349.22
2022-10-02T19:09:24.583Z,101358.81
2022-10-02T19:12:18.615Z,101353.09
2022-10-02T19:14:49.029Z,101357.59
2022-10-02T19:17:26.830Z,101354.06
2022-10-02T19:19:56.155Z,101367.03
2022-10-02T19:22:34.297Z,101363.81
2022-10-02T19:25:16.044Z,101373.53
2022-10-02T19:27:54.478Z,101368.75
2022-10-02T19:30:26.762Z,101369.81
2022-10-02T19:33:04.733Z,101378.91
2022-10-02T19:35:42.436Z,101382.66
2022-10-02T19:38:12.626Z,101383.34
2022-10-02T19:40:40.406Z,101392.06
2022-10-02T19:43:24.683Z,101387.63
2022-10-02T19:45:56.871Z,101394.44
2022-10-02T19:48:29.817Z,101390.81
2022-10-02T19:51:03.555Z,101406.72
2022-10-02T19:53:48.388Z,101417.31
2022-10-02T19:56:26.349Z,101409.00
2022-10-02T19:59:17.902Z,101410.03
2022-10-02T20:01:53.867Z,101415.50
2022-10-02T20:04:26.770Z,101414.31
2022-10-02T20:06:59.265Z,101412.09
2022-10-02T20:09:43.409Z,101421.84
2022-10-02T20:12:38.127Z,101418.91
2022-10-02T20:15:43.048Z,101423.16
2022-10-02T20:18:14.636Z,101428.63
2022-10-02T20:20:44.549Z,101432.09
2022-10-02T20:23:25.016Z,101434.97
2022-10-02T20:25:58.579Z,101433.22
2022-10-02T20:28:41.191Z,101446.06
2022-10-02T20:31:21.037Z,101447.41
2022-10-02T20:33:59.660Z,101449.34
2022-10-02T20:36:31.968Z,101447.75
2022-10-02T20:39:12.287Z,101441.75
2022-10-02T20:42:09.619Z,101451.97
2022-10-02T20:44:37.661Z,101453.88
2022-10-02T20:47:50.179Z,101454.81
2022-10-02T20:50:51.605Z,101456.50
2022-10-02T20:53:44.864Z,101461.63
2022-10-02T20:56:41.103Z,101462.63
2022-10-02T20:59:39.794Z,101467.41
2022-10-02T21:03:02.439Z,101468.53
2022-10-02T21:06:03.210Z,101469.66
2022-10-02T21:08:57.252Z,101478.72
2022-10-02T21:11:31.188Z,101477.03
2022-10-02T21:14:16.131Z,101478.22
2022-10-02T21:17:14.252Z,101481.63
2022-10-02T21:20:14.105Z,101486.22
2022-10-02T21:23:21.053Z,101482.81
2022-10-02T21:26:39.230Z,101478.41
2022-10-02T21:29:27.237Z,101479.28
2022-10-02T21:32:25.546Z,101486.94
2022-10-02T21:35:18.021Z,101488.66
2022-10-02T21:38:34.427Z,101492.06
2022-10-02T21:41:10.676Z,101497.88
2022-10-02T21:44:18.314Z,101500.94
2022-10-02T21:47:18.823Z,101496.19
2022-10-02T21:50:03.689Z,101501.97
2022-10-02T21:53:07.633Z,101504.69
2022-10-02T21:56:20.292Z,101508.28
2022-10-02T21:59:11.975Z,101500.09
2022-10-02T22:02:08.840Z,101502.63
2022-10-02T22:05:09.356Z,101509.06
2022-10-02T22:08:18.219Z,101508.38
2022-10-02T22:11:12.129Z,101513.47
2022-10-02T22:13:46.411Z,101512.78
2022-10-02T22:16:34.630Z,101521.81
2022-10-02T22:19:35.572Z,101533.44
2022-10-02T22:22:35.400Z,101531.59
2022-10-02T22:25:31.941Z,101535.66
2022-10-02T22:28:18.838Z,101539.72
2022-10-02T22:30:54.766Z,101538.56
2022-10-02T22:34:05.813Z,101546.72
2022-10-02T22:37:26.320Z,101540.25
2022-10-02T22:40:03.802Z,101545.19
2022-10-02T22:42:46.658Z,101547.44
2022-10-02T22:45:45.667Z,101546.22
2022-10-02T22:48:36.034Z,101549.28
2022-10-02T22:51:18.489Z,101554.38
2022-10-02T22:54:05.176Z,101554.63
2022-10-02T22:56:49.188Z,101555.69
2022-10-02T22:59:49.907Z,101560.59
2022-10-02T23:02:32.936Z,101564.53
2022-10-02T23:05:32.998Z,101564.59
2022-10-02T23:08:36.657Z,101564.00
2022-10-02T23:11:31.198Z,101571.13
2022-10-02T23:14:26.933Z,101573.19
2022-10-02T23:17:10.788Z,101575.13
2022-10-02T23:19:55.846Z,101571.06
2022-10-02T23:22:28.796Z,101577.56
2022-10-02T23:25:31.428Z,101583.03
2022-10-02T23:28:09.366Z,101581.66
2022-10-02T23:31:06.327Z,101588.66
2022-10-02T23:34:35.284Z,101587.09
2022-10-02T23:37:25.006Z,101586.25
2022-10-02T23:40:48.069Z,101588.78
2022-10-02T23:43:37.137Z,101587.47
2022-10-02T23:46:15.020Z,101596.81
2022-10-02T23:48:43.048Z,101594.94
2022-10-02T23:51:50.704Z,101593.56
2022-10-02T23:54:39.110Z,101591.31
2022-10-02T23:57:44.286Z,101600.03
