createdAt,value
2022-08-26T00:01:42.074Z,8.93
2022-08-26T00:04:11.940Z,10.13
2022-08-26T00:06:39.037Z,8.43
2022-08-26T00:09:09.452Z,9.27
2022-08-26T00:11:36.241Z,9.43
2022-08-26T00:14:03.001Z,9.27
2022-08-26T00:16:30.049Z,9.65
2022-08-26T00:18:56.924Z,9.15
2022-08-26T00:21:23.918Z,8.80
2022-08-26T00:23:50.580Z,8.93
2022-08-26T00:26:17.350Z,9.57
2022-08-26T00:28:44.483Z,8.93
2022-08-26T00:31:11.373Z,7.80
2022-08-26T00:33:39.613Z,10.30
2022-08-26T00:36:07.207Z,8.52
2022-08-26T00:38:35.280Z,8.65
2022-08-26T00:41:04.906Z,9.00
2022-08-26T00:43:46.139Z,8.70
2022-08-26T00:46:17.547Z,8.82
2022-08-26T00:48:47.806Z,8.50
2022-08-26T00:51:19.453Z,9.20
2022-08-26T00:53:52.332Z,8.88
2022-08-26T00:56:32.353Z,8.73
2022-08-26T00:59:01.902Z,8.13
2022-08-26T01:01:31.261Z,7.68
2022-08-26T01:03:59.950Z,8.38
2022-08-26T01:06:28.043Z,7.90
2022-08-26T01:08:56.088Z,7.82
2022-08-26T01:11:24.334Z,8.35
2022-08-26T01:14:00.034Z,9.40
2022-08-26T01:16:26.723Z,8.68
2022-08-26T01:18:55.737Z,7.53
2022-08-26T01:21:27.236Z,8.20
2022-08-26T01:23:57.404Z,8.93
2022-08-26T01:26:31.378Z,8.05
2022-08-26T01:29:00.958Z,8.02
2022-08-26T01:31:30.511Z,7.43
2022-08-26T01:34:35.031Z,8.27
2022-08-26T01:37:05.352Z,7.82
2022-08-26T01:39:32.775Z,7.97
2022-08-26T01:42:03.242Z,7.78
2022-08-26T01:44:36.431Z,7.60
2022-08-26T01:47:05.154Z,8.55
2022-08-26T01:49:34.476Z,7.43
2022-08-26T01:52:03.763Z,8.50
2022-08-26T01:54:31.425Z,8.07
2022-08-26T01:56:58.918Z,8.23
2022-08-26T01:59:25.657Z,9.25
2022-08-26T02:01:53.058Z,6.90
2022-08-26T02:04:28.742Z,8.45
2022-08-26T02:06:56.956Z,8.25
2022-08-26T02:09:26.546Z,7.75
2022-08-26T02:11:53.853Z,8.70
2022-08-26T02:14:27.143Z,7.90
2022-08-26T02:16:55.217Z,8.35
2022-08-26T02:19:32.696Z,8.57
2022-08-26T02:22:01.676Z,8.57
2022-08-26T02:24:50.290Z,8.75
2022-08-26T02:27:23.780Z,8.13
2022-08-26T02:30:17.345Z,8.43
2022-08-26T02:32:44.502Z,8.23
2022-08-26T02:35:12.789Z,8.50
2022-08-26T02:37:41.866Z,9.23
2022-08-26T02:40:10.637Z,8.82
2022-08-26T02:42:37.710Z,8.75
2022-08-26T02:45:05.507Z,8.02
2022-08-26T02:47:34.478Z,8.38
2022-08-26T02:50:01.850Z,7.75
2022-08-26T02:52:28.599Z,7.95
2022-08-26T02:54:55.280Z,8.63
2022-08-26T02:57:22.119Z,7.97
2022-08-26T02:59:49.382Z,8.05
2022-08-26T03:02:17.354Z,8.65
2022-08-26T03:04:58.110Z,9.35
2022-08-26T03:07:28.507Z,8.30
2022-08-26T03:09:55.099Z,9.95
2022-08-26T03:12:21.955Z,8.85
2022-08-26T03:14:48.597Z,9.18
2022-08-26T03:17:15.978Z,9.18
2022-08-26T03:19:42.601Z,8.48
2022-08-26T03:22:09.241Z,8.95
2022-08-26T03:24:37.775Z,9.52
2022-08-26T03:27:05.914Z,9.25
2022-08-26T03:29:52.638Z,8.55
2022-08-26T03:32:20.749Z,8.50
2022-08-26T03:34:47.560Z,7.72
2022-08-26T03:37:14.778Z,8.68
2022-08-26T03:39:41.797Z,9.45
2022-08-26T03:42:08.374Z,8.88
2022-08-26T03:44:39.197Z,8.23
2022-08-26T03:47:09.045Z,8.77
2022-08-26T03:49:35.998Z,8.63
2022-08-26T03:52:04.202Z,8.15
2022-08-26T03:54:30.917Z,8.30
2022-08-26T03:56:57.487Z,8.65
2022-08-26T03:59:24.050Z,7.65
2022-08-26T04:01:51.372Z,8.50
2022-08-26T04:04:18.217Z,8.02
2022-08-26T04:06:50.149Z,8.07
2022-08-26T04:09:21.066Z,7.30
2022-08-26T04:11:50.490Z,7.55
2022-08-26T04:14:20.392Z,7.38
2022-08-26T04:16:47.329Z,7.88
2022-08-26T04:19:15.672Z,8.15
2022-08-26T04:21:42.659Z,8.02
2022-08-26T04:24:12.218Z,8.88
2022-08-26T04:26:43.642Z,7.45
2022-08-26T04:29:13.363Z,8.00
2022-08-26T04:31:40.910Z,8.45
2022-08-26T04:34:08.186Z,7.55
2022-08-26T04:36:37.820Z,7.35
2022-08-26T04:39:04.794Z,8.25
2022-08-26T04:41:31.738Z,8.38
2022-08-26T04:43:58.386Z,7.70
2022-08-26T04:46:25.796Z,8.43
2022-08-26T04:48:53.639Z,7.13
2022-08-26T04:51:23.720Z,8.20
2022-08-26T04:53:50.298Z,7.85
2022-08-26T04:56:16.845Z,8.00
2022-08-26T04:58:43.602Z,7.32
2022-08-26T05:01:10.480Z,7.40
2022-08-26T05:03:37.232Z,7.60
2022-08-26T05:06:07.574Z,7.57
2022-08-26T05:08:36.588Z,7.80
2022-08-26T05:11:04.585Z,8.32
2022-08-26T05:13:32.558Z,7.30
2022-08-26T05:16:09.075Z,8.10
2022-08-26T05:18:39.595Z,7.82
2022-08-26T05:21:07.203Z,8.23
2022-08-26T05:23:35.970Z,8.82
2022-08-26T05:26:04.931Z,8.98
2022-08-26T05:28:31.746Z,7.93
2022-08-26T05:30:58.962Z,7.57
2022-08-26T05:33:25.644Z,8.65
2022-08-26T05:35:52.706Z,7.72
2022-08-26T05:38:21.545Z,7.40
2022-08-26T05:40:52.754Z,8.55
2022-08-26T05:43:20.413Z,7.97
2022-08-26T05:45:49.820Z,7.75
2022-08-26T05:48:18.483Z,7.65
2022-08-26T05:50:51.210Z,7.25
2022-08-26T05:53:20.212Z,7.63
2022-08-26T05:55:51.027Z,7.90
2022-08-26T05:58:22.934Z,7.53
2022-08-26T06:01:05.179Z,8.38
2022-08-26T06:03:34.000Z,7.85
2022-08-26T06:06:05.546Z,7.68
2022-08-26T06:08:33.757Z,7.43
2022-08-26T06:11:03.200Z,8.50
2022-08-26T06:13:32.654Z,7.80
2022-08-26T06:16:07.829Z,7.35
2022-08-26T06:18:37.718Z,8.13
2022-08-26T06:21:20.600Z,7.03
2022-08-26T06:24:07.415Z,7.45
2022-08-26T06:26:35.361Z,8.07
2022-08-26T06:29:04.856Z,6.88
2022-08-26T06:31:32.836Z,8.02
2022-08-26T06:33:59.871Z,6.75
2022-08-26T06:36:28.938Z,7.72
2022-08-26T06:38:59.153Z,7.38
2022-08-26T06:41:25.864Z,7.70
2022-08-26T06:43:52.870Z,8.07
2022-08-26T06:46:21.907Z,6.93
2022-08-26T06:48:49.076Z,7.18
2022-08-26T06:51:22.424Z,6.53
2022-08-26T06:53:52.479Z,7.15
2022-08-26T06:56:22.426Z,6.15
2022-08-26T06:58:49.632Z,7.70
2022-08-26T07:01:18.781Z,7.88
2022-08-26T07:03:47.553Z,8.60
2022-08-26T07:06:15.147Z,6.88
2022-08-26T07:08:43.349Z,8.20
2022-08-26T07:11:11.257Z,6.90
2022-08-26T07:13:39.374Z,7.55
2022-08-26T07:16:14.428Z,7.80
2022-08-26T07:18:42.401Z,7.30
2022-08-26T07:21:14.762Z,7.57
2022-08-26T07:23:41.583Z,7.28
2022-08-26T07:26:12.330Z,6.80
2022-08-26T07:28:39.433Z,7.13
2022-08-26T07:31:09.972Z,7.10
2022-08-26T07:33:37.514Z,7.07
2022-08-26T07:36:07.100Z,7.10
2022-08-26T07:38:35.042Z,5.55
2022-08-26T07:41:01.938Z,5.93
2022-08-26T07:43:29.577Z,6.78
2022-08-26T07:45:56.415Z,5.95
2022-08-26T07:48:23.209Z,6.38
2022-08-26T07:50:50.787Z,7.10
2022-08-26T07:53:21.436Z,6.53
2022-08-26T07:55:51.197Z,5.75
2022-08-26T07:58:19.077Z,6.35
2022-08-26T08:00:46.415Z,6.70
2022-08-26T08:03:15.090Z,5.53
2022-08-26T08:05:42.384Z,6.03
2022-08-26T08:08:25.682Z,7.07
2022-08-26T08:10:55.483Z,5.97
2022-08-26T08:13:23.710Z,7.15
2022-08-26T08:15:50.474Z,6.28
2022-08-26T08:18:17.927Z,6.57
2022-08-26T08:20:54.707Z,5.38
2022-08-26T08:23:32.012Z,5.88
2022-08-26T08:26:09.162Z,5.45
2022-08-26T08:28:38.818Z,5.45
2022-08-26T08:31:06.306Z,5.50
2022-08-26T08:33:33.826Z,5.30
2022-08-26T08:36:00.915Z,6.88
2022-08-26T08:38:28.765Z,5.70
2022-08-26T08:40:55.378Z,6.53
2022-08-26T08:43:42.485Z,5.75
2022-08-26T08:46:12.672Z,5.28
2022-08-26T08:48:47.057Z,5.78
2022-08-26T08:51:17.010Z,4.45
2022-08-26T08:53:46.137Z,4.38
2022-08-26T08:56:26.845Z,4.05
2022-08-26T08:59:10.575Z,4.57
2022-08-26T09:01:52.573Z,4.15
2022-08-26T09:04:23.707Z,4.32
2022-08-26T09:06:54.109Z,5.20
2022-08-26T09:09:32.861Z,5.65
2022-08-26T09:12:01.518Z,4.90
2022-08-26T09:14:28.883Z,4.35
2022-08-26T09:17:12.410Z,4.22
2022-08-26T09:19:52.177Z,3.70
2022-08-26T09:22:36.501Z,3.38
2022-08-26T09:25:06.524Z,4.45
2022-08-26T09:30:11.527Z,4.05
2022-08-26T09:32:39.013Z,3.55
2022-08-26T09:35:09.658Z,3.35
2022-08-26T09:37:54.353Z,3.92
2022-08-26T09:43:09.383Z,2.65
2022-08-26T09:45:36.558Z,2.42
2022-08-26T09:48:03.505Z,2.55
2022-08-26T09:51:01.007Z,3.17
2022-08-26T09:53:31.161Z,2.90
2022-08-26T09:56:33.082Z,3.53
2022-08-26T09:59:00.611Z,3.13
2022-08-26T10:01:35.452Z,3.15
2022-08-26T10:04:08.378Z,3.00
2022-08-26T10:06:42.341Z,2.78
2022-08-26T10:09:12.490Z,3.53
2022-08-26T10:11:49.030Z,3.10
2022-08-26T10:14:31.231Z,2.78
2022-08-26T10:17:38.134Z,3.00
2022-08-26T10:20:23.776Z,2.30
2022-08-26T10:23:01.144Z,2.65
2022-08-26T10:25:40.794Z,3.83
2022-08-26T10:28:18.118Z,2.67
2022-08-26T10:31:17.635Z,2.88
2022-08-26T10:33:46.733Z,2.40
2022-08-26T10:36:46.931Z,3.03
2022-08-26T10:39:26.897Z,2.00
2022-08-26T10:42:04.044Z,3.05
2022-08-26T10:44:34.279Z,1.65
2022-08-26T10:47:10.353Z,2.00
2022-08-26T10:49:37.435Z,2.63
2022-08-26T10:52:35.183Z,1.80
2022-08-26T10:55:09.103Z,2.13
2022-08-26T10:57:46.754Z,2.03
2022-08-26T11:00:37.032Z,1.50
2022-08-26T11:03:21.821Z,2.63
2022-08-26T11:06:16.033Z,1.70
2022-08-26T11:08:59.839Z,2.10
2022-08-26T11:11:41.834Z,1.80
2022-08-26T11:14:29.349Z,2.38
2022-08-26T11:16:58.725Z,2.40
2022-08-26T11:19:58.794Z,2.10
2022-08-26T11:22:31.201Z,2.63
2022-08-26T11:24:57.787Z,2.00
2022-08-26T11:27:24.949Z,2.92
2022-08-26T11:30:12.580Z,3.00
2022-08-26T11:32:40.054Z,2.72
2022-08-26T11:35:06.761Z,2.90
2022-08-26T11:37:42.960Z,3.05
2022-08-26T11:40:13.680Z,3.13
2022-08-26T11:43:02.453Z,3.03
2022-08-26T11:45:44.325Z,4.13
2022-08-26T11:48:23.859Z,2.63
2022-08-26T11:51:02.990Z,2.90
2022-08-26T11:53:32.727Z,2.92
2022-08-26T11:56:03.095Z,3.08
2022-08-26T11:58:30.116Z,2.42
2022-08-26T12:01:00.707Z,2.03
2022-08-26T12:03:45.213Z,2.03
2022-08-26T12:06:24.594Z,2.30
2022-08-26T12:08:52.562Z,2.08
2022-08-26T12:11:28.898Z,2.95
2022-08-26T12:14:08.905Z,3.83
2022-08-26T12:16:39.840Z,1.95
2022-08-26T12:19:32.737Z,2.22
2022-08-26T12:22:22.970Z,2.53
2022-08-26T12:24:51.171Z,2.90
2022-08-26T12:27:22.921Z,2.58
2022-08-26T12:30:08.811Z,2.50
2022-08-26T12:32:57.697Z,2.53
2022-08-26T12:35:25.775Z,2.55
2022-08-26T12:37:54.029Z,2.22
2022-08-26T12:40:39.839Z,2.75
2022-08-26T12:43:07.553Z,2.75
2022-08-26T12:45:43.632Z,2.70
2022-08-26T12:48:13.550Z,2.58
2022-08-26T12:50:47.831Z,2.63
2022-08-26T12:53:24.315Z,2.30
2022-08-26T12:55:56.134Z,2.83
2022-08-26T12:58:28.444Z,2.70
2022-08-26T13:01:22.443Z,2.40
2022-08-26T13:03:49.686Z,2.60
2022-08-26T13:06:22.401Z,2.92
2022-08-26T13:09:04.342Z,3.35
2022-08-26T13:11:32.845Z,2.97
2022-08-26T13:14:10.227Z,3.30
2022-08-26T13:16:38.092Z,2.92
2022-08-26T13:19:10.766Z,3.55
2022-08-26T13:21:43.924Z,3.13
2022-08-26T13:24:16.401Z,3.22
2022-08-26T13:26:45.194Z,3.20
2022-08-26T13:29:12.428Z,3.20
2022-08-26T13:31:41.333Z,2.67
2022-08-26T13:34:09.831Z,3.20
2022-08-26T13:36:36.618Z,2.63
2022-08-26T13:39:05.615Z,2.88
2022-08-26T13:41:32.494Z,2.83
2022-08-26T13:43:59.710Z,3.10
2022-08-26T13:46:28.138Z,2.50
2022-08-26T13:48:55.898Z,2.83
2022-08-26T13:51:22.927Z,2.78
2022-08-26T13:53:50.360Z,2.00
2022-08-26T13:56:17.078Z,3.30
2022-08-26T13:58:44.096Z,2.58
2022-08-26T14:01:13.360Z,3.92
2022-08-26T14:03:40.154Z,2.60
2022-08-26T14:06:06.868Z,3.00
2022-08-26T14:08:33.531Z,3.80
2022-08-26T14:11:00.186Z,3.75
2022-08-26T14:13:27.282Z,3.03
2022-08-26T14:15:54.229Z,2.75
2022-08-26T14:18:23.898Z,2.55
2022-08-26T14:20:55.232Z,2.50
2022-08-26T14:23:22.653Z,2.50
2022-08-26T14:25:49.537Z,3.17
2022-08-26T14:28:16.353Z,2.65
2022-08-26T14:30:44.959Z,2.80
2022-08-26T14:33:14.149Z,2.70
2022-08-26T14:35:41.461Z,2.40
2022-08-26T14:38:16.595Z,2.50
2022-08-26T14:40:46.531Z,2.63
2022-08-26T14:43:15.274Z,2.15
2022-08-26T14:45:43.731Z,2.58
2022-08-26T14:48:10.588Z,2.63
2022-08-26T14:50:37.253Z,2.67
2022-08-26T14:53:22.462Z,4.07
2022-08-26T14:55:50.579Z,2.67
2022-08-26T14:58:17.290Z,2.70
2022-08-26T15:00:44.238Z,2.38
2022-08-26T15:03:11.204Z,2.38
2022-08-26T15:05:39.909Z,2.80
2022-08-26T15:08:10.505Z,2.80
2022-08-26T15:10:37.744Z,2.90
2022-08-26T15:13:04.812Z,2.83
2022-08-26T15:15:31.466Z,3.50
2022-08-26T15:17:58.201Z,2.47
2022-08-26T15:20:25.363Z,3.05
2022-08-26T15:22:52.011Z,3.03
2022-08-26T15:25:20.061Z,3.10
2022-08-26T15:27:46.807Z,2.85
2022-08-26T15:30:13.631Z,2.97
2022-08-26T15:32:40.571Z,2.50
2022-08-26T15:35:09.338Z,2.45
2022-08-26T15:37:36.303Z,3.13
2022-08-26T15:40:03.744Z,3.22
2022-08-26T15:42:30.444Z,2.58
2022-08-26T15:44:57.159Z,2.53
2022-08-26T15:47:23.981Z,3.15
2022-08-26T15:49:50.765Z,2.83
2022-08-26T15:52:17.756Z,2.80
2022-08-26T15:54:44.480Z,2.85
2022-08-26T15:57:12.379Z,3.00
2022-08-26T15:59:40.407Z,2.92
2022-08-26T16:02:07.543Z,3.25
2022-08-26T16:04:34.515Z,2.70
2022-08-26T16:07:01.427Z,3.22
2022-08-26T16:09:28.869Z,3.13
2022-08-26T16:11:56.305Z,2.58
2022-08-26T16:14:23.557Z,2.60
2022-08-26T16:16:50.831Z,3.63
2022-08-26T16:19:17.526Z,3.25
2022-08-26T16:21:44.845Z,2.60
2022-08-26T16:24:12.697Z,2.47
2022-08-26T16:26:40.844Z,3.30
2022-08-26T16:29:11.266Z,2.83
2022-08-26T16:31:38.510Z,2.80
2022-08-26T16:34:06.458Z,4.03
2022-08-26T16:36:33.630Z,3.25
2022-08-26T16:39:00.235Z,3.22
2022-08-26T16:41:29.328Z,3.38
2022-08-26T16:43:56.365Z,3.50
2022-08-26T16:46:25.755Z,3.10
2022-08-26T16:48:57.265Z,3.28
2022-08-26T16:51:27.216Z,4.40
2022-08-26T16:53:55.539Z,3.28
2022-08-26T16:56:30.640Z,3.78
2022-08-26T16:59:01.229Z,2.70
2022-08-26T17:01:28.723Z,3.00
2022-08-26T17:03:55.464Z,3.70
2022-08-26T17:06:22.056Z,4.35
2022-08-26T17:08:49.252Z,3.55
2022-08-26T17:11:16.132Z,3.15
2022-08-26T17:13:42.909Z,3.20
2022-08-26T17:16:11.073Z,3.42
2022-08-26T17:18:38.179Z,3.80
2022-08-26T17:21:08.315Z,3.70
2022-08-26T17:23:36.101Z,3.92
2022-08-26T17:26:03.002Z,4.15
2022-08-26T17:28:29.920Z,3.70
2022-08-26T17:31:00.046Z,4.63
2022-08-26T17:33:27.471Z,4.20
2022-08-26T17:35:55.527Z,3.97
2022-08-26T17:38:22.904Z,3.92
2022-08-26T17:40:50.059Z,4.10
2022-08-26T17:43:17.245Z,4.15
2022-08-26T17:45:44.290Z,4.25
2022-08-26T17:48:11.222Z,3.88
2022-08-26T17:50:42.105Z,5.25
2022-08-26T17:53:18.503Z,5.93
2022-08-26T17:55:46.833Z,6.30
2022-08-26T17:58:14.617Z,5.70
2022-08-26T18:00:44.774Z,5.18
2022-08-26T18:03:11.648Z,5.45
2022-08-26T18:05:38.346Z,4.90
2022-08-26T18:08:05.205Z,5.75
2022-08-26T18:10:32.157Z,5.07
2022-08-26T18:12:58.706Z,4.88
2022-08-26T18:15:25.399Z,5.13
2022-08-26T18:17:52.074Z,5.93
2022-08-26T18:20:19.622Z,4.82
2022-08-26T18:22:47.878Z,5.60
2022-08-26T18:25:19.002Z,6.35
2022-08-26T18:27:45.566Z,5.50
2022-08-26T18:30:16.744Z,5.03
2022-08-26T18:32:43.611Z,5.63
2022-08-26T18:35:11.000Z,5.53
2022-08-26T18:37:37.649Z,6.03
2022-08-26T18:40:07.234Z,5.57
2022-08-26T18:42:34.265Z,5.78
2022-08-26T18:45:01.243Z,5.97
2022-08-26T18:47:28.108Z,5.50
2022-08-26T18:49:54.946Z,6.03
2022-08-26T18:52:21.482Z,6.18
2022-08-26T18:54:50.418Z,6.97
2022-08-26T18:57:17.295Z,7.22
2022-08-26T18:59:44.014Z,7.00
2022-08-26T19:02:10.858Z,7.22
2022-08-26T19:04:41.287Z,7.82
2022-08-26T19:07:08.779Z,8.90
2022-08-26T19:09:36.046Z,8.95
2022-08-26T19:12:03.454Z,8.82
2022-08-26T19:14:30.295Z,9.73
2022-08-26T19:16:56.980Z,9.27
2022-08-26T19:19:24.123Z,9.20
2022-08-26T19:21:51.821Z,8.75
2022-08-26T19:24:19.329Z,9.77
2022-08-26T19:26:48.802Z,10.90
2022-08-26T19:31:49.377Z,10.65
2022-08-26T19:34:17.490Z,9.00
2022-08-26T19:36:47.695Z,11.07
2022-08-26T19:39:14.366Z,11.48
2022-08-26T19:41:41.209Z,10.75
2022-08-26T19:44:40.513Z,11.73
2022-08-26T19:47:08.910Z,9.82
2022-08-26T19:49:35.511Z,9.60
2022-08-26T19:52:03.112Z,9.75
2022-08-26T19:54:30.241Z,9.73
2022-08-26T19:56:57.411Z,9.32
2022-08-26T19:59:24.319Z,9.73
2022-08-26T20:02:01.348Z,8.65
2022-08-26T20:04:32.023Z,8.93
2022-08-26T20:07:00.552Z,9.30
2022-08-26T20:09:28.881Z,9.00
2022-08-26T20:11:56.794Z,8.35
2022-08-26T20:14:25.241Z,8.85
2022-08-26T20:16:52.005Z,8.52
2022-08-26T20:19:37.849Z,8.13
2022-08-26T20:22:05.124Z,7.90
2022-08-26T20:24:32.617Z,10.27
2022-08-26T20:26:59.455Z,8.27
2022-08-26T20:29:26.573Z,8.30
2022-08-26T20:31:54.667Z,7.00
2022-08-26T20:34:21.727Z,7.22
2022-08-26T20:36:49.749Z,8.48
2022-08-26T20:39:18.352Z,9.55
2022-08-26T20:41:45.480Z,7.78
2022-08-26T20:44:13.828Z,8.13
2022-08-26T20:46:40.847Z,8.10
2022-08-26T20:49:07.753Z,7.40
2022-08-26T20:51:36.271Z,8.10
2022-08-26T20:54:04.969Z,7.63
2022-08-26T20:56:31.664Z,9.27
2022-08-26T20:59:00.581Z,8.15
2022-08-26T21:01:30.851Z,7.85
2022-08-26T21:03:57.731Z,9.05
2022-08-26T21:06:24.884Z,7.82
2022-08-26T21:08:51.701Z,8.63
2022-08-26T21:11:20.093Z,7.75
2022-08-26T21:14:17.390Z,7.95
2022-08-26T21:16:36.257Z,7.43
2022-08-26T21:19:04.904Z,7.75
2022-08-26T21:21:31.988Z,6.82
2022-08-26T21:23:59.037Z,8.02
2022-08-26T21:26:25.764Z,6.88
2022-08-26T21:28:52.952Z,8.07
2022-08-26T21:31:22.003Z,6.93
2022-08-26T21:33:48.918Z,7.43
2022-08-26T21:36:15.611Z,7.65
2022-08-26T21:38:42.575Z,7.82
2022-08-26T21:41:22.016Z,8.00
2022-08-26T21:43:53.562Z,8.27
2022-08-26T21:46:23.379Z,7.43
2022-08-26T21:48:52.361Z,7.25
2022-08-26T21:51:21.788Z,6.70
2022-08-26T21:53:48.865Z,7.90
2022-08-26T21:56:17.416Z,7.78
2022-08-26T21:58:44.627Z,7.80
2022-08-26T22:01:18.072Z,7.25
2022-08-26T22:03:47.590Z,6.72
2022-08-26T22:06:16.236Z,6.93
2022-08-26T22:08:42.971Z,6.75
2022-08-26T22:11:10.472Z,7.32
2022-08-26T22:13:38.897Z,7.38
2022-08-26T22:16:06.461Z,6.57
2022-08-26T22:18:34.023Z,7.35
2022-08-26T22:21:03.107Z,7.90
2022-08-26T22:23:30.305Z,7.20
2022-08-26T22:25:57.314Z,7.40
2022-08-26T22:28:23.955Z,7.60
2022-08-26T22:30:50.872Z,7.13
2022-08-26T22:33:17.986Z,6.45
2022-08-26T22:35:47.825Z,7.30
2022-08-26T22:38:15.048Z,7.70
2022-08-26T22:40:48.454Z,7.75
2022-08-26T22:43:15.533Z,7.05
2022-08-26T22:45:44.419Z,7.45
2022-08-26T22:48:15.563Z,7.30
2022-08-26T22:50:43.673Z,8.05
2022-08-26T22:53:10.573Z,8.23
2022-08-26T22:55:37.485Z,8.77
2022-08-26T22:58:05.086Z,9.45
2022-08-26T23:00:32.621Z,7.65
2022-08-26T23:02:59.627Z,7.38
2022-08-26T23:05:26.330Z,8.27
2022-08-26T23:07:54.069Z,7.53
2022-08-26T23:10:20.853Z,8.18
2022-08-26T23:12:47.484Z,7.75
2022-08-26T23:15:14.600Z,7.78
2022-08-26T23:17:43.008Z,7.63
2022-08-26T23:20:11.687Z,8.20
2022-08-26T23:22:39.402Z,7.65
2022-08-26T23:25:08.250Z,7.97
2022-08-26T23:27:39.151Z,7.97
2022-08-26T23:30:07.759Z,8.23
2022-08-26T23:32:34.431Z,6.95
2022-08-26T23:35:01.590Z,7.25
2022-08-26T23:37:32.399Z,8.15
2022-08-26T23:40:01.538Z,7.60
2022-08-26T23:42:29.003Z,8.43
2022-08-26T23:44:56.666Z,7.22
2022-08-26T23:47:23.351Z,7.35
2022-08-26T23:49:49.964Z,7.32
2022-08-26T23:52:35.187Z,7.13
2022-08-26T23:57:28.771Z,7.45
2022-08-26T23:59:55.427Z,7.93
