createdAt,value
2023-01-27T00:01:49.562Z,100.00
2023-01-27T00:04:18.158Z,100.00
2023-01-27T00:06:48.130Z,100.00
2023-01-27T00:09:17.279Z,100.00
2023-01-27T00:12:03.291Z,100.00
2023-01-27T00:14:31.987Z,100.00
2023-01-27T00:17:00.551Z,100.00
2023-01-27T00:19:28.996Z,100.00
2023-01-27T00:22:16.272Z,100.00
2023-01-27T00:24:46.929Z,100.00
2023-01-27T00:27:15.501Z,100.00
2023-01-27T00:29:44.047Z,100.00
2023-01-27T00:32:29.856Z,100.00
2023-01-27T00:34:58.628Z,100.00
2023-01-27T00:37:28.948Z,100.00
2023-01-27T00:39:57.409Z,100.00
2023-01-27T00:42:25.907Z,100.00
2023-01-27T00:45:17.040Z,100.00
2023-01-27T00:47:45.714Z,100.00
2023-01-27T00:50:14.314Z,100.00
2023-01-27T00:52:44.273Z,100.00
2023-01-27T00:55:15.965Z,100.00
2023-01-27T00:57:45.391Z,100.00
2023-01-27T01:00:16.062Z,100.00
2023-01-27T01:02:44.582Z,100.00
2023-01-27T01:05:12.907Z,100.00
2023-01-27T01:07:41.267Z,100.00
2023-01-27T01:10:12.535Z,100.00
2023-01-27T01:12:41.173Z,100.00
2023-01-27T01:15:10.592Z,100.00
2023-01-27T01:17:39.018Z,100.00
2023-01-27T01:20:08.834Z,100.00
2023-01-27T01:22:38.422Z,100.00
2023-01-27T01:25:08.027Z,100.00
2023-01-27T01:27:37.773Z,100.00
2023-01-27T01:30:09.421Z,100.00
2023-01-27T01:32:37.819Z,100.00
2023-01-27T01:35:07.126Z,100.00
2023-01-27T01:37:35.466Z,100.00
2023-01-27T01:40:03.882Z,100.00
2023-01-27T01:42:56.351Z,100.00
2023-01-27T01:45:50.697Z,100.00
2023-01-27T01:48:31.712Z,100.00
2023-01-27T01:51:05.982Z,100.00
2023-01-27T01:53:41.497Z,100.00
2023-01-27T01:56:17.088Z,100.00
2023-01-27T01:58:48.076Z,100.00
2023-01-27T02:01:20.108Z,100.00
2023-01-27T02:03:55.251Z,100.00
2023-01-27T02:06:24.068Z,100.00
2023-01-27T02:08:53.061Z,100.00
2023-01-27T02:11:21.857Z,100.00
2023-01-27T02:13:52.686Z,100.00
2023-01-27T02:16:21.108Z,100.00
2023-01-27T02:18:50.483Z,100.00
2023-01-27T02:21:19.586Z,100.00
2023-01-27T02:23:58.017Z,100.00
2023-01-27T02:26:31.669Z,100.00
2023-01-27T02:29:04.223Z,100.00
2023-01-27T02:31:33.157Z,100.00
2023-01-27T02:34:06.370Z,100.00
2023-01-27T02:36:40.291Z,100.00
2023-01-27T02:39:13.968Z,100.00
2023-01-27T02:41:48.377Z,100.00
2023-01-27T02:44:16.781Z,100.00
2023-01-27T02:46:45.672Z,100.00
2023-01-27T02:49:14.136Z,100.00
2023-01-27T02:51:42.689Z,100.00
2023-01-27T02:54:12.135Z,100.00
2023-01-27T02:56:40.600Z,100.00
2023-01-27T02:59:12.331Z,100.00
2023-01-27T03:01:43.213Z,100.00
2023-01-27T03:04:12.061Z,100.00
2023-01-27T03:06:40.980Z,100.00
2023-01-27T03:09:10.032Z,100.00
2023-01-27T03:11:57.197Z,100.00
2023-01-27T03:14:44.540Z,100.00
2023-01-27T03:17:32.015Z,100.00
2023-01-27T03:20:00.416Z,100.00
2023-01-27T03:22:29.127Z,100.00
2023-01-27T03:24:57.564Z,100.00
2023-01-27T03:27:26.976Z,100.00
2023-01-27T03:30:20.565Z,100.00
2023-01-27T03:32:59.180Z,100.00
2023-01-27T03:35:48.271Z,100.00
2023-01-27T03:38:38.020Z,100.00
2023-01-27T03:41:24.483Z,100.00
2023-01-27T03:44:10.660Z,100.00
2023-01-27T03:46:40.473Z,100.00
2023-01-27T03:49:08.839Z,100.00
2023-01-27T03:51:37.164Z,100.00
2023-01-27T03:54:05.649Z,100.00
2023-01-27T03:56:34.020Z,100.00
2023-01-27T03:59:02.501Z,100.00
2023-01-27T04:01:30.979Z,100.00
2023-01-27T04:04:18.158Z,100.00
2023-01-27T04:06:58.221Z,100.00
2023-01-27T04:09:29.053Z,100.00
2023-01-27T04:12:00.003Z,100.00
2023-01-27T04:14:31.002Z,100.00
2023-01-27T04:17:02.078Z,100.00
2023-01-27T04:19:32.519Z,100.00
2023-01-27T04:22:02.254Z,100.00
2023-01-27T04:24:31.018Z,100.00
2023-01-27T04:27:01.791Z,100.00
2023-01-27T04:29:34.853Z,100.00
2023-01-27T04:32:03.881Z,100.00
2023-01-27T04:34:33.960Z,100.00
2023-01-27T04:37:04.953Z,100.00
2023-01-27T04:39:33.900Z,100.00
2023-01-27T04:42:02.561Z,100.00
2023-01-27T04:44:31.440Z,100.00
2023-01-27T04:46:59.811Z,100.00
2023-01-27T04:49:28.265Z,100.00
2023-01-27T04:51:58.010Z,100.00
2023-01-27T04:54:26.416Z,100.00
2023-01-27T04:57:00.349Z,100.00
2023-01-27T04:59:29.341Z,100.00
2023-01-27T05:01:57.847Z,100.00
2023-01-27T05:04:27.395Z,100.00
2023-01-27T05:06:57.155Z,100.00
2023-01-27T05:09:25.791Z,100.00
2023-01-27T05:11:54.128Z,100.00
2023-01-27T05:14:23.637Z,100.00
2023-01-27T05:16:52.268Z,100.00
2023-01-27T05:19:20.705Z,100.00
2023-01-27T05:21:49.133Z,100.00
2023-01-27T05:24:18.917Z,100.00
2023-01-27T05:26:47.513Z,100.00
2023-01-27T05:29:15.965Z,100.00
2023-01-27T05:31:44.473Z,100.00
2023-01-27T05:34:12.830Z,100.00
2023-01-27T05:36:41.299Z,100.00
2023-01-27T05:39:12.520Z,100.00
2023-01-27T05:41:42.644Z,100.00
2023-01-27T05:44:13.315Z,100.00
2023-01-27T05:46:43.067Z,100.00
2023-01-27T05:49:11.774Z,100.00
2023-01-27T05:51:41.361Z,100.00
2023-01-27T05:54:10.876Z,100.00
2023-01-27T05:56:41.194Z,100.00
2023-01-27T05:59:11.972Z,100.00
2023-01-27T06:01:41.072Z,100.00
2023-01-27T06:04:11.000Z,100.00
2023-01-27T06:06:39.436Z,100.00
2023-01-27T06:09:08.029Z,100.00
2023-01-27T06:11:36.497Z,100.00
2023-01-27T06:14:06.931Z,100.00
2023-01-27T06:16:35.420Z,100.00
2023-01-27T06:19:03.918Z,100.00
2023-01-27T06:21:32.459Z,100.00
2023-01-27T06:24:00.954Z,100.00
2023-01-27T06:26:29.517Z,100.00
2023-01-27T06:28:58.764Z,100.00
2023-01-27T06:31:28.736Z,100.00
2023-01-27T06:33:57.244Z,100.00
2023-01-27T06:36:25.777Z,100.00
2023-01-27T06:38:54.238Z,100.00
2023-01-27T06:41:22.657Z,100.00
2023-01-27T06:43:51.082Z,100.00
2023-01-27T06:46:19.677Z,100.00
2023-01-27T06:48:49.689Z,100.00
2023-01-27T06:51:18.123Z,100.00
2023-01-27T06:53:46.700Z,100.00
2023-01-27T06:56:16.520Z,100.00
2023-01-27T06:58:46.045Z,100.00
2023-01-27T07:01:14.638Z,100.00
2023-01-27T07:03:44.792Z,100.00
2023-01-27T07:06:16.207Z,100.00
2023-01-27T07:08:45.982Z,100.00
2023-01-27T07:11:14.473Z,100.00
2023-01-27T07:13:42.985Z,100.00
2023-01-27T07:16:11.527Z,100.00
2023-01-27T07:18:40.035Z,100.00
2023-01-27T07:21:08.688Z,100.00
2023-01-27T07:23:38.535Z,100.00
2023-01-27T07:26:19.259Z,100.00
2023-01-27T07:28:53.384Z,100.00
2023-01-27T07:31:21.990Z,100.00
2023-01-27T07:33:50.683Z,100.00
2023-01-27T07:36:19.226Z,100.00
2023-01-27T07:38:52.328Z,100.00
2023-01-27T07:41:23.043Z,100.00
2023-01-27T07:43:52.541Z,100.00
2023-01-27T07:46:21.564Z,100.00
2023-01-27T07:48:50.225Z,100.00
2023-01-27T07:51:18.688Z,100.00
2023-01-27T07:53:47.300Z,100.00
2023-01-27T07:56:17.104Z,100.00
2023-01-27T07:58:45.601Z,100.00
2023-01-27T08:01:14.843Z,100.00
2023-01-27T08:03:43.265Z,100.00
2023-01-27T08:06:13.713Z,100.00
2023-01-27T08:08:42.361Z,100.00
2023-01-27T08:11:14.057Z,100.00
2023-01-27T08:13:44.263Z,100.00
2023-01-27T08:16:15.933Z,100.00
2023-01-27T08:18:44.393Z,100.00
2023-01-27T08:21:14.147Z,100.00
2023-01-27T08:23:42.810Z,100.00
2023-01-27T08:26:11.349Z,100.00
2023-01-27T08:28:41.532Z,100.00
2023-01-27T08:31:14.451Z,100.00
2023-01-27T08:33:45.066Z,100.00
2023-01-27T08:36:16.182Z,100.00
2023-01-27T08:38:46.554Z,100.00
2023-01-27T08:41:22.318Z,100.00
2023-01-27T08:43:51.229Z,100.00
2023-01-27T08:46:21.225Z,100.00
2023-01-27T08:48:50.342Z,100.00
2023-01-27T08:51:18.961Z,100.00
2023-01-27T08:53:47.435Z,100.00
2023-01-27T08:56:16.948Z,100.00
2023-01-27T08:58:47.396Z,100.00
2023-01-27T09:01:17.521Z,100.00
2023-01-27T09:03:47.604Z,100.00
2023-01-27T09:06:18.018Z,100.00
2023-01-27T09:09:07.894Z,100.00
2023-01-27T09:11:39.464Z,100.00
2023-01-27T09:14:08.323Z,100.00
2023-01-27T09:16:37.050Z,100.00
2023-01-27T09:19:07.034Z,100.00
2023-01-27T09:21:35.551Z,100.00
2023-01-27T09:24:05.319Z,100.00
2023-01-27T09:26:33.850Z,100.00
2023-01-27T09:29:02.345Z,100.00
2023-01-27T09:31:31.023Z,100.00
2023-01-27T09:33:59.477Z,100.00
2023-01-27T09:36:29.876Z,100.00
2023-01-27T09:39:02.990Z,100.00
2023-01-27T09:41:52.574Z,100.00
2023-01-27T09:44:43.449Z,100.00
2023-01-27T09:47:35.722Z,100.00
2023-01-27T09:50:26.706Z,100.00
2023-01-27T09:53:38.818Z,100.00
2023-01-27T09:56:15.019Z,100.00
2023-01-27T09:59:04.737Z,100.00
2023-01-27T10:01:43.650Z,100.00
2023-01-27T10:04:51.640Z,100.00
2023-01-27T10:07:47.933Z,100.00
2023-01-27T10:10:33.537Z,100.00
2023-01-27T10:13:19.044Z,100.00
2023-01-27T10:16:20.402Z,100.00
2023-01-27T10:19:19.384Z,100.00
2023-01-27T10:21:55.603Z,100.00
2023-01-27T10:24:39.903Z,100.00
2023-01-27T10:27:18.474Z,100.00
2023-01-27T10:29:48.587Z,100.00
2023-01-27T10:32:27.954Z,100.00
2023-01-27T10:35:10.644Z,100.00
2023-01-27T10:37:55.290Z,100.00
2023-01-27T10:40:39.999Z,100.00
2023-01-27T10:43:16.721Z,100.00
2023-01-27T10:45:55.216Z,100.00
2023-01-27T10:48:38.737Z,100.00
2023-01-27T10:51:13.248Z,100.00
2023-01-27T10:53:52.340Z,100.00
2023-01-27T10:56:31.586Z,100.00
2023-01-27T10:59:12.120Z,100.00
2023-01-27T11:01:46.317Z,100.00
2023-01-27T11:04:30.026Z,100.00
2023-01-27T11:07:00.743Z,100.00
2023-01-27T11:09:32.931Z,100.00
2023-01-27T11:12:05.425Z,100.00
2023-01-27T11:14:46.351Z,100.00
2023-01-27T11:17:26.803Z,100.00
2023-01-27T11:20:05.604Z,100.00
2023-01-27T11:22:41.555Z,100.00
2023-01-27T11:25:26.013Z,99.81
2023-01-27T11:28:06.938Z,98.65
2023-01-27T11:30:44.545Z,98.94
2023-01-27T11:33:24.712Z,97.37
2023-01-27T11:35:54.687Z,97.44
2023-01-27T11:38:24.607Z,96.86
2023-01-27T11:40:56.471Z,97.49
2023-01-27T11:43:27.392Z,97.31
2023-01-27T11:46:04.126Z,97.53
2023-01-27T11:48:41.278Z,97.81
2023-01-27T11:51:21.965Z,98.40
2023-01-27T11:54:04.640Z,98.47
2023-01-27T11:56:35.388Z,98.28
2023-01-27T11:59:08.070Z,98.03
2023-01-27T12:01:48.457Z,98.04
2023-01-27T12:04:24.361Z,97.28
2023-01-27T12:06:58.367Z,97.44
2023-01-27T12:09:36.860Z,97.60
2023-01-27T12:12:22.842Z,97.38
2023-01-27T12:14:55.164Z,96.63
2023-01-27T12:17:34.051Z,96.69
2023-01-27T12:20:07.567Z,96.75
2023-01-27T12:22:42.167Z,96.29
2023-01-27T12:25:21.207Z,96.18
2023-01-27T12:27:54.492Z,96.15
2023-01-27T12:30:26.385Z,96.01
2023-01-27T12:32:57.434Z,96.57
2023-01-27T12:35:30.615Z,96.62
2023-01-27T12:38:03.876Z,97.13
2023-01-27T12:40:35.842Z,96.86
2023-01-27T12:43:16.029Z,96.89
2023-01-27T12:45:46.208Z,96.66
2023-01-27T12:48:22.904Z,95.90
2023-01-27T12:51:07.095Z,95.74
2023-01-27T12:53:35.874Z,95.54
2023-01-27T12:56:13.595Z,94.75
2023-01-27T12:58:44.948Z,94.88
2023-01-27T13:01:37.539Z,95.00
2023-01-27T13:04:15.498Z,95.35
2023-01-27T13:06:47.980Z,94.98
2023-01-27T13:09:30.067Z,94.75
2023-01-27T13:12:02.078Z,94.31
2023-01-27T13:14:34.561Z,93.95
2023-01-27T13:17:03.657Z,93.83
2023-01-27T13:19:44.096Z,92.13
2023-01-27T13:22:20.151Z,90.34
2023-01-27T13:24:54.199Z,88.89
2023-01-27T13:27:24.852Z,88.99
2023-01-27T13:30:03.913Z,88.12
2023-01-27T13:32:36.427Z,88.35
2023-01-27T13:35:18.509Z,89.36
2023-01-27T13:38:01.974Z,89.40
2023-01-27T13:40:35.245Z,88.86
2023-01-27T13:43:12.075Z,89.42
2023-01-27T13:45:42.919Z,89.25
2023-01-27T13:48:19.280Z,89.49
2023-01-27T13:50:53.178Z,89.47
2023-01-27T13:53:21.980Z,90.26
2023-01-27T13:56:13.002Z,90.96
2023-01-27T13:58:54.470Z,90.99
2023-01-27T14:01:32.023Z,90.44
2023-01-27T14:04:23.924Z,90.38
2023-01-27T14:07:12.968Z,90.12
2023-01-27T14:09:58.083Z,89.35
2023-01-27T14:12:43.263Z,89.91
2023-01-27T14:15:29.985Z,89.98
2023-01-27T14:18:06.856Z,90.14
2023-01-27T14:21:02.281Z,89.56
2023-01-27T14:23:48.139Z,88.96
2023-01-27T14:26:32.743Z,89.12
2023-01-27T14:29:16.198Z,88.70
2023-01-27T14:31:52.772Z,87.01
2023-01-27T14:34:37.039Z,86.81
2023-01-27T14:37:19.064Z,86.13
2023-01-27T14:40:04.142Z,85.24
2023-01-27T14:42:40.186Z,85.71
2023-01-27T14:45:20.759Z,85.97
2023-01-27T14:47:59.353Z,86.37
2023-01-27T14:50:36.594Z,87.27
2023-01-27T14:53:22.588Z,88.29
2023-01-27T14:56:03.689Z,88.01
2023-01-27T14:58:46.043Z,88.54
2023-01-27T15:01:28.498Z,88.41
2023-01-27T15:04:50.234Z,88.38
2023-01-27T15:07:25.669Z,88.02
2023-01-27T15:10:23.116Z,88.00
2023-01-27T15:13:28.766Z,88.06
2023-01-27T15:16:27.661Z,88.14
2023-01-27T15:19:26.726Z,88.38
2023-01-27T15:22:43.430Z,88.62
2023-01-27T15:25:33.354Z,88.92
2023-01-27T15:28:04.788Z,89.25
2023-01-27T15:30:38.031Z,89.54
2023-01-27T15:33:51.020Z,89.39
2023-01-27T15:36:36.704Z,89.21
2023-01-27T15:39:35.517Z,89.20
2023-01-27T15:42:14.176Z,89.29
2023-01-27T15:45:02.843Z,88.97
2023-01-27T15:47:35.202Z,89.10
2023-01-27T15:50:15.515Z,89.07
2023-01-27T15:52:46.496Z,89.13
2023-01-27T15:55:28.025Z,88.89
2023-01-27T15:58:08.127Z,88.97
2023-01-27T16:00:40.425Z,89.27
2023-01-27T16:03:24.059Z,89.57
2023-01-27T16:05:56.590Z,89.41
2023-01-27T16:08:26.839Z,89.82
2023-01-27T16:11:26.594Z,89.53
2023-01-27T16:14:39.036Z,89.63
2023-01-27T16:17:20.007Z,89.93
2023-01-27T16:19:58.849Z,89.21
2023-01-27T16:22:29.846Z,89.44
2023-01-27T16:25:02.919Z,89.39
2023-01-27T16:27:41.584Z,89.60
2023-01-27T16:30:19.714Z,89.89
2023-01-27T16:33:07.526Z,90.31
2023-01-27T16:35:43.963Z,90.80
2023-01-27T16:38:23.696Z,90.77
2023-01-27T16:40:57.385Z,91.18
2023-01-27T16:43:33.128Z,91.52
2023-01-27T16:46:02.963Z,91.62
2023-01-27T16:48:39.541Z,92.25
2023-01-27T16:51:15.433Z,92.52
2023-01-27T16:53:49.080Z,92.57
2023-01-27T16:56:29.102Z,92.50
2023-01-27T16:59:04.188Z,92.76
2023-01-27T17:01:40.973Z,93.26
2023-01-27T17:04:20.334Z,93.58
2023-01-27T17:06:54.036Z,93.98
2023-01-27T17:09:26.379Z,93.96
2023-01-27T17:11:55.747Z,94.47
2023-01-27T17:14:32.149Z,94.69
2023-01-27T17:17:04.117Z,95.12
2023-01-27T17:19:36.268Z,95.42
2023-01-27T17:22:10.153Z,95.39
2023-01-27T17:24:45.412Z,95.80
2023-01-27T17:27:25.580Z,96.39
2023-01-27T17:30:02.831Z,96.58
2023-01-27T17:32:35.238Z,96.39
2023-01-27T17:35:09.640Z,96.99
2023-01-27T17:37:44.102Z,97.29
2023-01-27T17:40:17.811Z,98.28
2023-01-27T17:42:46.710Z,98.76
2023-01-27T17:45:25.265Z,98.59
2023-01-27T17:47:54.145Z,99.23
2023-01-27T17:50:27.670Z,100.00
2023-01-27T17:52:57.454Z,99.67
2023-01-27T17:55:28.263Z,100.00
2023-01-27T17:58:13.583Z,100.00
2023-01-27T18:00:45.329Z,100.00
2023-01-27T18:03:20.258Z,100.00
2023-01-27T18:05:54.081Z,100.00
2023-01-27T18:08:23.931Z,100.00
2023-01-27T18:10:53.122Z,100.00
2023-01-27T18:13:38.388Z,100.00
2023-01-27T18:16:16.249Z,100.00
2023-01-27T18:18:45.152Z,100.00
2023-01-27T18:21:19.151Z,100.00
2023-01-27T18:23:50.335Z,100.00
2023-01-27T18:26:23.875Z,100.00
2023-01-27T18:28:55.838Z,100.00
2023-01-27T18:31:27.648Z,100.00
2023-01-27T18:34:01.797Z,100.00
2023-01-27T18:36:35.697Z,100.00
2023-01-27T18:39:06.561Z,100.00
2023-01-27T18:41:38.137Z,100.00
2023-01-27T18:44:08.493Z,100.00
2023-01-27T18:46:36.981Z,100.00
2023-01-27T18:49:10.434Z,100.00
2023-01-27T18:51:40.193Z,100.00
2023-01-27T18:54:11.826Z,100.00
2023-01-27T18:56:40.348Z,100.00
2023-01-27T18:59:16.971Z,100.00
2023-01-27T19:01:45.522Z,100.00
2023-01-27T19:04:14.137Z,100.00
2023-01-27T19:06:43.958Z,100.00
2023-01-27T19:09:12.416Z,100.00
2023-01-27T19:11:40.961Z,100.00
2023-01-27T19:14:10.792Z,100.00
2023-01-27T19:16:39.329Z,100.00
2023-01-27T19:19:11.705Z,100.00
2023-01-27T19:21:40.213Z,100.00
2023-01-27T19:24:12.745Z,100.00
2023-01-27T19:26:41.493Z,100.00
2023-01-27T19:29:12.470Z,100.00
2023-01-27T19:31:41.157Z,100.00
2023-01-27T19:34:12.395Z,100.00
2023-01-27T19:36:45.715Z,100.00
2023-01-27T19:39:17.963Z,100.00
2023-01-27T19:41:46.927Z,100.00
2023-01-27T19:44:16.027Z,100.00
2023-01-27T19:46:45.035Z,100.00
2023-01-27T19:49:17.748Z,100.00
2023-01-27T19:51:46.625Z,100.00
2023-01-27T19:54:17.068Z,100.00
2023-01-27T19:56:46.042Z,100.00
2023-01-27T19:59:14.787Z,100.00
2023-01-27T20:01:44.026Z,100.00
2023-01-27T20:04:12.562Z,100.00
2023-01-27T20:06:41.055Z,100.00
2023-01-27T20:09:10.932Z,100.00
2023-01-27T20:11:42.459Z,100.00
2023-01-27T20:14:14.885Z,100.00
2023-01-27T20:16:47.175Z,100.00
2023-01-27T20:19:16.878Z,100.00
2023-01-27T20:21:46.748Z,100.00
2023-01-27T20:24:16.997Z,100.00
2023-01-27T20:26:47.532Z,100.00
2023-01-27T20:29:15.966Z,100.00
2023-01-27T20:31:44.600Z,100.00
2023-01-27T20:34:12.961Z,100.00
2023-01-27T20:36:41.402Z,100.00
2023-01-27T20:39:12.843Z,100.00
2023-01-27T20:41:41.320Z,100.00
2023-01-27T20:44:13.381Z,100.00
2023-01-27T20:46:42.100Z,99.78
2023-01-27T20:49:10.532Z,99.84
2023-01-27T20:51:42.781Z,99.67
2023-01-27T20:54:13.049Z,99.71
2023-01-27T20:56:41.625Z,99.87
2023-01-27T20:59:11.413Z,99.54
2023-01-27T21:01:40.917Z,99.36
2023-01-27T21:04:12.197Z,99.60
2023-01-27T21:06:40.741Z,99.25
2023-01-27T21:09:11.528Z,99.33
2023-01-27T21:11:40.413Z,99.64
2023-01-27T21:14:14.658Z,99.65
2023-01-27T21:16:43.223Z,99.38
2023-01-27T21:19:13.394Z,99.89
2023-01-27T21:21:42.584Z,99.64
2023-01-27T21:24:11.173Z,99.52
2023-01-27T21:26:39.887Z,99.48
2023-01-27T21:29:10.173Z,99.16
2023-01-27T21:31:49.428Z,99.38
2023-01-27T21:34:18.439Z,99.18
2023-01-27T21:36:47.241Z,99.17
2023-01-27T21:39:17.840Z,99.11
2023-01-27T21:42:06.100Z,98.97
2023-01-27T21:44:52.523Z,99.00
2023-01-27T21:47:26.353Z,99.07
2023-01-27T21:50:04.349Z,99.46
2023-01-27T21:52:38.021Z,99.82
2023-01-27T21:55:09.813Z,100.00
2023-01-27T21:57:54.707Z,100.00
2023-01-27T22:00:26.038Z,100.00
2023-01-27T22:02:58.795Z,100.00
2023-01-27T22:05:29.939Z,100.00
2023-01-27T22:07:58.855Z,100.00
2023-01-27T22:10:32.202Z,100.00
2023-01-27T22:13:05.594Z,100.00
2023-01-27T22:15:34.567Z,100.00
2023-01-27T22:18:04.401Z,100.00
2023-01-27T22:20:33.100Z,100.00
2023-01-27T22:23:01.606Z,100.00
2023-01-27T22:25:30.053Z,100.00
2023-01-27T22:27:58.616Z,100.00
2023-01-27T22:30:27.230Z,99.86
2023-01-27T22:32:55.756Z,99.48
2023-01-27T22:35:28.944Z,99.53
2023-01-27T22:37:57.565Z,99.87
2023-01-27T22:40:25.954Z,99.77
2023-01-27T22:42:54.335Z,99.91
2023-01-27T22:45:22.819Z,99.35
2023-01-27T22:47:52.011Z,100.00
2023-01-27T22:50:21.332Z,100.00
2023-01-27T22:52:51.217Z,100.00
2023-01-27T22:55:20.374Z,100.00
2023-01-27T22:57:48.888Z,100.00
2023-01-27T23:00:20.842Z,100.00
2023-01-27T23:02:49.375Z,100.00
2023-01-27T23:05:18.054Z,100.00
2023-01-27T23:07:48.515Z,100.00
2023-01-27T23:10:19.625Z,99.37
2023-01-27T23:12:48.133Z,100.00
2023-01-27T23:15:17.335Z,100.00
2023-01-27T23:17:46.762Z,100.00
2023-01-27T23:20:21.752Z,100.00
2023-01-27T23:22:50.668Z,100.00
2023-01-27T23:25:23.380Z,100.00
2023-01-27T23:27:52.020Z,100.00
2023-01-27T23:30:23.583Z,100.00
2023-01-27T23:32:52.090Z,100.00
2023-01-27T23:35:20.548Z,99.86
2023-01-27T23:37:48.986Z,99.68
2023-01-27T23:40:19.357Z,99.72
2023-01-27T23:42:47.754Z,100.00
2023-01-27T23:45:16.592Z,100.00
2023-01-27T23:47:45.157Z,100.00
2023-01-27T23:50:13.708Z,100.00
2023-01-27T23:52:42.143Z,100.00
2023-01-27T23:55:13.147Z,99.93
2023-01-27T23:57:43.166Z,100.00
