createdAt,value
2017-10-30T00:01:04.472Z,74.90
2017-10-30T00:03:32.035Z,74.70
2017-10-30T00:06:00.271Z,75.00
2017-10-30T00:08:27.749Z,75.00
2017-10-30T00:10:55.242Z,75.00
2017-10-30T00:13:23.474Z,75.20
2017-10-30T00:15:50.949Z,75.20
2017-10-30T00:18:18.414Z,75.60
2017-10-30T00:20:46.653Z,75.90
2017-10-30T00:23:14.117Z,75.80
2017-10-30T00:25:41.597Z,76.00
2017-10-30T00:28:09.154Z,76.10
2017-10-30T00:30:37.434Z,76.30
2017-10-30T00:33:05.670Z,76.40
2017-10-30T00:35:33.143Z,76.40
2017-10-30T00:38:00.597Z,76.40
2017-10-30T00:40:28.082Z,76.70
2017-10-30T00:42:56.354Z,76.90
2017-10-30T00:45:24.605Z,76.90
2017-10-30T00:47:52.062Z,76.90
2017-10-30T00:50:19.645Z,77.20
2017-10-30T00:52:47.190Z,77.20
2017-10-30T00:55:14.734Z,77.50
2017-10-30T00:57:42.220Z,77.50
2017-10-30T01:00:10.465Z,77.50
2017-10-30T01:02:37.954Z,77.50
2017-10-30T01:05:06.217Z,77.50
2017-10-30T01:07:33.687Z,77.40
2017-10-30T01:10:01.935Z,78.00
2017-10-30T01:12:29.401Z,77.90
2017-10-30T01:14:56.870Z,77.90
2017-10-30T01:17:24.416Z,78.00
2017-10-30T01:19:51.891Z,79.20
2017-10-30T01:22:20.133Z,78.50
2017-10-30T01:24:47.601Z,78.50
2017-10-30T01:27:15.065Z,78.60
2017-10-30T01:29:42.530Z,78.80
2017-10-30T01:32:09.985Z,79.10
2017-10-30T01:34:37.447Z,79.00
2017-10-30T01:37:05.006Z,78.80
2017-10-30T01:39:32.563Z,78.70
2017-10-30T01:42:00.110Z,79.70
2017-10-30T01:44:27.569Z,79.10
2017-10-30T01:46:55.033Z,79.20
2017-10-30T01:49:22.581Z,79.40
2017-10-30T01:51:50.158Z,79.60
2017-10-30T01:54:18.428Z,79.70
2017-10-30T01:56:46.731Z,79.50
2017-10-30T01:59:14.249Z,79.50
2017-10-30T02:01:41.719Z,79.70
2017-10-30T02:04:09.179Z,79.80
2017-10-30T02:06:37.436Z,80.40
2017-10-30T02:09:04.893Z,80.20
2017-10-30T02:11:32.363Z,80.30
2017-10-30T02:14:00.639Z,80.20
2017-10-30T02:16:28.097Z,80.20
2017-10-30T02:18:55.557Z,80.90
2017-10-30T02:21:23.830Z,80.40
2017-10-30T02:23:52.152Z,80.40
2017-10-30T02:26:19.615Z,80.30
2017-10-30T02:28:47.113Z,80.10
2017-10-30T02:31:14.679Z,80.10
2017-10-30T02:33:42.225Z,80.10
2017-10-30T02:36:09.695Z,79.70
2017-10-30T02:38:37.242Z,80.70
2017-10-30T02:41:04.697Z,79.90
2017-10-30T02:43:32.165Z,80.00
2017-10-30T02:45:59.613Z,80.10
2017-10-30T02:48:27.078Z,80.50
2017-10-30T02:50:55.367Z,81.50
2017-10-30T02:53:23.619Z,80.70
2017-10-30T02:55:51.073Z,80.70
2017-10-30T02:58:19.308Z,80.80
2017-10-30T03:00:46.779Z,80.80
2017-10-30T03:03:14.241Z,80.90
2017-10-30T03:05:41.737Z,80.90
2017-10-30T03:08:09.278Z,81.10
2017-10-30T03:10:36.736Z,81.00
2017-10-30T03:13:04.194Z,81.20
2017-10-30T03:15:31.670Z,81.20
2017-10-30T03:17:59.924Z,81.40
2017-10-30T03:20:27.380Z,81.40
2017-10-30T03:22:54.858Z,81.50
2017-10-30T03:25:23.115Z,82.30
2017-10-30T03:27:50.689Z,81.40
2017-10-30T03:30:18.964Z,81.10
2017-10-30T03:32:47.197Z,81.20
2017-10-30T03:35:14.702Z,81.10
2017-10-30T03:37:42.935Z,81.40
2017-10-30T03:40:10.401Z,81.20
2017-10-30T03:42:37.866Z,81.60
2017-10-30T03:45:05.387Z,81.40
2017-10-30T03:47:32.858Z,81.40
2017-10-30T03:50:00.354Z,80.90
2017-10-30T03:52:27.819Z,81.10
2017-10-30T03:54:56.092Z,80.10
2017-10-30T03:57:24.364Z,79.30
2017-10-30T03:59:51.923Z,79.30
2017-10-30T04:02:20.190Z,78.40
2017-10-30T04:04:47.653Z,78.30
2017-10-30T04:07:15.258Z,76.90
2017-10-30T04:09:42.717Z,77.40
2017-10-30T04:12:10.187Z,76.70
2017-10-30T04:14:37.640Z,76.10
2017-10-30T04:17:05.143Z,75.50
2017-10-30T04:19:33.481Z,74.20
2017-10-30T04:22:00.938Z,74.00
2017-10-30T04:24:28.401Z,74.20
2017-10-30T04:26:55.875Z,74.50
2017-10-30T04:29:24.109Z,73.90
2017-10-30T04:31:51.572Z,73.90
2017-10-30T04:34:19.034Z,74.50
2017-10-30T04:36:46.521Z,74.90
2017-10-30T04:39:14.094Z,75.30
2017-10-30T04:41:42.322Z,76.60
2017-10-30T04:44:09.829Z,76.50
2017-10-30T04:46:38.049Z,77.30
2017-10-30T04:49:05.517Z,77.30
2017-10-30T04:51:32.994Z,77.70
2017-10-30T04:54:00.577Z,77.50
2017-10-30T04:56:28.799Z,77.50
2017-10-30T04:58:56.258Z,77.40
2017-10-30T05:01:23.730Z,77.30
2017-10-30T05:03:51.199Z,77.50
2017-10-30T05:06:18.779Z,77.10
2017-10-30T05:08:47.007Z,76.60
2017-10-30T05:11:14.462Z,76.60
2017-10-30T05:13:42.012Z,76.50
2017-10-30T05:16:09.527Z,76.70
2017-10-30T05:18:37.809Z,76.00
2017-10-30T05:21:06.041Z,76.00
2017-10-30T05:23:33.506Z,75.90
2017-10-30T05:26:00.980Z,75.80
2017-10-30T05:28:28.436Z,75.80
2017-10-30T05:30:55.979Z,76.60
2017-10-30T05:33:23.443Z,75.30
2017-10-30T05:35:51.101Z,75.20
2017-10-30T05:38:18.548Z,75.40
2017-10-30T05:40:46.115Z,75.50
2017-10-30T05:43:13.572Z,75.60
2017-10-30T05:45:41.132Z,75.80
2017-10-30T05:48:08.585Z,75.80
2017-10-30T05:50:36.059Z,76.00
2017-10-30T05:53:03.515Z,75.90
2017-10-30T05:55:34.851Z,76.10
2017-10-30T05:58:02.414Z,76.40
2017-10-30T06:00:29.979Z,76.50
2017-10-30T06:02:57.432Z,76.90
2017-10-30T06:05:24.888Z,77.50
2017-10-30T06:07:52.359Z,78.30
2017-10-30T06:10:20.604Z,78.90
2017-10-30T06:12:48.078Z,78.90
2017-10-30T06:15:16.346Z,80.80
2017-10-30T06:17:43.825Z,80.30
2017-10-30T06:20:12.071Z,80.20
2017-10-30T06:22:39.529Z,80.20
2017-10-30T06:25:07.090Z,80.30
2017-10-30T06:27:34.558Z,80.50
2017-10-30T06:30:02.018Z,80.80
2017-10-30T06:32:30.247Z,79.80
2017-10-30T06:34:57.706Z,79.40
2017-10-30T06:37:25.218Z,79.10
2017-10-30T06:39:53.459Z,79.10
2017-10-30T06:42:21.093Z,79.10
2017-10-30T06:44:48.581Z,79.10
2017-10-30T06:47:16.069Z,79.30
2017-10-30T06:49:44.314Z,78.60
2017-10-30T06:52:11.773Z,78.50
2017-10-30T06:54:39.225Z,78.50
2017-10-30T06:57:06.685Z,78.60
2017-10-30T06:59:34.159Z,78.40
2017-10-30T07:02:01.624Z,78.10
2017-10-30T07:04:29.883Z,77.80
2017-10-30T07:06:57.438Z,77.70
2017-10-30T07:09:24.919Z,78.00
2017-10-30T07:11:53.159Z,77.40
2017-10-30T07:14:20.626Z,77.30
2017-10-30T07:16:48.177Z,77.20
2017-10-30T07:19:15.645Z,76.90
2017-10-30T07:21:43.095Z,76.50
2017-10-30T07:24:10.657Z,76.30
2017-10-30T07:26:38.215Z,75.60
2017-10-30T07:29:05.679Z,75.80
2017-10-30T07:31:33.157Z,75.10
2017-10-30T07:34:01.377Z,73.40
2017-10-30T07:36:28.917Z,73.30
2017-10-30T07:38:56.394Z,73.70
2017-10-30T07:41:23.858Z,71.70
2017-10-30T07:43:51.330Z,71.70
2017-10-30T07:46:18.900Z,72.40
2017-10-30T07:48:46.370Z,72.10
2017-10-30T07:51:14.617Z,73.20
2017-10-30T07:53:42.077Z,73.10
2017-10-30T07:56:09.537Z,72.70
2017-10-30T07:58:36.990Z,72.40
2017-10-30T08:01:04.460Z,71.80
2017-10-30T08:03:32.714Z,70.60
2017-10-30T08:06:01.529Z,71.10
2017-10-30T08:08:29.791Z,71.60
2017-10-30T08:10:57.341Z,71.40
2017-10-30T08:13:25.693Z,70.20
2017-10-30T08:15:53.177Z,70.90
2017-10-30T08:18:20.633Z,70.70
2017-10-30T08:20:48.096Z,71.20
2017-10-30T08:23:15.660Z,70.40
2017-10-30T08:25:43.126Z,70.40
2017-10-30T08:28:11.357Z,67.30
2017-10-30T08:30:38.941Z,67.20
2017-10-30T08:33:06.412Z,65.10
2017-10-30T08:35:33.910Z,66.30
2017-10-30T08:38:01.516Z,67.30
2017-10-30T08:40:29.788Z,62.20
2017-10-30T08:42:58.023Z,61.20
2017-10-30T08:45:25.504Z,61.20
2017-10-30T08:47:52.966Z,61.50
2017-10-30T08:50:20.453Z,61.20
2017-10-30T08:52:48.705Z,59.90
2017-10-30T08:55:16.161Z,59.50
2017-10-30T08:57:43.634Z,64.50
2017-10-30T09:00:11.097Z,63.20
2017-10-30T09:02:39.344Z,61.80
2017-10-30T09:05:06.819Z,61.60
2017-10-30T09:07:34.353Z,60.20
2017-10-30T09:10:04.372Z,59.60
2017-10-30T09:12:31.841Z,59.50
2017-10-30T09:14:59.417Z,59.60
2017-10-30T09:17:26.885Z,60.10
2017-10-30T09:19:59.926Z,62.30
2017-10-30T09:22:27.417Z,62.30
2017-10-30T09:24:54.966Z,62.70
2017-10-30T09:27:22.437Z,60.50
2017-10-30T09:29:50.679Z,60.00
2017-10-30T09:32:18.157Z,59.90
2017-10-30T09:34:45.640Z,60.00
2017-10-30T09:37:13.867Z,60.00
2017-10-30T09:39:41.345Z,60.00
2017-10-30T09:42:08.914Z,56.20
2017-10-30T09:44:36.404Z,56.90
2017-10-30T09:47:03.872Z,57.80
2017-10-30T09:49:31.382Z,55.30
2017-10-30T09:51:59.658Z,54.80
2017-10-30T09:54:27.909Z,53.40
2017-10-30T09:56:55.381Z,53.20
2017-10-30T09:59:22.940Z,53.40
2017-10-30T10:01:50.505Z,51.20
2017-10-30T10:04:18.077Z,50.60
2017-10-30T10:06:46.313Z,50.80
2017-10-30T10:09:13.799Z,50.60
2017-10-30T10:11:41.264Z,51.40
2017-10-30T10:14:09.534Z,47.50
2017-10-30T10:16:36.998Z,47.40
2017-10-30T10:19:05.308Z,45.60
2017-10-30T10:21:32.826Z,45.50
2017-10-30T10:24:00.385Z,47.10
2017-10-30T10:26:28.623Z,46.90
2017-10-30T10:28:56.108Z,46.90
2017-10-30T10:31:24.354Z,45.40
2017-10-30T10:33:51.817Z,44.90
2017-10-30T10:36:19.402Z,45.60
2017-10-30T10:38:46.860Z,45.40
2017-10-30T10:41:15.590Z,41.00
2017-10-30T10:43:43.041Z,40.40
2017-10-30T10:46:10.567Z,42.50
2017-10-30T10:48:38.790Z,44.10
2017-10-30T10:51:06.244Z,44.10
2017-10-30T10:53:33.752Z,45.50
2017-10-30T10:56:02.026Z,46.60
2017-10-30T10:58:30.256Z,45.40
2017-10-30T11:00:57.753Z,45.30
2017-10-30T11:03:25.314Z,43.70
2017-10-30T11:05:52.806Z,42.60
2017-10-30T11:08:20.286Z,39.70
2017-10-30T11:10:47.742Z,39.40
2017-10-30T11:13:15.624Z,40.60
2017-10-30T11:15:43.097Z,39.50
2017-10-30T11:18:10.571Z,38.40
2017-10-30T11:20:38.838Z,36.20
2017-10-30T11:23:07.068Z,35.30
2017-10-30T11:25:34.571Z,35.40
2017-10-30T11:28:02.129Z,36.80
2017-10-30T11:30:29.591Z,35.70
2017-10-30T11:32:57.063Z,34.80
2017-10-30T11:35:25.291Z,33.50
2017-10-30T11:37:52.767Z,33.50
2017-10-30T11:40:20.237Z,31.90
2017-10-30T11:42:48.488Z,30.90
2017-10-30T11:45:16.009Z,30.40
2017-10-30T11:47:43.476Z,30.30
2017-10-30T11:50:10.984Z,30.10
2017-10-30T11:52:39.215Z,29.80
2017-10-30T11:55:06.713Z,29.40
2017-10-30T11:57:34.172Z,31.50
2017-10-30T12:00:01.666Z,27.40
2017-10-30T12:02:29.184Z,28.90
2017-10-30T12:04:56.745Z,28.50
2017-10-30T12:07:24.991Z,30.10
2017-10-30T12:09:52.726Z,29.60
2017-10-30T12:12:20.698Z,28.90
2017-10-30T12:14:48.154Z,29.40
2017-10-30T12:17:15.725Z,30.10
2017-10-30T12:19:43.210Z,32.20
2017-10-30T12:22:10.783Z,34.30
2017-10-30T12:24:38.325Z,37.40
2017-10-30T12:27:05.877Z,39.90
2017-10-30T12:29:33.458Z,40.60
2017-10-30T12:32:00.987Z,41.50
2017-10-30T12:34:28.470Z,41.30
2017-10-30T12:36:55.956Z,42.80
2017-10-30T12:39:24.210Z,44.80
2017-10-30T12:41:52.604Z,46.20
2017-10-30T12:44:20.152Z,46.10
2017-10-30T12:46:48.401Z,47.50
2017-10-30T12:49:16.703Z,47.80
2017-10-30T12:51:44.971Z,49.40
2017-10-30T12:54:12.444Z,49.40
2017-10-30T12:56:40.685Z,52.80
2017-10-30T12:59:08.397Z,52.80
2017-10-30T13:04:10.822Z,52.50
2017-10-30T13:06:38.449Z,53.40
2017-10-30T13:09:06.006Z,52.20
2017-10-30T13:11:33.520Z,52.40
2017-10-30T13:14:01.005Z,51.50
2017-10-30T13:16:29.248Z,51.00
2017-10-30T13:18:56.735Z,51.00
2017-10-30T13:21:25.117Z,50.20
2017-10-30T13:23:53.463Z,50.70
2017-10-30T13:26:21.008Z,50.70
2017-10-30T13:28:48.499Z,49.90
2017-10-30T13:31:16.830Z,50.70
2017-10-30T13:33:44.309Z,50.70
2017-10-30T13:36:11.765Z,50.80
2017-10-30T13:38:39.246Z,51.20
2017-10-30T13:41:07.494Z,51.10
2017-10-30T13:43:34.959Z,51.00
2017-10-30T13:46:02.462Z,51.70
2017-10-30T13:48:29.965Z,51.80
2017-10-30T13:50:57.524Z,52.10
2017-10-30T13:53:25.023Z,52.10
2017-10-30T13:55:52.549Z,52.20
2017-10-30T13:58:20.018Z,52.50
2017-10-30T14:00:47.567Z,52.30
2017-10-30T14:03:15.134Z,52.70
2017-10-30T14:05:43.461Z,52.60
2017-10-30T14:08:10.917Z,52.60
2017-10-30T14:10:38.385Z,52.90
2017-10-30T14:13:05.876Z,53.20
2017-10-30T14:15:33.441Z,53.10
2017-10-30T14:18:01.865Z,53.60
2017-10-30T14:20:29.371Z,53.50
2017-10-30T14:22:56.819Z,53.40
2017-10-30T14:25:24.301Z,53.30
2017-10-30T14:27:52.527Z,54.50
2017-10-30T14:30:20.002Z,54.50
2017-10-30T14:32:47.469Z,54.60
2017-10-30T14:35:15.017Z,53.70
2017-10-30T14:37:42.476Z,53.80
2017-10-30T14:40:10.040Z,53.50
2017-10-30T14:42:37.566Z,53.40
2017-10-30T14:45:05.050Z,53.80
2017-10-30T14:47:32.545Z,54.00
2017-10-30T14:50:00.069Z,53.90
2017-10-30T14:52:27.530Z,53.90
2017-10-30T14:54:55.085Z,54.10
2017-10-30T14:57:22.542Z,55.40
2017-10-30T14:59:49.998Z,55.30
2017-10-30T15:02:17.470Z,55.30
2017-10-30T15:04:45.736Z,55.20
2017-10-30T15:07:13.284Z,54.90
2017-10-30T15:09:40.754Z,55.00
2017-10-30T15:12:08.228Z,54.80
2017-10-30T15:14:36.456Z,54.70
2017-10-30T15:17:03.909Z,54.70
2017-10-30T15:19:31.387Z,54.60
2017-10-30T15:21:58.961Z,54.80
2017-10-30T15:24:26.558Z,54.80
2017-10-30T15:26:54.019Z,55.10
2017-10-30T15:29:21.495Z,56.10
2017-10-30T15:31:49.036Z,60.20
2017-10-30T15:34:16.540Z,56.10
2017-10-30T15:36:44.777Z,54.50
2017-10-30T15:39:12.265Z,54.30
2017-10-30T15:41:39.844Z,54.40
2017-10-30T15:44:07.389Z,54.20
2017-10-30T15:46:34.845Z,54.40
2017-10-30T15:49:02.401Z,53.80
2017-10-30T15:51:29.867Z,53.90
2017-10-30T15:53:57.319Z,53.20
2017-10-30T15:56:24.932Z,53.90
2017-10-30T15:58:52.438Z,53.40
2017-10-30T16:01:19.892Z,53.20
2017-10-30T16:03:48.149Z,53.30
2017-10-30T16:06:15.697Z,53.30
2017-10-30T16:08:43.187Z,53.40
2017-10-30T16:11:10.656Z,53.50
2017-10-30T16:13:38.921Z,53.40
2017-10-30T16:16:06.400Z,53.30
2017-10-30T16:18:34.640Z,53.60
2017-10-30T16:21:02.160Z,53.60
2017-10-30T16:23:29.663Z,53.60
2017-10-30T16:25:57.230Z,53.60
2017-10-30T16:28:24.819Z,53.90
2017-10-30T16:30:52.302Z,53.90
2017-10-30T16:33:19.773Z,54.10
2017-10-30T16:35:47.246Z,54.00
2017-10-30T16:38:14.707Z,54.20
2017-10-30T16:40:42.276Z,54.40
2017-10-30T16:43:09.781Z,54.60
2017-10-30T16:45:37.233Z,54.80
2017-10-30T16:48:04.697Z,54.80
2017-10-30T16:50:32.194Z,55.00
2017-10-30T16:52:59.750Z,55.20
2017-10-30T16:55:27.318Z,55.30
2017-10-30T16:57:54.791Z,55.40
2017-10-30T17:00:23.014Z,55.80
2017-10-30T17:02:50.482Z,55.70
2017-10-30T17:05:17.928Z,55.80
2017-10-30T17:07:45.388Z,55.80
2017-10-30T17:10:12.926Z,55.80
2017-10-30T17:12:40.414Z,56.00
2017-10-30T17:15:07.862Z,56.60
2017-10-30T17:17:35.322Z,56.60
2017-10-30T17:20:02.777Z,56.90
2017-10-30T17:22:30.287Z,57.80
2017-10-30T17:24:58.535Z,56.90
2017-10-30T17:27:25.991Z,56.90
2017-10-30T17:29:53.553Z,56.40
2017-10-30T17:32:21.060Z,56.20
2017-10-30T17:34:48.617Z,56.40
2017-10-30T17:37:16.070Z,56.30
2017-10-30T17:39:43.532Z,56.60
2017-10-30T17:42:10.998Z,56.60
2017-10-30T17:44:38.514Z,56.50
2017-10-30T17:47:06.749Z,56.60
2017-10-30T17:49:34.251Z,56.50
2017-10-30T17:52:02.470Z,56.80
2017-10-30T17:54:29.960Z,56.70
2017-10-30T17:56:57.418Z,56.70
2017-10-30T17:59:24.894Z,56.70
2017-10-30T18:01:53.150Z,57.00
2017-10-30T18:04:20.636Z,57.00
2017-10-30T18:06:48.125Z,57.60
2017-10-30T18:09:15.634Z,57.40
2017-10-30T18:11:43.856Z,57.40
2017-10-30T18:14:11.313Z,57.40
2017-10-30T18:16:38.805Z,57.30
2017-10-30T18:19:06.385Z,57.50
2017-10-30T18:21:34.605Z,57.70
2017-10-30T18:24:02.074Z,57.60
2017-10-30T18:26:29.562Z,57.60
2017-10-30T18:28:57.120Z,57.70
2017-10-30T18:31:24.672Z,57.60
2017-10-30T18:33:52.284Z,57.60
2017-10-30T18:36:19.807Z,57.90
2017-10-30T18:38:48.086Z,57.80
2017-10-30T18:41:16.367Z,57.70
2017-10-30T18:43:44.637Z,57.60
2017-10-30T18:46:12.848Z,57.80
2017-10-30T18:48:40.351Z,57.80
2017-10-30T18:51:07.821Z,57.70
2017-10-30T18:53:36.132Z,57.60
2017-10-30T18:56:03.580Z,57.60
2017-10-30T18:58:31.062Z,57.50
2017-10-30T19:00:58.514Z,57.50
2017-10-30T19:03:25.970Z,57.50
2017-10-30T19:05:53.438Z,57.70
2017-10-30T19:08:20.927Z,57.80
2017-10-30T19:10:48.387Z,57.80
2017-10-30T19:13:16.962Z,58.20
2017-10-30T19:15:44.427Z,58.20
2017-10-30T19:18:11.987Z,58.30
2017-10-30T19:20:39.537Z,58.50
2017-10-30T19:23:07.087Z,59.30
2017-10-30T19:25:34.754Z,58.60
2017-10-30T19:28:02.400Z,58.80
2017-10-30T19:30:29.873Z,58.90
2017-10-30T19:32:57.445Z,58.90
2017-10-30T19:35:25.740Z,58.90
2017-10-30T19:37:53.210Z,58.90
2017-10-30T19:40:20.665Z,58.80
2017-10-30T19:42:48.135Z,59.00
2017-10-30T19:45:15.608Z,59.00
2017-10-30T19:47:43.070Z,59.30
2017-10-30T19:50:10.798Z,59.10
2017-10-30T19:52:38.274Z,59.10
2017-10-30T19:55:05.745Z,59.20
2017-10-30T19:57:33.232Z,59.20
2017-10-30T20:00:00.690Z,59.50
2017-10-30T20:02:28.223Z,59.80
2017-10-30T20:04:55.701Z,59.50
2017-10-30T20:07:28.951Z,59.50
2017-10-30T20:10:02.194Z,59.90
2017-10-30T20:12:30.417Z,59.50
2017-10-30T20:14:57.874Z,59.40
2017-10-30T20:17:25.358Z,59.30
2017-10-30T20:19:52.813Z,59.30
2017-10-30T20:22:20.270Z,59.50
2017-10-30T20:24:50.220Z,59.60
2017-10-30T20:27:18.483Z,59.60
2017-10-30T20:29:46.739Z,59.20
2017-10-30T20:32:14.193Z,59.60
2017-10-30T20:34:43.153Z,59.70
2017-10-30T20:37:10.612Z,59.60
2017-10-30T20:39:38.074Z,59.70
2017-10-30T20:42:05.536Z,59.90
2017-10-30T20:44:33.005Z,60.10
2017-10-30T20:47:00.454Z,60.10
2017-10-30T20:49:27.931Z,60.20
2017-10-30T20:51:55.397Z,60.10
2017-10-30T20:54:22.859Z,60.20
2017-10-30T20:56:50.462Z,60.40
2017-10-30T20:59:17.970Z,60.20
2017-10-30T21:01:45.574Z,60.30
2017-10-30T21:04:13.129Z,60.40
2017-10-30T21:06:42.490Z,60.70
2017-10-30T21:09:09.955Z,60.50
2017-10-30T21:11:38.337Z,60.90
2017-10-30T21:14:06.599Z,60.90
2017-10-30T21:16:34.104Z,60.80
2017-10-30T21:19:01.569Z,60.30
2017-10-30T21:21:29.052Z,61.70
2017-10-30T21:23:56.514Z,61.80
2017-10-30T21:26:23.970Z,62.10
2017-10-30T21:28:51.421Z,62.20
2017-10-30T21:31:18.886Z,62.10
2017-10-30T21:33:46.447Z,62.40
2017-10-30T21:36:14.024Z,62.10
2017-10-30T21:38:42.250Z,62.80
2017-10-30T21:41:09.755Z,62.70
2017-10-30T21:43:37.969Z,63.00
2017-10-30T21:46:05.446Z,63.00
2017-10-30T21:48:33.084Z,63.00
2017-10-30T21:51:00.585Z,63.20
2017-10-30T21:53:28.202Z,63.70
2017-10-30T21:55:55.662Z,63.60
2017-10-30T21:58:23.131Z,64.60
2017-10-30T22:00:50.592Z,63.80
2017-10-30T22:03:18.058Z,64.00
2017-10-30T22:05:45.518Z,63.80
2017-10-30T22:08:13.077Z,63.70
2017-10-30T22:10:40.531Z,64.00
2017-10-30T22:13:09.001Z,64.90
2017-10-30T22:15:36.465Z,64.00
2017-10-30T22:18:09.769Z,64.20
2017-10-30T22:20:37.326Z,64.10
2017-10-30T22:23:04.785Z,64.30
2017-10-30T22:25:32.858Z,64.70
2017-10-30T22:28:01.608Z,64.80
2017-10-30T22:30:29.065Z,65.00
2017-10-30T22:32:56.529Z,64.60
2017-10-30T22:35:24.016Z,64.90
2017-10-30T22:37:51.834Z,65.00
2017-10-30T22:40:19.445Z,65.00
2017-10-30T22:42:46.995Z,65.30
2017-10-30T22:45:14.458Z,65.60
2017-10-30T22:47:42.098Z,65.50
2017-10-30T22:50:10.165Z,65.90
2017-10-30T22:52:37.640Z,66.00
2017-10-30T22:55:05.221Z,66.60
2017-10-30T22:57:32.687Z,66.70
2017-10-30T23:00:00.933Z,67.10
2017-10-30T23:02:28.396Z,67.10
2017-10-30T23:04:55.946Z,66.90
2017-10-30T23:07:23.412Z,67.10
2017-10-30T23:09:50.967Z,67.60
2017-10-30T23:12:18.416Z,67.70
2017-10-30T23:14:45.985Z,67.60
2017-10-30T23:17:13.538Z,67.90
2017-10-30T23:19:41.002Z,68.30
2017-10-30T23:22:08.549Z,68.20
2017-10-30T23:24:35.996Z,68.20
2017-10-30T23:27:03.459Z,68.30
2017-10-30T23:29:30.912Z,68.10
2017-10-30T23:31:58.384Z,68.10
2017-10-30T23:34:25.837Z,68.20
2017-10-30T23:36:53.285Z,68.40
2017-10-30T23:39:20.747Z,68.30
2017-10-30T23:41:48.206Z,68.90
2017-10-30T23:44:15.756Z,69.40
2017-10-30T23:46:43.280Z,69.70
2017-10-30T23:49:10.739Z,69.80
2017-10-30T23:51:38.203Z,70.20
2017-10-30T23:54:05.680Z,70.80
2017-10-30T23:56:33.128Z,71.30
2017-10-30T23:59:00.584Z,71.50
