createdAt,value
2023-03-02T00:00:02.398Z,22.0
2023-03-02T00:05:00.163Z,22.0
2023-03-02T00:10:01.103Z,22.0
2023-03-02T00:15:01.258Z,22.0
2023-03-02T00:20:01.452Z,22.0
2023-03-02T00:25:01.466Z,22.0
2023-03-02T00:30:01.012Z,22.0
2023-03-02T00:35:01.030Z,22.0
2023-03-02T00:40:00.188Z,22.0
2023-03-02T00:45:01.104Z,22.0
2023-03-02T00:50:01.521Z,22.0
2023-03-02T00:55:01.728Z,22.0
2023-03-02T01:00:01.237Z,22.0
2023-03-02T01:05:01.186Z,22.0
2023-03-02T01:10:00.988Z,22.0
2023-03-02T01:15:01.314Z,22.0
2023-03-02T01:20:02.062Z,22.0
2023-03-02T01:25:01.398Z,22.1
2023-03-02T01:30:03.077Z,22.0
2023-03-02T01:35:00.147Z,22.0
2023-03-02T01:40:01.029Z,22.0
2023-03-02T01:45:00.154Z,22.0
2023-03-02T01:50:01.074Z,22.0
2023-03-02T01:55:01.261Z,22.0
2023-03-02T02:00:00.986Z,22.0
2023-03-02T02:05:01.052Z,22.0
2023-03-02T02:10:01.028Z,22.0
2023-03-02T02:15:01.046Z,22.0
2023-03-02T02:20:00.142Z,21.9
2023-03-02T02:25:01.506Z,21.9
2023-03-02T02:30:00.149Z,21.9
2023-03-02T02:35:01.187Z,21.9
2023-03-02T02:40:01.936Z,21.9
2023-03-02T02:45:01.040Z,21.9
2023-03-02T02:50:00.145Z,21.9
2023-03-02T02:55:00.956Z,21.9
2023-03-02T03:00:01.198Z,21.9
2023-03-02T03:05:03.399Z,21.8
2023-03-02T03:10:01.096Z,21.8
2023-03-02T03:15:01.030Z,21.8
2023-03-02T03:20:00.124Z,21.8
2023-03-02T03:25:01.084Z,21.8
2023-03-02T03:30:00.118Z,21.8
2023-03-02T03:35:01.914Z,21.8
2023-03-02T03:40:01.056Z,21.8
2023-03-02T03:45:01.361Z,21.8
2023-03-02T03:50:01.461Z,21.8
2023-03-02T03:55:01.052Z,21.8
2023-03-02T04:00:00.143Z,21.8
2023-03-02T04:05:01.507Z,21.7
2023-03-02T04:10:01.235Z,21.7
2023-03-02T04:15:01.490Z,21.7
2023-03-02T04:20:02.493Z,21.7
2023-03-02T04:25:01.062Z,21.7
2023-03-02T04:30:01.483Z,21.7
2023-03-02T04:35:00.136Z,21.7
2023-03-02T04:40:01.010Z,21.6
2023-03-02T04:45:00.169Z,21.7
2023-03-02T04:50:02.731Z,21.7
2023-03-02T04:55:01.275Z,21.7
2023-03-02T05:00:02.157Z,21.6
2023-03-02T05:05:00.269Z,21.6
2023-03-02T05:10:01.068Z,21.6
2023-03-02T05:15:00.153Z,21.6
2023-03-02T05:20:03.016Z,21.6
2023-03-02T05:25:01.447Z,21.6
2023-03-02T05:30:01.217Z,21.6
2023-03-02T05:35:00.134Z,21.6
2023-03-02T05:45:00.150Z,21.6
2023-03-02T05:50:02.012Z,21.6
2023-03-02T05:55:01.250Z,21.6
2023-03-02T06:00:01.122Z,21.6
2023-03-02T06:05:01.463Z,21.6
2023-03-02T06:10:01.241Z,21.5
2023-03-02T06:15:00.169Z,21.6
2023-03-02T06:20:01.085Z,21.5
2023-03-02T06:25:03.008Z,21.5
2023-03-02T06:30:01.193Z,21.5
2023-03-02T06:35:01.382Z,21.5
2023-03-02T06:40:01.254Z,21.5
2023-03-02T06:45:00.124Z,21.5
2023-03-02T06:50:01.334Z,21.5
2023-03-02T06:55:01.073Z,21.5
2023-03-02T07:00:01.044Z,21.5
2023-03-02T07:05:02.950Z,21.5
2023-03-02T07:10:00.982Z,21.5
2023-03-02T07:15:01.620Z,21.5
2023-03-02T07:25:01.204Z,21.5
2023-03-02T07:30:01.253Z,21.5
2023-03-02T07:35:00.134Z,21.5
2023-03-02T07:40:01.561Z,21.5
2023-03-02T07:45:01.228Z,21.5
2023-03-02T07:50:01.002Z,21.5
2023-03-02T07:55:01.079Z,21.1
2023-03-02T08:00:01.258Z,20.6
2023-03-02T08:05:00.121Z,20.1
2023-03-02T08:10:02.952Z,19.8
2023-03-02T08:15:02.586Z,19.7
2023-03-02T08:20:01.113Z,19.7
2023-03-02T08:25:01.049Z,19.7
2023-03-02T08:30:00.161Z,19.8
2023-03-02T08:35:01.946Z,19.8
2023-03-02T08:40:02.528Z,19.9
2023-03-02T08:45:01.016Z,20.0
2023-03-02T08:50:01.089Z,20.1
2023-03-02T08:55:03.982Z,20.2
2023-03-02T09:00:01.088Z,20.3
2023-03-02T09:05:01.109Z,20.4
2023-03-02T09:10:01.514Z,20.4
2023-03-02T09:15:00.163Z,20.5
2023-03-02T09:20:02.236Z,20.5
2023-03-02T09:25:01.009Z,20.6
2023-03-02T09:30:02.632Z,20.7
2023-03-02T09:35:01.416Z,20.8
2023-03-02T09:40:01.020Z,20.8
2023-03-02T09:45:01.930Z,20.9
2023-03-02T09:50:01.222Z,20.9
2023-03-02T09:55:01.980Z,21.0
2023-03-02T10:00:06.727Z,21.0
2023-03-02T10:05:01.235Z,21.0
2023-03-02T10:10:01.005Z,21.0
2023-03-02T10:15:01.883Z,21.1
2023-03-02T10:20:01.370Z,21.1
2023-03-02T10:25:00.141Z,21.1
2023-03-02T10:30:03.241Z,21.1
2023-03-02T10:35:01.301Z,21.2
2023-03-02T10:40:01.064Z,21.2
2023-03-02T10:45:00.128Z,21.2
2023-03-02T10:50:01.105Z,21.2
2023-03-02T10:55:01.065Z,21.2
2023-03-02T11:05:01.942Z,21.2
2023-03-02T11:10:01.075Z,21.3
2023-03-02T11:15:01.210Z,21.3
2023-03-02T11:20:01.474Z,21.3
2023-03-02T11:25:01.705Z,21.3
2023-03-02T11:30:02.950Z,21.2
2023-03-02T11:35:01.098Z,21.1
2023-03-02T11:40:01.575Z,20.9
2023-03-02T11:45:01.090Z,20.7
2023-03-02T11:50:00.150Z,20.5
2023-03-02T11:55:01.521Z,20.2
2023-03-02T12:00:01.452Z,20.0
2023-03-02T12:05:01.579Z,20.0
2023-03-02T12:10:01.258Z,19.9
2023-03-02T12:15:01.182Z,20.0
2023-03-02T12:20:01.134Z,20.0
2023-03-02T12:25:01.148Z,20.1
2023-03-02T12:30:01.381Z,20.2
2023-03-02T12:35:01.456Z,20.3
2023-03-02T12:40:02.671Z,20.4
2023-03-02T12:45:01.129Z,20.5
2023-03-02T12:50:01.933Z,20.6
2023-03-02T12:55:01.825Z,20.7
2023-03-02T13:00:01.471Z,20.8
2023-03-02T13:05:01.019Z,21.0
2023-03-02T13:10:01.299Z,21.0
2023-03-02T13:15:00.162Z,21.0
2023-03-02T13:20:01.419Z,21.1
2023-03-02T13:25:02.331Z,21.1
2023-03-02T13:30:01.190Z,21.2
2023-03-02T13:35:02.276Z,21.1
2023-03-02T13:40:01.267Z,21.1
2023-03-02T13:45:01.041Z,21.0
2023-03-02T13:50:00.195Z,20.9
2023-03-02T13:55:01.299Z,20.9
2023-03-02T14:00:01.023Z,20.8
2023-03-02T14:05:01.681Z,20.8
2023-03-02T14:10:01.280Z,20.9
2023-03-02T14:15:01.124Z,21.0
2023-03-02T14:20:00.142Z,21.1
2023-03-02T14:25:01.868Z,21.2
2023-03-02T14:30:01.049Z,21.2
2023-03-02T14:35:02.110Z,21.3
2023-03-02T14:40:01.206Z,21.4
2023-03-02T14:45:02.289Z,21.5
2023-03-02T14:50:01.452Z,21.6
2023-03-02T14:55:03.358Z,21.8
2023-03-02T15:00:01.079Z,21.9
2023-03-02T15:05:01.309Z,21.9
2023-03-02T15:10:01.235Z,22.0
2023-03-02T15:15:03.638Z,22.0
2023-03-02T15:20:01.540Z,21.9
2023-03-02T15:25:01.332Z,21.8
2023-03-02T15:30:01.037Z,21.6
2023-03-02T15:35:01.312Z,21.5
2023-03-02T15:40:01.849Z,21.3
2023-03-02T15:45:00.779Z,21.1
2023-03-02T15:50:01.515Z,21.0
2023-03-02T15:55:01.305Z,20.8
2023-03-02T16:00:01.864Z,20.7
2023-03-02T16:05:01.887Z,20.6
2023-03-02T16:10:01.733Z,20.5
2023-03-02T16:15:01.312Z,20.4
2023-03-02T16:20:01.102Z,20.3
2023-03-02T16:25:00.172Z,20.4
2023-03-02T16:30:01.026Z,20.5
2023-03-02T16:35:01.986Z,20.5
2023-03-02T16:40:01.857Z,20.6
2023-03-02T16:45:01.738Z,20.7
2023-03-02T16:50:01.384Z,20.8
2023-03-02T16:55:00.146Z,20.9
2023-03-02T17:00:01.085Z,21.0
2023-03-02T17:05:01.632Z,21.0
2023-03-02T17:10:03.110Z,21.1
2023-03-02T17:15:01.069Z,21.2
2023-03-02T17:20:01.039Z,21.2
2023-03-02T17:25:02.897Z,21.3
2023-03-02T17:30:01.491Z,21.3
2023-03-02T17:35:01.088Z,21.4
2023-03-02T17:40:01.943Z,21.4
2023-03-02T17:45:01.250Z,21.5
2023-03-02T17:50:01.281Z,21.4
2023-03-02T17:55:01.040Z,21.5
2023-03-02T18:00:01.947Z,21.6
2023-03-02T18:05:01.116Z,21.7
2023-03-02T18:10:01.266Z,21.9
2023-03-02T18:15:01.524Z,21.9
2023-03-02T18:20:01.322Z,21.9
2023-03-02T18:25:01.890Z,21.9
2023-03-02T18:30:03.264Z,21.9
2023-03-02T18:35:01.863Z,21.9
2023-03-02T18:40:01.866Z,21.9
2023-03-02T18:45:01.987Z,21.9
2023-03-02T18:50:01.305Z,21.9
2023-03-02T18:55:01.932Z,21.9
2023-03-02T19:00:01.327Z,21.9
2023-03-02T19:05:02.376Z,21.9
2023-03-02T19:10:01.194Z,21.9
2023-03-02T19:15:01.791Z,21.9
2023-03-02T19:20:01.469Z,21.9
2023-03-02T19:25:03.464Z,21.9
2023-03-02T19:35:02.262Z,22.0
2023-03-02T19:40:01.882Z,21.9
2023-03-02T19:45:02.930Z,22.0
2023-03-02T19:50:04.595Z,22.0
2023-03-02T19:55:01.072Z,22.0
2023-03-02T20:00:01.896Z,22.0
2023-03-02T20:05:01.043Z,22.0
2023-03-02T20:10:01.986Z,22.0
2023-03-02T20:15:01.516Z,22.0
2023-03-02T20:20:01.037Z,22.0
2023-03-02T20:25:01.710Z,22.1
2023-03-02T20:30:02.180Z,22.0
2023-03-02T20:35:01.509Z,22.1
2023-03-02T20:40:01.274Z,22.1
2023-03-02T20:45:00.240Z,22.1
2023-03-02T20:50:00.786Z,22.1
2023-03-02T20:55:01.060Z,22.1
2023-03-02T21:00:01.887Z,22.1
2023-03-02T21:05:02.729Z,22.1
2023-03-02T21:10:02.301Z,22.2
2023-03-02T21:15:02.529Z,22.1
2023-03-02T21:20:02.192Z,22.2
2023-03-02T21:25:01.411Z,22.2
2023-03-02T21:30:02.193Z,22.2
2023-03-02T21:35:01.589Z,22.1
2023-03-02T21:40:01.962Z,22.1
2023-03-02T21:45:02.747Z,22.1
2023-03-02T21:50:01.541Z,22.1
2023-03-02T21:55:01.672Z,22.1
2023-03-02T22:00:02.950Z,22.2
2023-03-02T22:05:01.539Z,22.1
2023-03-02T22:10:01.480Z,22.1
2023-03-02T22:15:01.154Z,22.1
2023-03-02T22:20:01.156Z,22.2
2023-03-02T22:25:01.531Z,22.1
2023-03-02T22:30:02.062Z,22.1
2023-03-02T22:35:00.148Z,22.1
2023-03-02T22:40:01.051Z,22.0
2023-03-02T22:45:01.249Z,22.1
2023-03-02T22:50:00.143Z,22.0
2023-03-02T22:55:01.084Z,22.0
2023-03-02T23:00:01.544Z,22.0
2023-03-02T23:05:01.213Z,22.0
2023-03-02T23:10:01.254Z,22.1
2023-03-02T23:15:01.036Z,22.0
2023-03-02T23:20:01.513Z,22.0
2023-03-02T23:25:01.273Z,22.0
2023-03-02T23:30:01.033Z,22.1
2023-03-02T23:35:01.856Z,22.1
2023-03-02T23:40:02.390Z,22.0
2023-03-02T23:45:00.949Z,22.0
2023-03-02T23:50:03.217Z,22.0
2023-03-02T23:55:01.584Z,22.1
