createdAt,value
2023-02-25T00:01:40.853Z,23.83
2023-02-25T00:04:07.678Z,12.43
2023-02-25T00:06:34.456Z,15.77
2023-02-25T00:09:01.324Z,10.27
2023-02-25T00:11:28.252Z,19.65
2023-02-25T00:13:55.311Z,13.20
2023-02-25T00:16:25.058Z,15.75
2023-02-25T00:18:56.793Z,15.80
2023-02-25T00:21:24.709Z,21.20
2023-02-25T00:23:53.517Z,16.40
2023-02-25T00:26:20.827Z,29.48
2023-02-25T00:28:48.325Z,19.58
2023-02-25T00:31:19.838Z,21.05
2023-02-25T00:33:46.686Z,23.13
2023-02-25T00:36:21.908Z,22.33
2023-02-25T00:38:50.569Z,19.80
2023-02-25T00:41:22.109Z,16.73
2023-02-25T00:43:52.618Z,24.30
2023-02-25T00:46:20.814Z,20.30
2023-02-25T00:48:47.926Z,23.27
2023-02-25T00:51:22.288Z,26.70
2023-02-25T00:53:49.234Z,20.58
2023-02-25T00:56:17.440Z,21.92
2023-02-25T00:58:46.241Z,27.77
2023-02-25T01:01:24.238Z,21.10
2023-02-25T01:03:53.139Z,13.30
2023-02-25T01:06:20.726Z,14.80
2023-02-25T01:08:48.894Z,18.55
2023-02-25T01:11:24.603Z,17.90
2023-02-25T01:13:51.414Z,11.68
2023-02-25T01:16:21.990Z,18.45
2023-02-25T01:18:53.434Z,8.15
2023-02-25T01:21:29.295Z,13.18
2023-02-25T01:24:00.919Z,12.70
2023-02-25T01:26:31.115Z,7.80
2023-02-25T01:28:57.905Z,8.07
2023-02-25T01:31:29.132Z,8.30
2023-02-25T01:34:02.032Z,7.88
2023-02-25T01:36:31.015Z,13.00
2023-02-25T01:38:59.258Z,7.90
2023-02-25T01:41:28.793Z,10.43
2023-02-25T01:44:17.349Z,13.52
2023-02-25T01:46:47.887Z,8.55
2023-02-25T01:49:37.313Z,13.77
2023-02-25T01:52:15.811Z,11.27
2023-02-25T01:54:45.410Z,10.48
2023-02-25T01:57:16.183Z,8.85
2023-02-25T01:59:44.101Z,4.28
2023-02-25T02:02:20.191Z,7.53
2023-02-25T02:04:51.211Z,5.93
2023-02-25T02:07:19.730Z,8.77
2023-02-25T02:09:56.315Z,7.97
2023-02-25T02:12:36.459Z,5.40
2023-02-25T02:15:08.648Z,7.18
2023-02-25T02:17:50.756Z,5.80
2023-02-25T02:20:25.505Z,14.60
2023-02-25T02:23:52.173Z,13.32
2023-02-25T02:26:53.426Z,10.73
2023-02-25T02:29:57.100Z,13.45
2023-02-25T02:33:02.190Z,7.40
2023-02-25T02:38:50.349Z,3.65
2023-02-25T02:41:45.006Z,8.02
2023-02-25T02:44:30.120Z,11.40
2023-02-25T02:47:08.049Z,16.58
2023-02-25T02:49:47.503Z,16.05
2023-02-25T02:52:23.010Z,9.65
2023-02-25T02:54:55.868Z,8.27
2023-02-25T02:57:24.397Z,13.63
2023-02-25T03:00:00.860Z,14.60
2023-02-25T03:02:35.712Z,11.10
2023-02-25T03:05:11.518Z,7.78
2023-02-25T03:07:44.765Z,8.40
2023-02-25T03:10:16.504Z,9.67
2023-02-25T03:12:43.276Z,5.38
2023-02-25T03:15:10.539Z,9.85
2023-02-25T03:17:45.271Z,4.90
2023-02-25T03:20:28.753Z,6.25
2023-02-25T03:22:59.106Z,8.47
2023-02-25T03:25:33.015Z,8.00
2023-02-25T03:28:23.617Z,5.25
2023-02-25T03:30:59.881Z,9.15
2023-02-25T03:34:09.109Z,6.90
2023-02-25T03:36:56.964Z,9.70
2023-02-25T03:39:29.776Z,12.40
2023-02-25T03:42:02.228Z,9.40
2023-02-25T03:44:35.851Z,5.20
2023-02-25T03:47:07.438Z,12.02
2023-02-25T03:49:43.199Z,7.22
2023-02-25T03:52:17.296Z,7.68
2023-02-25T03:57:10.866Z,7.13
2023-02-25T03:59:37.642Z,8.70
2023-02-25T04:02:05.165Z,6.13
2023-02-25T04:04:32.058Z,13.00
2023-02-25T04:06:58.871Z,9.00
2023-02-25T04:09:25.652Z,11.73
2023-02-25T04:11:56.954Z,6.47
2023-02-25T04:14:24.501Z,10.70
2023-02-25T04:16:51.367Z,8.07
2023-02-25T04:19:18.655Z,8.25
2023-02-25T04:21:45.712Z,5.35
2023-02-25T04:24:12.460Z,7.57
2023-02-25T04:26:39.244Z,7.32
2023-02-25T04:29:06.353Z,6.60
2023-02-25T04:31:33.230Z,6.78
2023-02-25T04:34:00.194Z,8.43
2023-02-25T04:36:35.706Z,4.82
2023-02-25T04:39:05.273Z,6.15
2023-02-25T04:41:35.300Z,7.28
2023-02-25T04:44:05.861Z,5.80
2023-02-25T04:46:36.473Z,3.63
2023-02-25T04:49:03.841Z,7.30
2023-02-25T04:51:30.636Z,9.30
2023-02-25T04:53:57.528Z,2.17
2023-02-25T04:56:24.637Z,7.95
2023-02-25T04:58:51.714Z,8.77
2023-02-25T05:01:18.479Z,7.18
2023-02-25T05:03:45.317Z,11.52
2023-02-25T05:06:12.075Z,7.93
2023-02-25T05:08:38.878Z,2.72
2023-02-25T05:11:06.012Z,3.45
2023-02-25T05:13:33.073Z,5.18
2023-02-25T05:16:09.159Z,3.85
2023-02-25T05:18:43.818Z,6.78
2023-02-25T05:21:14.394Z,7.38
2023-02-25T05:23:43.265Z,7.40
2023-02-25T05:26:11.105Z,3.47
2023-02-25T05:28:38.565Z,4.78
2023-02-25T05:31:10.304Z,3.78
2023-02-25T05:33:39.822Z,7.00
2023-02-25T05:36:13.097Z,3.00
2023-02-25T05:38:40.701Z,1.75
2023-02-25T05:41:08.167Z,3.38
2023-02-25T05:43:36.348Z,3.67
2023-02-25T05:46:04.719Z,3.08
2023-02-25T05:48:32.612Z,2.65
2023-02-25T05:51:07.310Z,4.78
2023-02-25T05:53:34.588Z,5.80
2023-02-25T05:56:09.696Z,4.40
2023-02-25T05:58:37.023Z,5.78
2023-02-25T06:01:13.381Z,6.15
2023-02-25T06:03:41.993Z,5.07
2023-02-25T06:06:12.816Z,2.95
2023-02-25T06:08:39.922Z,5.85
2023-02-25T06:11:08.148Z,5.65
2023-02-25T06:13:35.511Z,6.43
2023-02-25T06:16:06.316Z,5.75
2023-02-25T06:18:36.675Z,2.15
2023-02-25T06:21:08.990Z,5.45
2023-02-25T06:23:38.461Z,5.50
2023-02-25T06:26:07.857Z,2.53
2023-02-25T06:28:35.840Z,10.27
2023-02-25T06:31:03.183Z,3.72
2023-02-25T06:33:33.162Z,3.28
2023-02-25T06:35:59.934Z,4.82
2023-02-25T06:38:26.911Z,4.78
2023-02-25T06:40:53.688Z,3.15
2023-02-25T06:43:20.455Z,4.25
2023-02-25T06:45:47.262Z,3.35
2023-02-25T06:48:14.182Z,3.30
2023-02-25T06:50:41.484Z,7.03
2023-02-25T06:53:09.238Z,3.88
2023-02-25T06:55:39.197Z,6.30
2023-02-25T06:58:06.217Z,4.53
2023-02-25T07:00:33.110Z,3.22
2023-02-25T07:03:02.928Z,1.88
2023-02-25T07:05:29.928Z,3.03
2023-02-25T07:07:56.701Z,3.72
2023-02-25T07:10:23.535Z,2.03
2023-02-25T07:12:52.130Z,0.75
2023-02-25T07:15:23.041Z,2.08
2023-02-25T07:17:49.827Z,3.42
2023-02-25T07:20:16.718Z,5.68
2023-02-25T07:22:43.828Z,9.57
2023-02-25T07:25:14.306Z,1.67
2023-02-25T07:27:44.646Z,4.68
2023-02-25T07:30:13.071Z,4.15
2023-02-25T07:32:43.469Z,4.25
2023-02-25T07:35:10.908Z,5.68
2023-02-25T07:37:38.252Z,5.38
2023-02-25T07:40:10.135Z,2.03
2023-02-25T07:42:36.895Z,1.75
2023-02-25T07:45:04.046Z,3.20
2023-02-25T07:47:30.799Z,4.97
2023-02-25T07:49:57.575Z,3.42
2023-02-25T07:52:24.338Z,4.40
2023-02-25T07:54:51.169Z,1.88
2023-02-25T07:57:17.923Z,2.38
2023-02-25T07:59:44.772Z,1.92
2023-02-25T08:02:12.365Z,5.07
2023-02-25T08:04:39.216Z,3.88
2023-02-25T08:07:07.187Z,4.68
2023-02-25T08:09:33.961Z,2.25
2023-02-25T08:12:00.718Z,2.55
2023-02-25T08:14:27.489Z,2.83
2023-02-25T08:16:57.464Z,1.92
2023-02-25T08:19:24.767Z,3.15
2023-02-25T08:21:51.581Z,1.65
2023-02-25T08:24:20.536Z,2.97
2023-02-25T08:26:48.105Z,2.53
2023-02-25T08:29:15.505Z,2.60
2023-02-25T08:31:42.551Z,5.97
2023-02-25T08:34:10.530Z,1.63
2023-02-25T08:36:37.349Z,3.53
2023-02-25T08:39:04.509Z,4.97
2023-02-25T08:41:32.027Z,4.95
2023-02-25T08:44:01.070Z,1.40
2023-02-25T08:46:31.265Z,3.90
2023-02-25T08:48:58.462Z,1.85
2023-02-25T08:51:33.834Z,1.48
2023-02-25T08:54:04.008Z,1.30
2023-02-25T08:56:31.260Z,3.15
2023-02-25T08:58:58.146Z,4.05
2023-02-25T09:01:25.314Z,3.78
2023-02-25T09:03:52.717Z,1.80
2023-02-25T09:06:28.821Z,3.90
2023-02-25T09:08:56.847Z,1.85
2023-02-25T09:11:25.232Z,1.23
2023-02-25T09:13:54.958Z,1.90
2023-02-25T09:16:21.942Z,5.07
2023-02-25T09:18:51.392Z,6.00
2023-02-25T09:21:19.540Z,2.42
2023-02-25T09:23:46.890Z,1.25
2023-02-25T09:26:14.282Z,2.22
2023-02-25T09:28:41.115Z,5.43
2023-02-25T09:31:08.024Z,1.92
2023-02-25T09:33:36.562Z,1.52
2023-02-25T09:36:13.679Z,2.03
2023-02-25T09:38:42.431Z,1.85
2023-02-25T09:41:57.081Z,3.13
2023-02-25T09:44:44.898Z,1.08
2023-02-25T09:47:50.597Z,1.27
2023-02-25T09:50:26.247Z,3.58
2023-02-25T09:53:07.516Z,3.78
2023-02-25T09:55:40.970Z,2.03
2023-02-25T09:58:46.722Z,1.98
2023-02-25T10:01:27.351Z,5.05
2023-02-25T10:04:28.167Z,5.65
2023-02-25T10:06:56.067Z,1.55
2023-02-25T10:09:52.617Z,3.90
2023-02-25T10:12:39.714Z,2.17
2023-02-25T10:15:57.036Z,4.65
2023-02-25T10:18:42.093Z,3.00
2023-02-25T10:21:56.851Z,2.47
2023-02-25T10:24:39.076Z,1.23
2023-02-25T10:27:32.702Z,2.35
2023-02-25T10:31:03.814Z,1.60
2023-02-25T10:33:37.039Z,2.80
2023-02-25T10:36:16.201Z,3.20
2023-02-25T10:38:49.805Z,2.25
2023-02-25T10:41:18.850Z,6.55
2023-02-25T10:43:45.796Z,3.42
2023-02-25T10:46:52.220Z,4.85
2023-02-25T10:49:26.220Z,1.85
2023-02-25T10:52:18.891Z,3.60
2023-02-25T10:54:49.140Z,2.60
2023-02-25T10:57:22.424Z,2.72
2023-02-25T11:00:17.485Z,3.17
2023-02-25T11:02:44.415Z,3.65
2023-02-25T11:05:41.316Z,2.35
2023-02-25T11:08:30.072Z,2.13
2023-02-25T11:11:06.548Z,1.23
2023-02-25T11:13:36.750Z,1.50
2023-02-25T11:16:09.328Z,3.65
2023-02-25T11:18:38.119Z,4.63
2023-02-25T11:21:13.418Z,2.40
2023-02-25T11:23:43.299Z,2.45
2023-02-25T11:26:18.277Z,4.13
2023-02-25T11:28:48.749Z,1.35
2023-02-25T11:31:21.047Z,2.15
2023-02-25T11:33:59.037Z,1.77
2023-02-25T11:36:33.077Z,3.33
2023-02-25T11:39:21.630Z,3.25
2023-02-25T11:41:51.695Z,1.73
2023-02-25T11:44:31.654Z,3.25
2023-02-25T11:47:15.384Z,1.60
2023-02-25T11:49:42.813Z,3.80
2023-02-25T11:52:17.411Z,5.00
2023-02-25T11:55:04.749Z,3.00
2023-02-25T11:58:22.911Z,6.38
2023-02-25T12:01:16.999Z,3.75
2023-02-25T12:03:49.496Z,2.88
2023-02-25T12:06:26.749Z,2.63
2023-02-25T12:09:20.235Z,5.28
2023-02-25T12:11:58.718Z,5.93
2023-02-25T12:14:54.174Z,3.40
2023-02-25T12:18:11.212Z,4.15
2023-02-25T12:20:58.757Z,4.57
2023-02-25T12:23:53.693Z,5.60
2023-02-25T12:27:10.265Z,2.55
2023-02-25T12:29:42.621Z,6.28
2023-02-25T12:32:55.877Z,5.00
2023-02-25T12:36:03.694Z,7.63
2023-02-25T12:39:07.637Z,3.80
2023-02-25T12:41:39.936Z,4.80
2023-02-25T12:45:00.495Z,2.22
2023-02-25T12:48:21.316Z,2.28
2023-02-25T12:51:27.601Z,5.28
2023-02-25T12:54:56.840Z,2.90
2023-02-25T12:58:00.786Z,5.65
2023-02-25T13:00:56.140Z,4.43
2023-02-25T13:03:56.786Z,4.57
2023-02-25T13:06:39.767Z,1.33
2023-02-25T13:09:37.812Z,1.75
2023-02-25T13:12:40.688Z,2.92
2023-02-25T13:15:16.621Z,3.17
2023-02-25T13:18:18.999Z,5.60
2023-02-25T13:20:52.047Z,3.10
2023-02-25T13:23:48.747Z,2.58
2023-02-25T13:26:32.484Z,3.60
2023-02-25T13:29:26.570Z,3.90
2023-02-25T13:32:26.766Z,3.70
2023-02-25T13:35:25.591Z,1.73
2023-02-25T13:38:24.273Z,2.72
2023-02-25T13:41:15.229Z,1.83
2023-02-25T13:44:21.615Z,2.80
2023-02-25T13:47:14.472Z,7.13
2023-02-25T13:50:24.457Z,2.90
2023-02-25T13:53:40.911Z,2.20
2023-02-25T13:56:38.179Z,3.08
2023-02-25T13:59:39.017Z,2.65
2023-02-25T14:02:41.845Z,3.65
2023-02-25T14:05:35.180Z,3.45
2023-02-25T14:08:27.006Z,5.00
2023-02-25T14:11:16.771Z,3.38
2023-02-25T14:14:18.233Z,5.00
2023-02-25T14:17:19.441Z,2.97
2023-02-25T14:20:44.069Z,3.92
2023-02-25T14:23:27.011Z,3.85
2023-02-25T14:26:38.880Z,2.35
2023-02-25T14:29:39.995Z,1.48
2023-02-25T14:32:24.994Z,2.65
2023-02-25T14:35:30.762Z,1.42
2023-02-25T14:38:15.829Z,6.38
2023-02-25T14:41:27.178Z,3.53
2023-02-25T14:44:00.642Z,3.38
2023-02-25T14:46:44.219Z,2.50
2023-02-25T14:49:34.007Z,10.53
2023-02-25T14:52:26.969Z,3.80
2023-02-25T14:55:58.534Z,3.35
2023-02-25T14:58:36.409Z,4.65
2023-02-25T15:01:12.453Z,5.40
2023-02-25T15:04:29.857Z,3.10
2023-02-25T15:07:12.977Z,2.92
2023-02-25T15:10:11.518Z,3.80
2023-02-25T15:13:00.442Z,7.88
2023-02-25T15:16:11.701Z,3.78
2023-02-25T15:19:31.924Z,7.45
2023-02-25T15:22:14.202Z,6.32
2023-02-25T15:24:42.293Z,3.80
2023-02-25T15:27:42.661Z,3.25
2023-02-25T15:30:23.474Z,2.58
2023-02-25T15:32:57.998Z,2.83
2023-02-25T15:35:36.917Z,4.30
2023-02-25T15:38:10.064Z,5.20
2023-02-25T15:40:44.909Z,3.92
2023-02-25T15:43:14.771Z,4.68
2023-02-25T15:45:42.930Z,3.08
2023-02-25T15:48:12.716Z,3.88
2023-02-25T15:50:42.446Z,4.40
2023-02-25T15:53:31.736Z,7.95
2023-02-25T15:56:26.371Z,7.47
2023-02-25T15:58:57.460Z,7.55
2023-02-25T16:01:29.123Z,2.35
2023-02-25T16:03:56.310Z,4.60
2023-02-25T16:06:29.173Z,6.85
2023-02-25T16:09:14.262Z,2.85
2023-02-25T16:11:47.427Z,8.02
2023-02-25T16:14:31.340Z,7.22
2023-02-25T16:17:03.250Z,5.65
2023-02-25T16:19:35.864Z,4.25
2023-02-25T16:22:24.766Z,7.15
2023-02-25T16:24:57.502Z,3.22
2023-02-25T16:27:46.647Z,13.35
2023-02-25T16:30:42.037Z,6.28
2023-02-25T16:33:37.756Z,9.68
2023-02-25T16:36:37.796Z,7.75
2023-02-25T16:39:13.661Z,10.18
2023-02-25T16:41:40.899Z,6.32
2023-02-25T16:44:08.589Z,6.30
2023-02-25T16:46:39.021Z,6.72
2023-02-25T16:49:15.264Z,4.38
2023-02-25T16:51:45.058Z,11.10
2023-02-25T16:54:22.524Z,11.80
2023-02-25T16:57:00.909Z,9.13
2023-02-25T16:59:36.110Z,10.73
2023-02-25T17:02:23.536Z,5.60
2023-02-25T17:04:53.381Z,6.30
2023-02-25T17:07:27.813Z,11.18
2023-02-25T17:10:02.847Z,9.30
2023-02-25T17:12:45.637Z,5.68
2023-02-25T17:15:30.012Z,8.50
2023-02-25T17:18:09.377Z,8.57
2023-02-25T17:20:36.697Z,4.97
2023-02-25T17:23:11.441Z,4.45
2023-02-25T17:25:48.484Z,5.53
2023-02-25T17:28:25.927Z,7.28
2023-02-25T17:31:04.364Z,9.98
2023-02-25T17:33:32.039Z,5.47
2023-02-25T17:36:10.236Z,8.57
2023-02-25T17:38:39.063Z,7.75
2023-02-25T17:41:06.136Z,7.88
2023-02-25T17:43:40.391Z,5.10
2023-02-25T17:46:29.144Z,9.00
2023-02-25T17:49:02.816Z,5.93
2023-02-25T17:51:34.356Z,4.82
2023-02-25T17:54:16.520Z,5.70
2023-02-25T17:56:43.324Z,7.00
2023-02-25T17:59:13.069Z,6.20
2023-02-25T18:01:53.448Z,10.77
2023-02-25T18:04:36.719Z,6.38
2023-02-25T18:07:32.381Z,7.25
2023-02-25T18:10:00.778Z,8.80
2023-02-25T18:12:37.872Z,5.68
2023-02-25T18:15:26.033Z,9.55
2023-02-25T18:18:01.428Z,7.25
2023-02-25T18:20:42.024Z,12.15
2023-02-25T18:23:14.867Z,10.88
2023-02-25T18:25:48.823Z,10.40
2023-02-25T18:28:21.993Z,5.22
2023-02-25T18:30:50.646Z,6.97
2023-02-25T18:33:18.485Z,10.70
2023-02-25T18:35:47.292Z,8.88
2023-02-25T18:38:19.691Z,9.07
2023-02-25T18:40:48.063Z,7.82
2023-02-25T18:43:17.522Z,8.77
2023-02-25T18:45:45.406Z,14.85
2023-02-25T18:48:13.135Z,13.43
2023-02-25T18:50:44.281Z,10.80
2023-02-25T18:53:21.532Z,15.23
2023-02-25T18:55:48.998Z,7.05
2023-02-25T18:58:17.891Z,7.93
2023-02-25T19:00:52.048Z,9.95
2023-02-25T19:03:41.274Z,13.43
2023-02-25T19:06:09.050Z,13.02
2023-02-25T19:08:35.843Z,20.42
2023-02-25T19:11:03.053Z,16.73
2023-02-25T19:13:37.425Z,16.75
2023-02-25T19:16:05.306Z,13.90
2023-02-25T19:18:32.142Z,13.15
2023-02-25T19:20:58.906Z,9.45
2023-02-25T19:23:25.749Z,8.20
2023-02-25T19:25:59.365Z,6.45
2023-02-25T19:28:26.623Z,10.77
2023-02-25T19:30:53.435Z,8.85
2023-02-25T19:33:20.237Z,9.60
2023-02-25T19:35:47.039Z,12.23
2023-02-25T19:38:18.229Z,12.55
2023-02-25T19:40:47.431Z,12.18
2023-02-25T19:43:17.883Z,8.10
2023-02-25T19:45:44.910Z,14.10
2023-02-25T19:48:11.689Z,13.63
2023-02-25T19:50:41.222Z,10.77
2023-02-25T19:53:08.434Z,14.60
2023-02-25T19:55:35.461Z,11.52
2023-02-25T19:58:02.322Z,6.90
2023-02-25T20:00:29.109Z,8.73
2023-02-25T20:02:56.238Z,9.52
2023-02-25T20:05:24.618Z,10.55
2023-02-25T20:07:51.792Z,7.25
2023-02-25T20:10:19.678Z,9.57
2023-02-25T20:12:47.488Z,7.45
2023-02-25T20:15:16.288Z,8.90
2023-02-25T20:17:45.208Z,10.32
2023-02-25T20:20:14.331Z,9.07
2023-02-25T20:22:42.213Z,10.07
2023-02-25T20:25:10.733Z,9.32
2023-02-25T20:27:39.648Z,9.30
2023-02-25T20:30:07.882Z,11.32
2023-02-25T20:32:34.822Z,7.18
2023-02-25T20:35:02.464Z,11.40
2023-02-25T20:37:34.882Z,6.43
2023-02-25T20:40:01.714Z,3.38
2023-02-25T20:42:31.056Z,6.07
2023-02-25T20:44:59.191Z,6.00
2023-02-25T20:47:35.098Z,8.32
2023-02-25T20:50:04.344Z,7.50
2023-02-25T20:52:31.287Z,5.28
2023-02-25T20:54:58.213Z,5.15
2023-02-25T20:57:26.989Z,4.88
2023-02-25T20:59:54.486Z,1.75
2023-02-25T21:02:21.761Z,4.28
2023-02-25T21:04:48.998Z,5.13
2023-02-25T21:07:16.038Z,4.65
2023-02-25T21:09:42.816Z,10.23
2023-02-25T21:12:10.006Z,6.47
2023-02-25T21:14:36.787Z,4.20
2023-02-25T21:17:05.969Z,5.45
2023-02-25T21:19:32.835Z,9.05
2023-02-25T21:21:59.601Z,7.85
2023-02-25T21:24:29.318Z,9.60
2023-02-25T21:26:56.404Z,12.57
2023-02-25T21:29:23.167Z,7.25
2023-02-25T21:31:49.967Z,5.22
2023-02-25T21:34:16.917Z,4.40
2023-02-25T21:36:43.803Z,4.78
2023-02-25T21:39:12.428Z,5.07
2023-02-25T21:41:44.234Z,7.00
2023-02-25T21:44:12.691Z,3.65
2023-02-25T21:46:40.233Z,6.85
2023-02-25T21:49:07.074Z,9.60
2023-02-25T21:51:33.991Z,4.30
2023-02-25T21:54:02.226Z,3.75
2023-02-25T21:56:30.867Z,8.77
2023-02-25T21:59:01.160Z,5.53
2023-02-25T22:01:35.906Z,7.20
2023-02-25T22:04:03.681Z,5.07
2023-02-25T22:06:30.959Z,8.10
2023-02-25T22:08:58.041Z,4.78
2023-02-25T22:11:32.461Z,5.05
2023-02-25T22:14:01.312Z,9.95
2023-02-25T22:16:29.156Z,3.78
2023-02-25T22:18:57.171Z,9.15
2023-02-25T22:21:29.920Z,8.02
2023-02-25T22:24:00.837Z,5.20
2023-02-25T22:26:31.594Z,7.30
2023-02-25T22:29:06.191Z,11.57
2023-02-25T22:31:34.826Z,3.50
2023-02-25T22:34:02.688Z,4.65
2023-02-25T22:36:29.780Z,5.05
2023-02-25T22:38:56.767Z,6.35
2023-02-25T22:41:29.278Z,5.00
2023-02-25T22:43:57.939Z,4.70
2023-02-25T22:46:29.203Z,6.97
2023-02-25T22:48:57.085Z,4.60
2023-02-25T22:51:30.550Z,6.88
2023-02-25T22:53:58.233Z,3.47
2023-02-25T22:56:26.220Z,7.95
2023-02-25T22:58:53.521Z,3.83
2023-02-25T23:01:22.800Z,5.20
2023-02-25T23:03:50.827Z,6.45
2023-02-25T23:06:20.258Z,6.30
2023-02-25T23:08:47.238Z,4.95
2023-02-25T23:11:26.360Z,8.30
2023-02-25T23:13:58.362Z,8.52
2023-02-25T23:16:33.510Z,5.90
2023-02-25T23:19:04.524Z,3.72
2023-02-25T23:21:32.619Z,7.22
2023-02-25T23:24:01.767Z,5.45
2023-02-25T23:26:33.554Z,3.60
2023-02-25T23:29:03.873Z,2.42
2023-02-25T23:31:34.636Z,4.82
2023-02-25T23:34:14.670Z,2.83
2023-02-25T23:36:43.477Z,4.15
2023-02-25T23:39:12.504Z,2.53
2023-02-25T23:41:39.404Z,6.13
2023-02-25T23:44:09.093Z,8.40
2023-02-25T23:46:37.167Z,3.17
2023-02-25T23:49:07.173Z,3.67
2023-02-25T23:51:35.281Z,2.63
2023-02-25T23:54:05.103Z,5.68
2023-02-25T23:56:33.646Z,3.75
2023-02-25T23:59:00.425Z,4.18
