createdAt,value
2018-12-02T00:01:46.840Z,78.86
2018-12-02T00:04:16.392Z,78.29
2018-12-02T00:06:46.354Z,77.75
2018-12-02T00:09:15.962Z,77.89
2018-12-02T00:11:45.899Z,78.32
2018-12-02T00:14:15.456Z,79.04
2018-12-02T00:16:45.184Z,79.78
2018-12-02T00:19:21.086Z,79.92
2018-12-02T00:21:50.406Z,80.11
2018-12-02T00:24:19.764Z,79.92
2018-12-02T00:26:49.627Z,79.16
2018-12-02T00:29:19.053Z,78.59
2018-12-02T00:31:48.586Z,78.87
2018-12-02T00:34:18.628Z,79.23
2018-12-02T00:36:48.109Z,78.29
2018-12-02T00:39:17.513Z,78.92
2018-12-02T00:41:47.124Z,79.84
2018-12-02T00:44:16.832Z,79.66
2018-12-02T00:46:46.663Z,79.50
2018-12-02T00:49:15.965Z,78.98
2018-12-02T00:51:45.328Z,79.94
2018-12-02T00:54:14.835Z,79.54
2018-12-02T00:56:44.622Z,79.25
2018-12-02T00:59:14.179Z,79.96
2018-12-02T01:01:43.725Z,79.72
2018-12-02T01:04:13.155Z,79.28
2018-12-02T01:06:42.590Z,79.01
2018-12-02T01:09:12.454Z,78.98
2018-12-02T01:11:42.201Z,79.70
2018-12-02T01:14:11.727Z,79.04
2018-12-02T01:16:40.999Z,79.30
2018-12-02T01:19:10.673Z,80.85
2018-12-02T01:21:40.047Z,79.87
2018-12-02T01:24:10.186Z,79.57
2018-12-02T01:26:39.765Z,79.27
2018-12-02T01:29:09.604Z,78.67
2018-12-02T01:31:39.124Z,78.60
2018-12-02T01:34:08.529Z,78.69
2018-12-02T01:36:38.672Z,78.97
2018-12-02T01:39:08.640Z,78.63
2018-12-02T01:41:38.492Z,78.30
2018-12-02T01:44:08.049Z,78.36
2018-12-02T01:46:37.546Z,77.87
2018-12-02T01:49:07.239Z,78.37
2018-12-02T01:51:36.528Z,79.19
2018-12-02T01:54:06.377Z,78.81
2018-12-02T01:56:36.304Z,78.28
2018-12-02T01:59:06.444Z,78.41
2018-12-02T02:01:36.026Z,78.52
2018-12-02T02:04:06.022Z,80.35
2018-12-02T02:06:35.833Z,79.96
2018-12-02T02:09:07.262Z,79.38
2018-12-02T02:11:37.320Z,79.47
2018-12-02T02:14:07.111Z,81.91
2018-12-02T02:16:36.513Z,82.58
2018-12-02T02:19:06.181Z,82.40
2018-12-02T02:21:35.621Z,82.55
2018-12-02T02:24:05.602Z,82.44
2018-12-02T02:26:34.949Z,81.52
2018-12-02T02:29:05.211Z,81.17
2018-12-02T02:31:34.878Z,80.37
2018-12-02T02:34:04.595Z,79.99
2018-12-02T02:36:34.020Z,79.54
2018-12-02T02:39:03.630Z,78.78
2018-12-02T02:41:33.274Z,79.41
2018-12-02T02:44:02.940Z,79.35
2018-12-02T02:46:32.225Z,78.14
2018-12-02T02:49:01.830Z,77.12
2018-12-02T02:51:31.082Z,77.31
2018-12-02T02:54:00.723Z,77.74
2018-12-02T02:56:30.530Z,77.94
2018-12-02T02:59:00.231Z,78.09
2018-12-02T03:01:32.943Z,78.17
2018-12-02T03:04:02.444Z,78.41
2018-12-02T03:06:32.079Z,79.00
2018-12-02T03:09:01.876Z,80.63
2018-12-02T03:11:31.300Z,80.13
2018-12-02T03:14:00.884Z,81.60
2018-12-02T03:16:30.264Z,81.25
2018-12-02T03:18:59.691Z,80.81
2018-12-02T03:21:28.951Z,80.70
2018-12-02T03:23:58.245Z,80.07
2018-12-02T03:26:27.830Z,80.77
2018-12-02T03:28:57.484Z,81.20
2018-12-02T03:31:26.947Z,80.67
2018-12-02T03:33:56.444Z,80.44
2018-12-02T03:36:26.336Z,81.36
2018-12-02T03:38:55.857Z,81.86
2018-12-02T03:41:25.474Z,81.94
2018-12-02T03:43:55.092Z,81.95
2018-12-02T03:46:24.456Z,81.08
2018-12-02T03:48:53.869Z,80.50
2018-12-02T03:51:23.984Z,80.23
2018-12-02T03:53:53.407Z,79.87
2018-12-02T03:56:23.094Z,79.54
2018-12-02T03:58:52.952Z,80.23
2018-12-02T04:01:22.728Z,80.74
2018-12-02T04:03:52.280Z,80.91
2018-12-02T04:06:22.073Z,82.97
2018-12-02T04:08:51.765Z,82.91
2018-12-02T04:11:21.314Z,83.04
2018-12-02T04:13:50.676Z,83.37
2018-12-02T04:16:20.090Z,83.90
2018-12-02T04:18:49.683Z,84.22
2018-12-02T04:21:19.160Z,83.89
2018-12-02T04:23:48.713Z,83.92
2018-12-02T04:26:18.457Z,83.89
2018-12-02T04:28:48.008Z,83.70
2018-12-02T04:31:17.439Z,82.94
2018-12-02T04:33:47.062Z,82.72
2018-12-02T04:36:16.725Z,82.53
2018-12-02T04:38:46.593Z,82.30
2018-12-02T04:41:16.182Z,82.37
2018-12-02T04:43:45.609Z,81.43
2018-12-02T04:46:15.360Z,80.69
2018-12-02T04:48:44.775Z,81.58
2018-12-02T04:51:14.153Z,81.39
2018-12-02T04:53:43.644Z,81.93
2018-12-02T04:56:13.255Z,81.54
2018-12-02T04:58:42.989Z,82.32
2018-12-02T05:01:12.777Z,81.84
2018-12-02T05:03:42.352Z,81.65
2018-12-02T05:06:11.948Z,81.84
2018-12-02T05:08:41.987Z,82.05
2018-12-02T05:11:11.524Z,82.04
2018-12-02T05:13:40.890Z,82.87
2018-12-02T05:16:10.444Z,83.65
2018-12-02T05:18:39.740Z,84.08
2018-12-02T05:21:09.417Z,84.00
2018-12-02T05:23:39.310Z,83.67
2018-12-02T05:26:08.708Z,82.94
2018-12-02T05:28:38.010Z,82.49
2018-12-02T05:31:07.619Z,81.80
2018-12-02T05:33:36.852Z,82.37
2018-12-02T05:36:06.785Z,81.94
2018-12-02T05:38:36.415Z,82.27
2018-12-02T05:41:06.239Z,82.97
2018-12-02T05:43:36.033Z,84.24
2018-12-02T05:46:07.565Z,83.29
2018-12-02T05:48:37.026Z,82.96
2018-12-02T05:51:06.898Z,82.44
2018-12-02T05:53:36.568Z,82.27
2018-12-02T05:56:06.409Z,82.65
2018-12-02T05:58:35.668Z,83.69
2018-12-02T06:01:05.457Z,82.66
2018-12-02T06:03:34.983Z,82.21
2018-12-02T06:06:04.325Z,82.06
2018-12-02T06:08:33.909Z,81.78
2018-12-02T06:11:03.404Z,81.86
2018-12-02T06:13:32.741Z,82.58
2018-12-02T06:16:01.976Z,82.74
2018-12-02T06:18:31.663Z,82.26
2018-12-02T06:21:01.169Z,82.38
2018-12-02T06:23:30.805Z,81.15
2018-12-02T06:26:00.514Z,81.01
2018-12-02T06:28:30.086Z,81.15
2018-12-02T06:30:59.471Z,81.19
2018-12-02T06:33:28.733Z,80.85
2018-12-02T06:35:58.264Z,80.68
2018-12-02T06:38:27.856Z,80.42
2018-12-02T06:40:57.200Z,80.82
2018-12-02T06:43:26.476Z,80.60
2018-12-02T06:45:55.751Z,79.80
2018-12-02T06:48:25.684Z,79.87
2018-12-02T06:50:55.207Z,80.07
2018-12-02T06:53:24.877Z,79.93
2018-12-02T06:56:03.208Z,79.77
2018-12-02T06:58:45.300Z,79.03
2018-12-02T07:02:24.862Z,78.25
2018-12-02T07:04:54.492Z,77.49
2018-12-02T07:07:23.918Z,76.82
2018-12-02T07:09:53.380Z,76.63
2018-12-02T07:12:23.207Z,76.49
2018-12-02T07:14:52.567Z,76.34
2018-12-02T07:17:24.377Z,76.54
2018-12-02T07:19:58.441Z,76.47
2018-12-02T07:25:18.279Z,75.79
2018-12-02T07:27:47.816Z,76.16
2018-12-02T07:30:17.320Z,75.57
2018-12-02T07:32:47.149Z,75.47
2018-12-02T07:35:35.587Z,75.52
2018-12-02T07:38:31.008Z,74.24
2018-12-02T07:41:18.152Z,73.05
2018-12-02T07:43:47.456Z,73.16
2018-12-02T07:46:16.960Z,73.19
2018-12-02T07:48:46.537Z,73.06
2018-12-02T07:51:16.420Z,72.37
2018-12-02T07:53:46.080Z,71.77
2018-12-02T07:56:15.624Z,71.51
2018-12-02T07:58:46.269Z,71.52
2018-12-02T08:01:16.084Z,71.74
2018-12-02T08:03:45.729Z,71.95
2018-12-02T08:06:15.196Z,72.08
2018-12-02T08:08:44.704Z,71.88
2018-12-02T08:11:14.327Z,71.29
2018-12-02T08:13:43.558Z,70.14
2018-12-02T08:16:13.043Z,69.60
2018-12-02T08:18:42.801Z,69.72
2018-12-02T08:21:12.544Z,68.29
2018-12-02T08:23:42.098Z,67.94
2018-12-02T08:26:11.587Z,67.50
2018-12-02T08:28:41.303Z,67.23
2018-12-02T08:31:10.731Z,67.57
2018-12-02T08:33:40.236Z,67.19
2018-12-02T08:36:09.896Z,66.47
2018-12-02T08:38:39.322Z,65.27
2018-12-02T08:41:08.749Z,64.77
2018-12-02T08:43:38.149Z,64.53
2018-12-02T08:46:07.954Z,64.30
2018-12-02T08:48:37.749Z,63.74
2018-12-02T08:51:07.557Z,62.96
2018-12-02T08:53:37.231Z,61.26
2018-12-02T08:56:06.993Z,60.99
2018-12-02T08:58:36.566Z,59.79
2018-12-02T09:01:05.980Z,57.67
2018-12-02T09:03:35.533Z,56.25
2018-12-02T09:06:05.318Z,54.34
2018-12-02T09:08:34.696Z,51.94
2018-12-02T09:11:04.110Z,51.79
2018-12-02T09:13:33.498Z,49.24
2018-12-02T09:16:03.060Z,49.42
2018-12-02T09:18:32.644Z,49.49
2018-12-02T09:21:02.249Z,48.84
2018-12-02T09:23:31.760Z,47.64
2018-12-02T09:26:01.456Z,46.95
2018-12-02T09:28:31.072Z,46.79
2018-12-02T09:31:00.816Z,46.87
2018-12-02T09:33:30.124Z,45.25
2018-12-02T09:35:59.611Z,44.13
2018-12-02T09:38:28.983Z,44.38
2018-12-02T09:40:58.273Z,42.76
2018-12-02T09:43:27.637Z,44.27
2018-12-02T09:45:57.308Z,43.25
2018-12-02T09:48:27.117Z,43.77
2018-12-02T09:50:56.717Z,43.16
2018-12-02T09:53:26.400Z,44.32
2018-12-02T09:55:56.415Z,44.95
2018-12-02T09:58:27.936Z,45.89
2018-12-02T10:01:00.889Z,46.73
2018-12-02T10:03:30.450Z,47.67
2018-12-02T10:06:00.037Z,45.98
2018-12-02T10:08:29.304Z,45.72
2018-12-02T10:10:59.130Z,45.38
2018-12-02T10:13:28.924Z,45.11
2018-12-02T10:15:58.642Z,44.86
2018-12-02T10:18:28.216Z,45.09
2018-12-02T10:20:57.872Z,43.75
2018-12-02T10:23:27.387Z,44.66
2018-12-02T10:25:57.036Z,45.16
2018-12-02T10:28:26.491Z,43.95
2018-12-02T10:30:56.151Z,44.21
2018-12-02T10:33:25.805Z,45.12
2018-12-02T10:35:55.168Z,44.82
2018-12-02T10:38:24.577Z,45.62
2018-12-02T10:40:54.086Z,45.23
2018-12-02T10:43:23.690Z,44.94
2018-12-02T10:45:53.329Z,46.02
2018-12-02T10:48:22.956Z,45.64
2018-12-02T10:50:52.671Z,45.64
2018-12-02T10:53:23.013Z,46.19
2018-12-02T10:55:54.101Z,47.14
2018-12-02T10:58:25.652Z,47.29
2018-12-02T11:01:01.608Z,47.84
2018-12-02T11:03:31.824Z,48.75
2018-12-02T11:06:01.471Z,49.10
2018-12-02T11:08:30.816Z,49.19
2018-12-02T11:11:00.277Z,50.03
2018-12-02T11:13:30.198Z,49.99
2018-12-02T11:15:59.911Z,49.92
2018-12-02T11:18:29.475Z,49.48
2018-12-02T11:20:58.852Z,49.44
2018-12-02T11:23:28.312Z,48.98
2018-12-02T11:25:57.887Z,50.25
2018-12-02T11:28:27.505Z,51.68
2018-12-02T11:30:57.148Z,52.47
2018-12-02T11:33:26.649Z,54.65
2018-12-02T11:35:56.152Z,54.87
2018-12-02T11:38:25.700Z,54.00
2018-12-02T11:40:55.176Z,54.33
2018-12-02T11:43:24.770Z,55.44
2018-12-02T11:45:54.396Z,54.95
2018-12-02T11:48:23.902Z,54.56
2018-12-02T11:50:53.736Z,54.03
2018-12-02T11:53:23.107Z,55.33
2018-12-02T11:55:52.499Z,55.13
2018-12-02T11:58:22.074Z,54.45
2018-12-02T12:00:51.651Z,54.82
2018-12-02T12:03:20.942Z,54.37
2018-12-02T12:05:50.532Z,55.88
2018-12-02T12:08:19.821Z,57.09
2018-12-02T12:10:49.127Z,56.49
2018-12-02T12:13:18.757Z,55.66
2018-12-02T12:15:48.700Z,52.63
2018-12-02T12:18:18.287Z,52.74
2018-12-02T12:20:47.765Z,53.08
2018-12-02T12:23:20.595Z,54.28
2018-12-02T12:25:50.112Z,53.33
2018-12-02T12:28:19.872Z,52.49
2018-12-02T12:30:49.272Z,53.25
2018-12-02T12:33:18.609Z,54.01
2018-12-02T12:35:49.726Z,51.90
2018-12-02T12:38:19.091Z,54.60
2018-12-02T12:40:50.129Z,54.24
2018-12-02T12:43:25.216Z,53.91
2018-12-02T12:45:55.129Z,50.37
2018-12-02T12:48:24.780Z,51.35
2018-12-02T12:50:54.512Z,50.72
2018-12-02T12:53:24.419Z,53.33
2018-12-02T12:55:54.231Z,51.18
2018-12-02T12:58:24.051Z,51.64
2018-12-02T13:00:54.047Z,51.49
2018-12-02T13:03:23.845Z,52.31
2018-12-02T13:05:53.488Z,51.96
2018-12-02T13:08:23.225Z,50.79
2018-12-02T13:10:52.999Z,54.42
2018-12-02T13:13:22.894Z,51.82
2018-12-02T13:15:53.093Z,53.26
2018-12-02T13:18:22.949Z,52.54
2018-12-02T13:20:54.441Z,52.52
2018-12-02T13:23:24.429Z,52.04
2018-12-02T13:25:54.448Z,53.00
2018-12-02T13:28:24.530Z,54.82
2018-12-02T13:33:49.012Z,54.94
2018-12-02T13:36:19.561Z,54.65
2018-12-02T13:38:50.235Z,59.72
2018-12-02T13:41:20.115Z,62.72
2018-12-02T13:43:49.764Z,62.14
2018-12-02T13:46:19.771Z,63.21
2018-12-02T13:48:49.687Z,63.16
2018-12-02T13:51:19.425Z,63.20
2018-12-02T13:53:54.092Z,62.14
2018-12-02T13:56:23.797Z,63.63
2018-12-02T13:58:53.324Z,62.63
2018-12-02T14:01:23.005Z,62.50
2018-12-02T14:03:52.685Z,66.01
2018-12-02T14:06:22.475Z,67.68
2018-12-02T14:08:51.854Z,69.53
2018-12-02T14:11:21.781Z,69.23
2018-12-02T14:13:51.705Z,69.43
2018-12-02T14:17:27.002Z,69.59
2018-12-02T14:19:56.585Z,71.43
2018-12-02T14:22:26.227Z,73.22
2018-12-02T14:24:55.797Z,74.44
2018-12-02T14:27:25.342Z,74.98
2018-12-02T14:29:56.362Z,76.69
2018-12-02T14:32:26.625Z,77.87
2018-12-02T14:34:56.021Z,79.57
2018-12-02T14:37:25.349Z,81.16
2018-12-02T14:39:55.223Z,81.40
2018-12-02T14:42:24.587Z,81.78
2018-12-02T14:44:54.180Z,83.21
2018-12-02T14:47:23.653Z,84.37
2018-12-02T14:49:53.312Z,84.79
2018-12-02T14:52:22.953Z,85.18
2018-12-02T14:54:52.613Z,85.46
2018-12-02T14:57:22.132Z,85.51
2018-12-02T14:59:51.756Z,85.74
2018-12-02T15:02:21.265Z,86.80
2018-12-02T15:04:50.839Z,86.71
2018-12-02T15:07:20.374Z,86.26
2018-12-02T15:09:49.920Z,85.34
2018-12-02T15:12:19.324Z,84.91
2018-12-02T15:14:48.924Z,85.24
2018-12-02T15:17:18.394Z,86.36
2018-12-02T15:19:47.875Z,86.43
2018-12-02T15:22:17.341Z,86.39
2018-12-02T15:24:46.736Z,86.16
2018-12-02T15:27:16.569Z,86.20
2018-12-02T15:29:46.128Z,85.57
2018-12-02T15:32:15.777Z,85.26
2018-12-02T15:34:45.340Z,85.37
2018-12-02T15:37:14.773Z,86.46
2018-12-02T15:39:44.214Z,86.50
2018-12-02T15:42:13.789Z,85.93
2018-12-02T15:44:43.365Z,86.00
2018-12-02T15:47:12.816Z,85.50
2018-12-02T15:49:42.274Z,85.29
2018-12-02T15:52:11.897Z,85.91
2018-12-02T15:54:41.713Z,87.23
2018-12-02T15:57:11.060Z,88.04
2018-12-02T15:59:40.787Z,88.16
2018-12-02T16:02:10.332Z,88.30
2018-12-02T16:04:39.777Z,88.28
2018-12-02T16:07:09.323Z,88.29
2018-12-02T16:09:38.792Z,88.77
2018-12-02T16:12:08.381Z,89.39
2018-12-02T16:14:37.992Z,89.37
2018-12-02T16:17:07.366Z,89.17
2018-12-02T16:19:36.803Z,88.59
2018-12-02T16:22:06.363Z,88.54
2018-12-02T16:24:35.916Z,89.61
2018-12-02T16:27:05.518Z,90.23
2018-12-02T16:29:34.891Z,90.07
2018-12-02T16:32:04.673Z,89.68
2018-12-02T16:34:33.990Z,90.01
2018-12-02T16:37:03.652Z,90.47
2018-12-02T16:39:32.971Z,90.59
2018-12-02T16:42:02.552Z,89.80
2018-12-02T16:44:31.920Z,90.09
2018-12-02T16:47:01.233Z,90.56
2018-12-02T16:49:30.885Z,90.41
2018-12-02T16:52:00.616Z,89.74
2018-12-02T16:54:30.336Z,89.82
2018-12-02T16:57:00.675Z,90.34
2018-12-02T16:59:32.286Z,90.16
2018-12-02T17:02:05.232Z,89.62
2018-12-02T17:04:32.819Z,89.07
2018-12-02T17:07:02.049Z,89.96
2018-12-02T17:09:31.463Z,90.61
2018-12-02T17:12:01.888Z,91.09
2018-12-02T17:14:31.348Z,91.17
2018-12-02T17:17:00.864Z,91.73
2018-12-02T17:19:30.545Z,92.38
2018-12-02T17:22:00.241Z,92.49
2018-12-02T17:24:29.906Z,92.59
2018-12-02T17:26:59.459Z,93.02
2018-12-02T17:29:28.900Z,93.44
2018-12-02T17:32:01.882Z,93.60
2018-12-02T17:34:31.165Z,93.71
2018-12-02T17:37:00.709Z,93.46
2018-12-02T17:39:31.937Z,93.75
2018-12-02T17:42:06.900Z,93.60
2018-12-02T17:44:36.595Z,93.84
2018-12-02T17:47:06.603Z,94.02
2018-12-02T17:49:36.099Z,94.02
2018-12-02T17:52:06.809Z,94.29
2018-12-02T17:54:36.243Z,94.01
2018-12-02T17:57:05.956Z,94.11
2018-12-02T17:59:35.483Z,94.14
2018-12-02T18:02:04.860Z,94.01
2018-12-02T18:04:34.577Z,93.91
2018-12-02T18:07:04.094Z,94.21
2018-12-02T18:09:33.450Z,94.18
2018-12-02T18:12:02.805Z,93.64
2018-12-02T18:14:32.649Z,93.29
2018-12-02T18:17:02.308Z,93.03
2018-12-02T18:19:31.782Z,93.19
2018-12-02T18:22:01.363Z,93.24
2018-12-02T18:24:31.003Z,93.31
2018-12-02T18:27:00.604Z,93.36
2018-12-02T18:29:30.115Z,93.09
2018-12-02T18:31:59.558Z,93.42
2018-12-02T18:34:30.623Z,93.54
2018-12-02T18:37:00.496Z,93.33
2018-12-02T18:39:30.083Z,92.72
2018-12-02T18:41:59.378Z,91.69
2018-12-02T18:44:29.191Z,92.07
2018-12-02T18:46:58.863Z,92.27
2018-12-02T18:49:28.647Z,92.26
2018-12-02T18:51:58.238Z,92.58
2018-12-02T18:54:28.551Z,93.02
2018-12-02T18:56:57.385Z,93.22
2018-12-02T18:59:26.886Z,93.18
2018-12-02T19:01:56.347Z,93.44
2018-12-02T19:04:25.938Z,93.36
2018-12-02T19:06:58.524Z,93.22
2018-12-02T19:09:25.076Z,93.27
2018-12-02T19:11:54.479Z,93.10
2018-12-02T19:14:24.224Z,93.12
2018-12-02T19:16:53.948Z,92.68
2018-12-02T19:19:23.717Z,92.50
2018-12-02T19:21:53.352Z,92.29
2018-12-02T19:24:23.093Z,92.57
2018-12-02T19:26:52.430Z,92.76
2018-12-02T19:29:21.941Z,92.98
2018-12-02T19:31:51.577Z,92.84
2018-12-02T19:34:20.989Z,92.77
2018-12-02T19:36:52.901Z,92.77
2018-12-02T19:39:22.300Z,92.57
2018-12-02T19:41:51.652Z,92.41
2018-12-02T19:44:21.314Z,92.05
2018-12-02T19:46:50.633Z,92.31
2018-12-02T19:49:20.186Z,91.94
2018-12-02T19:51:49.748Z,91.29
2018-12-02T19:54:19.714Z,89.29
2018-12-02T19:56:49.453Z,87.65
2018-12-02T19:59:19.136Z,86.89
2018-12-02T20:01:49.030Z,86.80
2018-12-02T20:04:18.487Z,87.52
2018-12-02T20:06:48.256Z,88.09
2018-12-02T20:09:17.566Z,88.02
2018-12-02T20:11:46.926Z,89.25
2018-12-02T20:14:16.563Z,89.96
2018-12-02T20:16:46.039Z,90.02
2018-12-02T20:19:20.737Z,89.86
2018-12-02T20:21:50.477Z,88.99
2018-12-02T20:24:25.218Z,88.48
2018-12-02T20:26:54.509Z,87.85
2018-12-02T20:29:24.214Z,89.07
2018-12-02T20:31:54.238Z,89.90
2018-12-02T20:34:23.839Z,89.58
2018-12-02T20:36:53.257Z,88.75
2018-12-02T20:39:22.724Z,87.91
2018-12-02T20:41:52.021Z,87.80
2018-12-02T20:44:21.704Z,87.75
2018-12-02T20:46:51.525Z,87.85
2018-12-02T20:49:20.925Z,88.33
2018-12-02T20:51:50.438Z,88.03
2018-12-02T20:54:20.094Z,88.59
2018-12-02T20:56:49.821Z,87.69
2018-12-02T20:59:19.469Z,87.52
2018-12-02T21:01:48.967Z,88.27
2018-12-02T21:04:18.737Z,88.99
2018-12-02T21:06:48.126Z,89.79
2018-12-02T21:09:17.471Z,90.24
2018-12-02T21:11:46.839Z,90.45
2018-12-02T21:14:16.636Z,90.79
2018-12-02T21:16:45.943Z,90.96
2018-12-02T21:19:15.567Z,91.34
2018-12-02T21:21:45.322Z,91.19
2018-12-02T21:24:14.882Z,91.78
2018-12-02T21:26:44.689Z,91.91
2018-12-02T21:29:14.124Z,92.18
2018-12-02T21:31:43.444Z,91.99
2018-12-02T21:34:13.422Z,91.80
2018-12-02T21:36:42.823Z,92.12
2018-12-02T21:39:12.226Z,92.25
2018-12-02T21:41:41.564Z,91.86
2018-12-02T21:44:11.297Z,91.50
2018-12-02T21:46:40.687Z,90.99
2018-12-02T21:49:10.248Z,91.07
2018-12-02T21:51:40.088Z,91.08
2018-12-02T21:54:10.084Z,90.81
2018-12-02T21:56:39.944Z,90.62
2018-12-02T21:59:09.473Z,90.54
2018-12-02T22:01:39.005Z,90.64
2018-12-02T22:04:08.657Z,91.34
2018-12-02T22:06:38.018Z,91.34
2018-12-02T22:09:08.600Z,91.59
2018-12-02T22:11:38.501Z,91.40
2018-12-02T22:14:07.965Z,90.83
2018-12-02T22:16:37.245Z,90.86
2018-12-02T22:19:06.935Z,91.01
2018-12-02T22:21:36.628Z,90.65
2018-12-02T22:24:06.378Z,90.31
2018-12-02T22:26:35.737Z,90.05
2018-12-02T22:29:05.422Z,90.32
2018-12-02T22:31:34.908Z,90.39
2018-12-02T22:34:04.583Z,90.43
2018-12-02T22:36:34.069Z,90.63
2018-12-02T22:39:03.464Z,90.88
2018-12-02T22:41:33.096Z,91.48
2018-12-02T22:44:02.506Z,91.26
2018-12-02T22:46:32.137Z,91.76
2018-12-02T22:49:01.662Z,91.46
2018-12-02T22:51:31.133Z,91.44
2018-12-02T22:54:00.524Z,91.26
2018-12-02T22:56:30.252Z,90.83
2018-12-02T22:58:59.708Z,90.24
2018-12-02T23:01:34.383Z,90.55
2018-12-02T23:04:03.965Z,90.12
2018-12-02T23:06:33.358Z,89.90
2018-12-02T23:09:02.713Z,89.73
2018-12-02T23:11:32.249Z,88.76
2018-12-02T23:14:01.861Z,88.60
2018-12-02T23:16:31.644Z,88.83
2018-12-02T23:19:01.286Z,88.91
2018-12-02T23:21:30.593Z,88.71
2018-12-02T23:24:00.162Z,89.06
2018-12-02T23:26:29.998Z,89.57
2018-12-02T23:28:59.664Z,89.54
2018-12-02T23:31:29.338Z,89.38
2018-12-02T23:33:59.693Z,89.60
2018-12-02T23:36:28.205Z,89.88
2018-12-02T23:38:57.620Z,89.92
2018-12-02T23:41:27.324Z,90.45
2018-12-02T23:43:56.805Z,91.10
2018-12-02T23:46:26.416Z,91.22
2018-12-02T23:48:56.000Z,91.25
2018-12-02T23:51:25.513Z,91.30
2018-12-02T23:53:54.883Z,90.72
2018-12-02T23:56:24.567Z,90.57
2018-12-02T23:58:54.364Z,90.43
