createdAt,value
2023-07-03T00:00:59.065Z,86.01
2023-07-03T00:01:59.143Z,88.22
2023-07-03T00:02:59.088Z,89.72
2023-07-03T00:03:59.100Z,88.57
2023-07-03T00:04:59.137Z,87.37
2023-07-03T00:05:59.022Z,84.92
2023-07-03T00:06:59.030Z,86.90
2023-07-03T00:07:59.064Z,86.20
2023-07-03T00:08:59.048Z,86.47
2023-07-03T00:09:59.085Z,84.86
2023-07-03T00:10:59.105Z,86.76
2023-07-03T00:11:59.054Z,87.69
2023-07-03T00:12:59.057Z,84.34
2023-07-03T00:13:59.062Z,87.26
2023-07-03T00:14:59.065Z,86.27
2023-07-03T00:15:59.095Z,87.10
2023-07-03T00:16:59.101Z,85.46
2023-07-03T00:17:59.116Z,83.58
2023-07-03T00:18:59.080Z,88.75
2023-07-03T00:19:59.074Z,84.91
2023-07-03T00:20:59.130Z,87.13
2023-07-03T00:21:59.096Z,86.33
2023-07-03T00:22:59.124Z,86.78
2023-07-03T00:23:59.097Z,84.69
2023-07-03T00:24:59.095Z,85.23
2023-07-03T00:25:59.151Z,86.29
2023-07-03T00:26:59.114Z,89.28
2023-07-03T00:27:59.132Z,87.44
2023-07-03T00:28:59.138Z,87.38
2023-07-03T00:29:59.143Z,86.37
2023-07-03T00:30:59.119Z,85.12
2023-07-03T00:31:59.141Z,86.33
2023-07-03T00:32:59.146Z,86.74
2023-07-03T00:33:59.127Z,86.29
2023-07-03T00:34:59.150Z,85.42
2023-07-03T00:35:59.111Z,83.74
2023-07-03T00:36:59.118Z,84.86
2023-07-03T00:37:59.105Z,84.88
2023-07-03T00:38:59.104Z,88.79
2023-07-03T00:39:59.096Z,83.63
2023-07-03T00:40:59.103Z,84.07
2023-07-03T00:41:59.096Z,85.98
2023-07-03T00:42:59.186Z,82.28
2023-07-03T00:43:59.088Z,83.64
2023-07-03T00:44:59.115Z,88.34
2023-07-03T00:45:59.102Z,87.20
2023-07-03T00:46:59.082Z,84.99
2023-07-03T00:47:59.129Z,82.97
2023-07-03T00:48:59.121Z,84.88
2023-07-03T00:49:59.143Z,85.29
2023-07-03T00:50:59.233Z,84.21
2023-07-03T00:51:59.170Z,84.96
2023-07-03T00:52:59.225Z,85.06
2023-07-03T00:53:59.224Z,82.34
2023-07-03T00:54:59.250Z,83.37
2023-07-03T00:55:59.262Z,83.99
2023-07-03T00:56:59.222Z,84.49
2023-07-03T00:57:59.254Z,84.27
2023-07-03T00:58:59.263Z,82.98
2023-07-03T00:59:59.259Z,83.76
2023-07-03T01:01:06.356Z,82.16
2023-07-03T01:01:59.372Z,82.71
2023-07-03T01:02:59.820Z,83.67
2023-07-03T01:03:59.267Z,84.50
2023-07-03T01:04:59.377Z,85.15
2023-07-03T01:05:59.259Z,85.97
2023-07-03T01:06:59.236Z,85.37
2023-07-03T01:07:59.711Z,82.49
2023-07-03T01:08:59.232Z,83.45
2023-07-03T01:09:59.231Z,81.30
2023-07-03T01:10:59.738Z,84.41
2023-07-03T01:11:59.209Z,82.84
2023-07-03T01:12:59.224Z,82.42
2023-07-03T01:13:59.197Z,83.94
2023-07-03T01:14:59.203Z,82.55
2023-07-03T01:15:59.192Z,84.05
2023-07-03T01:16:59.157Z,83.68
2023-07-03T01:17:59.190Z,81.65
2023-07-03T01:18:59.168Z,83.82
2023-07-03T01:19:59.155Z,81.41
2023-07-03T01:20:59.160Z,82.34
2023-07-03T01:21:59.131Z,83.84
2023-07-03T01:22:59.115Z,83.22
2023-07-03T01:23:59.108Z,83.04
2023-07-03T01:24:59.102Z,80.45
2023-07-03T01:25:59.105Z,81.38
2023-07-03T01:26:59.120Z,81.54
2023-07-03T01:27:59.087Z,80.77
2023-07-03T01:28:59.081Z,82.00
2023-07-03T01:29:59.093Z,81.06
2023-07-03T01:30:59.089Z,83.11
2023-07-03T01:31:59.091Z,82.70
2023-07-03T01:32:59.066Z,84.90
2023-07-03T01:33:59.045Z,84.73
2023-07-03T01:34:59.054Z,82.19
2023-07-03T01:35:59.066Z,80.91
2023-07-03T01:36:59.033Z,81.81
2023-07-03T01:37:59.026Z,82.46
2023-07-03T01:38:59.053Z,83.76
2023-07-03T01:39:59.081Z,82.88
2023-07-03T01:40:59.104Z,83.79
2023-07-03T01:41:59.161Z,83.66
2023-07-03T01:42:59.205Z,82.73
2023-07-03T01:43:59.216Z,81.06
2023-07-03T01:44:59.220Z,79.41
2023-07-03T01:45:59.304Z,81.82
2023-07-03T01:46:59.305Z,83.78
2023-07-03T01:47:59.468Z,81.04
2023-07-03T01:48:59.388Z,83.63
2023-07-03T01:49:59.445Z,80.87
2023-07-03T01:50:59.478Z,82.52
2023-07-03T01:51:59.517Z,82.40
2023-07-03T01:52:59.542Z,82.42
2023-07-03T01:53:59.585Z,83.22
2023-07-03T01:54:59.622Z,82.19
2023-07-03T01:55:59.646Z,78.98
2023-07-03T01:56:59.650Z,84.96
2023-07-03T01:57:59.713Z,81.37
2023-07-03T01:58:59.758Z,81.89
2023-07-03T01:59:59.805Z,81.62
2023-07-03T02:00:59.889Z,83.80
2023-07-03T02:01:59.924Z,83.65
2023-07-03T02:02:59.979Z,81.64
2023-07-03T02:03:59.958Z,80.38
2023-07-03T02:05:00.044Z,81.55
2023-07-03T02:06:00.005Z,81.31
2023-07-03T02:07:00.102Z,83.37
2023-07-03T02:08:00.115Z,83.44
2023-07-03T02:09:00.166Z,80.24
2023-07-03T02:10:00.247Z,83.27
2023-07-03T02:11:00.236Z,80.81
2023-07-03T02:12:00.293Z,80.29
2023-07-03T02:13:00.304Z,82.70
2023-07-03T02:14:00.353Z,81.74
2023-07-03T02:15:00.380Z,83.91
2023-07-03T02:16:00.415Z,81.41
2023-07-03T02:17:00.514Z,83.28
2023-07-03T02:18:00.565Z,81.96
2023-07-03T02:19:00.538Z,80.86
2023-07-03T02:20:00.591Z,83.12
2023-07-03T02:21:00.586Z,81.34
2023-07-03T02:22:00.639Z,81.35
2023-07-03T02:23:00.661Z,83.10
2023-07-03T02:24:00.701Z,80.76
2023-07-03T02:25:00.736Z,79.59
2023-07-03T02:26:00.771Z,80.35
2023-07-03T02:27:00.818Z,81.43
2023-07-03T02:28:00.870Z,81.18
2023-07-03T02:29:00.937Z,80.02
2023-07-03T02:30:00.960Z,82.30
2023-07-03T02:31:01.019Z,84.47
2023-07-03T02:32:01.029Z,80.29
2023-07-03T02:33:01.095Z,80.83
2023-07-03T02:34:01.052Z,80.95
2023-07-03T02:35:01.072Z,82.19
2023-07-03T02:36:01.088Z,81.82
2023-07-03T02:37:01.106Z,79.65
2023-07-03T02:38:01.109Z,79.71
2023-07-03T02:39:01.122Z,77.46
2023-07-03T02:40:01.132Z,77.02
2023-07-03T02:41:01.145Z,83.59
2023-07-03T02:42:01.147Z,82.17
2023-07-03T02:43:01.140Z,79.51
2023-07-03T02:44:01.143Z,79.69
2023-07-03T02:45:01.205Z,79.88
2023-07-03T02:46:01.170Z,81.00
2023-07-03T02:47:01.234Z,80.88
2023-07-03T02:48:01.271Z,79.86
2023-07-03T02:49:01.249Z,80.56
2023-07-03T02:50:01.397Z,83.83
2023-07-03T02:51:01.296Z,81.82
2023-07-03T02:52:01.352Z,80.22
2023-07-03T02:53:01.373Z,80.69
2023-07-03T02:54:01.373Z,80.53
2023-07-03T02:55:01.445Z,79.86
2023-07-03T02:56:01.465Z,80.39
2023-07-03T02:57:01.496Z,78.51
2023-07-03T02:58:01.504Z,81.21
2023-07-03T02:59:01.545Z,80.82
2023-07-03T03:00:01.578Z,80.59
2023-07-03T03:01:01.642Z,80.15
2023-07-03T03:02:01.670Z,80.73
2023-07-03T03:03:01.676Z,81.68
2023-07-03T03:04:01.693Z,79.08
2023-07-03T03:05:01.744Z,79.51
2023-07-03T03:06:01.662Z,79.90
2023-07-03T03:07:01.683Z,79.01
2023-07-03T03:08:01.711Z,80.15
2023-07-03T03:09:01.697Z,77.98
2023-07-03T03:10:01.717Z,79.10
2023-07-03T03:11:01.756Z,80.44
2023-07-03T03:12:01.704Z,80.58
2023-07-03T03:13:01.728Z,83.00
2023-07-03T03:14:01.717Z,80.97
2023-07-03T03:15:01.742Z,81.05
2023-07-03T03:16:01.730Z,82.39
2023-07-03T03:17:01.779Z,79.25
2023-07-03T03:18:01.773Z,80.18
2023-07-03T03:19:01.720Z,80.24
2023-07-03T03:20:01.708Z,81.16
2023-07-03T03:21:01.754Z,79.42
2023-07-03T03:22:01.725Z,80.94
2023-07-03T03:23:01.703Z,77.74
2023-07-03T03:24:01.729Z,79.86
2023-07-03T03:25:01.732Z,77.81
2023-07-03T03:26:01.768Z,80.44
2023-07-03T03:27:01.784Z,80.14
2023-07-03T03:28:01.781Z,81.44
2023-07-03T03:29:01.767Z,80.16
2023-07-03T03:30:01.775Z,80.43
2023-07-03T03:31:01.856Z,80.87
2023-07-03T03:32:01.769Z,80.49
2023-07-03T03:33:01.800Z,79.67
2023-07-03T03:34:01.748Z,80.69
2023-07-03T03:35:01.758Z,79.50
2023-07-03T03:36:01.749Z,79.43
2023-07-03T03:37:01.757Z,79.69
2023-07-03T03:38:01.762Z,79.52
2023-07-03T03:39:01.771Z,80.05
2023-07-03T03:40:01.774Z,79.96
2023-07-03T03:41:01.784Z,80.20
2023-07-03T03:42:01.825Z,80.50
2023-07-03T03:43:01.817Z,81.26
2023-07-03T03:44:01.843Z,80.75
2023-07-03T03:45:01.827Z,81.03
2023-07-03T03:46:01.842Z,81.18
2023-07-03T03:47:01.843Z,80.20
2023-07-03T03:48:01.886Z,79.20
2023-07-03T03:49:01.919Z,82.77
2023-07-03T03:50:01.898Z,79.94
2023-07-03T03:51:02.039Z,78.60
2023-07-03T03:52:01.856Z,81.09
2023-07-03T03:53:01.873Z,81.69
2023-07-03T03:54:01.875Z,82.92
2023-07-03T03:55:01.902Z,79.52
2023-07-03T03:56:01.888Z,80.40
2023-07-03T03:57:01.899Z,79.03
2023-07-03T03:58:01.904Z,80.89
2023-07-03T03:59:01.924Z,78.89
2023-07-03T04:00:01.940Z,82.06
2023-07-03T04:01:01.935Z,80.46
2023-07-03T04:02:02.115Z,80.17
2023-07-03T04:03:02.012Z,83.00
2023-07-03T04:04:02.028Z,83.02
2023-07-03T04:05:02.035Z,81.84
2023-07-03T04:06:01.976Z,78.65
2023-07-03T04:07:01.974Z,79.71
2023-07-03T04:08:01.963Z,79.87
2023-07-03T04:09:01.972Z,79.66
2023-07-03T04:10:01.987Z,81.34
2023-07-03T04:11:01.979Z,81.64
2023-07-03T04:12:01.986Z,80.26
2023-07-03T04:13:01.971Z,80.22
2023-07-03T04:14:02.037Z,78.77
2023-07-03T04:15:01.997Z,80.21
2023-07-03T04:16:02.724Z,78.49
2023-07-03T04:17:02.059Z,80.80
2023-07-03T04:18:02.124Z,79.84
2023-07-03T04:19:01.965Z,78.39
2023-07-03T04:20:01.975Z,78.68
2023-07-03T04:21:01.972Z,77.75
2023-07-03T04:22:01.988Z,80.16
2023-07-03T04:23:01.967Z,78.28
2023-07-03T04:24:01.987Z,76.96
2023-07-03T04:25:02.002Z,81.66
2023-07-03T04:26:02.035Z,80.39
2023-07-03T04:27:02.041Z,79.72
2023-07-03T04:28:02.049Z,80.16
2023-07-03T04:29:02.041Z,79.30
2023-07-03T04:30:02.044Z,78.37
2023-07-03T04:31:02.050Z,80.22
2023-07-03T04:32:02.099Z,76.71
2023-07-03T04:33:02.123Z,78.77
2023-07-03T04:34:02.087Z,77.55
2023-07-03T04:35:02.105Z,77.39
2023-07-03T04:36:02.118Z,79.48
2023-07-03T04:37:02.128Z,77.10
2023-07-03T04:38:02.119Z,77.29
2023-07-03T04:39:02.211Z,77.73
2023-07-03T04:40:02.157Z,77.01
2023-07-03T04:41:02.125Z,80.19
2023-07-03T04:42:02.104Z,77.32
2023-07-03T04:43:02.102Z,78.18
2023-07-03T04:44:02.215Z,78.16
2023-07-03T04:45:02.125Z,77.05
2023-07-03T04:46:02.150Z,76.71
2023-07-03T04:47:02.110Z,76.34
2023-07-03T04:48:02.114Z,76.46
2023-07-03T04:49:02.116Z,77.36
2023-07-03T04:50:02.127Z,77.12
2023-07-03T04:51:02.119Z,76.50
2023-07-03T04:52:02.133Z,76.63
2023-07-03T04:53:02.153Z,77.96
2023-07-03T04:54:02.196Z,78.55
2023-07-03T04:55:02.138Z,77.61
2023-07-03T04:56:02.164Z,78.17
2023-07-03T04:57:02.189Z,76.41
2023-07-03T04:58:02.167Z,76.10
2023-07-03T04:59:02.163Z,73.71
2023-07-03T05:00:02.254Z,74.61
2023-07-03T05:01:02.269Z,74.41
2023-07-03T05:02:02.199Z,79.39
2023-07-03T05:03:02.218Z,75.48
2023-07-03T05:04:02.263Z,78.28
2023-07-03T05:05:02.300Z,76.63
2023-07-03T05:06:02.195Z,74.44
2023-07-03T05:07:02.208Z,77.55
2023-07-03T05:08:02.215Z,74.80
2023-07-03T05:09:02.249Z,76.32
2023-07-03T05:10:02.262Z,78.86
2023-07-03T05:11:02.246Z,76.59
2023-07-03T05:12:02.269Z,73.84
2023-07-03T05:13:02.311Z,74.67
2023-07-03T05:14:02.262Z,79.30
2023-07-03T05:15:02.279Z,75.56
2023-07-03T05:16:02.383Z,74.79
2023-07-03T05:17:02.305Z,73.12
2023-07-03T05:18:02.379Z,80.27
2023-07-03T05:19:02.320Z,77.58
2023-07-03T05:20:02.350Z,76.78
2023-07-03T05:21:02.351Z,77.43
2023-07-03T05:22:02.373Z,77.18
2023-07-03T05:23:02.340Z,75.52
2023-07-03T05:24:02.362Z,77.73
2023-07-03T05:25:02.357Z,74.02
2023-07-03T05:26:02.366Z,78.08
2023-07-03T05:27:02.401Z,77.63
2023-07-03T05:28:02.418Z,79.02
2023-07-03T05:29:02.396Z,76.29
2023-07-03T05:30:02.444Z,77.98
2023-07-03T05:31:02.427Z,76.20
2023-07-03T05:32:02.918Z,76.76
2023-07-03T05:33:02.434Z,76.79
2023-07-03T05:34:02.382Z,74.75
2023-07-03T05:35:02.388Z,75.29
2023-07-03T05:36:02.421Z,89.70
2023-07-03T05:37:02.832Z,94.92
2023-07-03T05:38:02.495Z,98.17
2023-07-03T05:39:02.572Z,99.33
2023-07-03T05:40:02.513Z,111.92
2023-07-03T05:41:02.564Z,117.13
2023-07-03T05:42:02.831Z,112.01
2023-07-03T05:43:02.759Z,98.61
2023-07-03T05:44:02.706Z,104.58
2023-07-03T05:45:02.818Z,109.86
2023-07-03T05:46:02.817Z,98.61
2023-07-03T05:47:03.811Z,99.93
2023-07-03T05:48:03.036Z,106.41
2023-07-03T05:49:03.049Z,105.44
2023-07-03T05:50:03.099Z,98.71
2023-07-03T05:51:03.168Z,83.15
2023-07-03T05:52:03.245Z,81.06
2023-07-03T05:53:03.263Z,75.65
2023-07-03T05:54:03.310Z,68.54
2023-07-03T05:55:03.372Z,68.60
2023-07-03T05:56:03.425Z,76.06
2023-07-03T05:57:03.455Z,72.34
2023-07-03T05:58:03.500Z,73.03
2023-07-03T05:59:03.557Z,75.69
2023-07-03T06:00:03.564Z,76.31
2023-07-03T06:01:03.629Z,78.67
2023-07-03T06:02:03.862Z,81.25
2023-07-03T06:03:03.883Z,85.63
2023-07-03T06:04:03.734Z,86.13
2023-07-03T06:05:03.913Z,92.57
2023-07-03T06:06:03.759Z,98.15
2023-07-03T06:07:03.847Z,99.79
2023-07-03T06:08:03.884Z,104.85
2023-07-03T06:09:03.880Z,108.27
2023-07-03T06:10:03.893Z,113.80
2023-07-03T06:11:03.925Z,115.35
2023-07-03T06:12:03.936Z,121.09
2023-07-03T06:13:03.965Z,126.44
2023-07-03T06:14:03.976Z,124.22
2023-07-03T06:15:03.983Z,128.06
2023-07-03T06:16:03.981Z,131.82
2023-07-03T06:17:04.172Z,135.02
2023-07-03T06:18:04.146Z,134.31
2023-07-03T06:19:04.018Z,132.36
2023-07-03T06:20:04.041Z,132.42
2023-07-03T06:21:04.034Z,134.13
2023-07-03T06:22:04.032Z,129.13
2023-07-03T06:23:04.042Z,126.33
2023-07-03T06:24:04.049Z,128.87
2023-07-03T06:25:04.042Z,134.83
2023-07-03T06:26:04.037Z,138.08
2023-07-03T06:27:04.072Z,137.64
2023-07-03T06:28:04.045Z,137.13
2023-07-03T06:29:04.095Z,137.43
2023-07-03T06:30:04.076Z,147.09
2023-07-03T06:31:04.090Z,155.49
2023-07-03T06:32:04.031Z,150.84
2023-07-03T06:33:04.121Z,159.33
2023-07-03T06:34:04.037Z,162.13
2023-07-03T06:35:06.781Z,165.91
2023-07-03T06:36:04.023Z,173.87
2023-07-03T06:37:04.065Z,173.44
2023-07-03T06:38:04.029Z,186.07
2023-07-03T06:39:04.001Z,167.71
2023-07-03T06:40:03.993Z,144.18
2023-07-03T06:41:04.003Z,130.32
2023-07-03T06:42:04.401Z,119.23
2023-07-03T06:43:03.986Z,113.06
2023-07-03T06:44:03.995Z,101.31
2023-07-03T06:45:04.177Z,88.01
2023-07-03T06:46:03.964Z,90.55
2023-07-03T06:47:04.004Z,79.58
2023-07-03T06:48:04.097Z,65.69
2023-07-03T06:49:03.933Z,58.70
2023-07-03T06:50:03.931Z,59.44
2023-07-03T06:51:03.971Z,58.49
2023-07-03T06:52:04.377Z,60.84
2023-07-03T06:53:03.901Z,60.61
2023-07-03T06:54:03.888Z,60.33
2023-07-03T06:55:03.888Z,51.54
2023-07-03T06:56:03.899Z,51.46
2023-07-03T06:57:04.365Z,44.77
2023-07-03T06:58:03.882Z,43.21
2023-07-03T06:59:03.872Z,38.75
2023-07-03T07:00:03.873Z,33.22
2023-07-03T07:01:03.937Z,31.25
2023-07-03T07:02:03.953Z,28.28
2023-07-03T07:03:04.027Z,32.95
2023-07-03T07:04:04.053Z,30.87
2023-07-03T07:05:04.315Z,26.52
2023-07-03T07:06:03.896Z,29.22
2023-07-03T07:07:03.830Z,28.38
2023-07-03T07:08:03.824Z,27.44
2023-07-03T07:09:03.801Z,26.53
2023-07-03T07:10:03.811Z,26.94
2023-07-03T07:11:03.831Z,27.68
2023-07-03T07:12:03.783Z,26.23
2023-07-03T07:13:03.783Z,25.00
2023-07-03T07:14:03.779Z,26.58
2023-07-03T07:15:03.781Z,25.83
2023-07-03T07:16:03.772Z,25.00
2023-07-03T07:17:03.902Z,28.41
2023-07-03T07:18:03.836Z,26.67
2023-07-03T07:19:03.757Z,25.73
2023-07-03T07:20:03.755Z,26.14
2023-07-03T07:21:03.734Z,25.91
2023-07-03T07:22:03.713Z,28.45
2023-07-03T07:23:03.737Z,25.00
2023-07-03T07:24:03.695Z,26.66
2023-07-03T07:25:03.690Z,25.50
2023-07-03T07:26:03.698Z,25.70
2023-07-03T07:27:03.706Z,25.00
2023-07-03T07:28:03.703Z,25.23
2023-07-03T07:29:03.686Z,28.58
2023-07-03T07:30:03.670Z,25.28
2023-07-03T07:31:03.700Z,30.37
2023-07-03T07:32:03.656Z,32.69
2023-07-03T07:33:03.800Z,61.51
2023-07-03T07:34:03.670Z,76.71
2023-07-03T07:35:03.724Z,104.63
2023-07-03T07:36:03.770Z,115.47
2023-07-03T07:37:03.814Z,125.73
2023-07-03T07:38:03.845Z,138.11
2023-07-03T07:39:03.870Z,153.00
2023-07-03T07:40:03.944Z,165.49
2023-07-03T07:41:04.047Z,173.47
2023-07-03T07:42:04.043Z,169.70
2023-07-03T07:43:04.020Z,160.78
2023-07-03T07:44:04.084Z,151.17
2023-07-03T07:45:04.096Z,139.87
2023-07-03T07:46:04.131Z,131.85
2023-07-03T07:47:04.158Z,126.31
2023-07-03T07:48:04.208Z,125.08
2023-07-03T07:49:04.400Z,119.49
2023-07-03T07:50:04.272Z,110.65
2023-07-03T07:51:04.312Z,105.10
2023-07-03T07:52:04.330Z,97.63
2023-07-03T07:53:04.360Z,95.19
2023-07-03T07:54:04.479Z,85.30
2023-07-03T07:55:04.443Z,82.81
2023-07-03T07:56:04.453Z,77.02
2023-07-03T07:57:04.493Z,72.21
2023-07-03T07:58:04.570Z,71.14
2023-07-03T07:59:04.640Z,58.02
2023-07-03T08:00:04.618Z,52.06
2023-07-03T08:01:04.689Z,47.41
2023-07-03T08:02:04.738Z,48.82
2023-07-03T08:03:06.659Z,46.99
2023-07-03T08:04:04.774Z,46.10
2023-07-03T08:05:04.876Z,39.82
2023-07-03T08:06:04.764Z,34.25
2023-07-03T08:07:04.723Z,27.60
2023-07-03T08:08:04.710Z,24.06
2023-07-03T08:09:04.765Z,25.71
2023-07-03T08:10:04.716Z,26.12
2023-07-03T08:11:04.711Z,25.09
2023-07-03T08:12:04.682Z,26.45
2023-07-03T08:13:04.740Z,28.24
2023-07-03T08:14:04.678Z,26.22
2023-07-03T08:15:04.660Z,25.00
2023-07-03T08:16:04.665Z,26.08
2023-07-03T08:17:04.654Z,25.00
2023-07-03T08:18:04.724Z,29.36
2023-07-03T08:19:04.628Z,25.00
2023-07-03T08:20:04.647Z,25.03
2023-07-03T08:21:04.734Z,25.00
2023-07-03T08:22:04.627Z,27.82
2023-07-03T08:23:04.590Z,29.35
2023-07-03T08:24:05.228Z,31.00
2023-07-03T08:25:04.591Z,42.31
2023-07-03T08:26:04.629Z,50.92
2023-07-03T08:27:04.677Z,60.44
2023-07-03T08:28:04.716Z,52.83
2023-07-03T08:29:04.734Z,60.92
2023-07-03T08:30:04.801Z,66.93
2023-07-03T08:31:04.816Z,60.90
2023-07-03T08:32:04.957Z,48.72
2023-07-03T08:33:05.047Z,46.33
2023-07-03T08:34:05.024Z,38.98
2023-07-03T08:37:08.372Z,31.89
2023-07-03T08:38:04.924Z,31.79
2023-07-03T08:39:04.958Z,26.75
2023-07-03T08:40:05.947Z,19.50
2023-07-03T08:41:04.917Z,15.02
2023-07-03T08:42:04.915Z,15.32
2023-07-03T08:43:04.900Z,36.76
2023-07-03T08:44:04.902Z,54.41
2023-07-03T08:45:04.905Z,69.34
2023-07-03T08:46:04.917Z,90.78
2023-07-03T08:47:11.453Z,105.93
2023-07-03T08:48:05.932Z,106.57
2023-07-03T08:49:04.876Z,110.08
2023-07-03T08:50:07.247Z,118.11
2023-07-03T08:51:04.869Z,107.63
2023-07-03T08:52:04.927Z,114.45
2023-07-03T08:53:05.015Z,128.56
2023-07-03T08:54:04.833Z,152.31
2023-07-03T08:55:04.813Z,185.28
2023-07-03T08:56:04.817Z,196.47
2023-07-03T08:57:04.823Z,202.73
2023-07-03T08:58:04.838Z,209.96
2023-07-03T08:59:04.785Z,213.43
2023-07-03T09:00:04.781Z,218.28
2023-07-03T09:01:04.820Z,222.34
2023-07-03T09:02:04.998Z,228.18
2023-07-03T09:03:06.037Z,232.42
2023-07-03T09:04:04.753Z,237.35
2023-07-03T09:05:04.812Z,242.91
2023-07-03T09:06:04.783Z,248.01
2023-07-03T09:07:04.761Z,250.00
2023-07-03T09:08:04.726Z,250.00
2023-07-03T09:09:04.924Z,250.00
2023-07-03T09:10:04.755Z,250.00
2023-07-03T09:11:04.717Z,250.00
2023-07-03T09:12:04.917Z,249.18
2023-07-03T09:13:04.756Z,249.06
2023-07-03T09:14:04.742Z,248.73
2023-07-03T09:15:06.032Z,249.83
2023-07-03T09:16:04.742Z,248.34
2023-07-03T09:17:04.820Z,249.06
2023-07-03T09:18:04.817Z,250.00
2023-07-03T09:19:04.768Z,249.75
2023-07-03T09:20:04.754Z,249.54
2023-07-03T09:21:04.822Z,249.43
2023-07-03T09:22:04.777Z,249.62
2023-07-03T09:23:04.756Z,249.34
2023-07-03T09:24:04.777Z,249.76
2023-07-03T09:25:05.108Z,247.10
2023-07-03T09:26:05.607Z,248.07
2023-07-03T09:27:04.827Z,246.18
2023-07-03T09:28:04.861Z,250.00
2023-07-03T09:29:05.049Z,246.86
2023-07-03T09:30:04.996Z,246.17
2023-07-03T09:31:05.428Z,249.43
2023-07-03T09:32:05.485Z,250.00
2023-07-03T09:33:05.205Z,248.72
2023-07-03T09:34:05.229Z,248.40
2023-07-03T09:35:05.290Z,247.04
2023-07-03T09:36:05.350Z,246.74
2023-07-03T09:37:05.422Z,247.60
2023-07-03T09:38:05.446Z,247.50
2023-07-03T09:39:05.492Z,246.91
2023-07-03T09:40:05.612Z,245.58
2023-07-03T09:41:05.647Z,244.05
2023-07-03T09:42:05.620Z,245.82
2023-07-03T09:43:05.637Z,243.88
2023-07-03T09:44:05.677Z,244.63
2023-07-03T09:45:05.669Z,244.90
2023-07-03T09:46:05.675Z,244.81
2023-07-03T09:47:05.761Z,246.14
2023-07-03T09:48:05.877Z,244.28
2023-07-03T09:49:05.719Z,243.15
2023-07-03T09:50:05.692Z,245.01
2023-07-03T09:51:07.852Z,243.31
2023-07-03T09:52:05.759Z,243.20
2023-07-03T09:53:08.992Z,242.39
2023-07-03T09:54:05.717Z,242.73
2023-07-03T09:55:05.654Z,243.19
2023-07-03T09:56:05.638Z,243.00
2023-07-03T09:57:05.718Z,242.59
2023-07-03T09:58:05.627Z,244.71
2023-07-03T09:59:05.624Z,242.66
2023-07-03T10:00:05.621Z,239.76
2023-07-03T10:01:05.972Z,240.48
2023-07-03T10:07:05.830Z,240.48
2023-07-03T10:08:05.784Z,241.13
2023-07-03T10:12:05.699Z,240.50
2023-07-03T10:13:05.710Z,241.01
2023-07-03T10:14:05.525Z,240.77
2023-07-03T10:15:05.516Z,240.03
2023-07-03T10:16:05.510Z,237.40
2023-07-03T10:17:05.519Z,237.52
2023-07-03T10:18:05.544Z,235.93
2023-07-03T10:19:05.490Z,236.19
2023-07-03T10:20:05.497Z,236.52
2023-07-03T10:21:05.464Z,233.35
2023-07-03T10:22:05.460Z,234.85
2023-07-03T10:23:05.475Z,233.00
2023-07-03T10:24:05.452Z,233.43
2023-07-03T10:25:05.572Z,232.88
2023-07-03T10:26:05.447Z,232.46
2023-07-03T10:27:05.435Z,233.42
2023-07-03T10:28:05.445Z,234.01
2023-07-03T10:29:05.488Z,233.13
2023-07-03T10:30:05.456Z,232.72
2023-07-03T10:31:05.433Z,233.13
2023-07-03T10:32:05.461Z,233.22
2023-07-03T10:33:05.489Z,231.69
2023-07-03T10:34:05.416Z,234.04
2023-07-03T10:35:05.422Z,234.48
2023-07-03T10:36:05.877Z,234.08
2023-07-03T10:37:05.375Z,233.03
2023-07-03T10:38:05.370Z,233.56
2023-07-03T10:39:05.378Z,232.82
2023-07-03T10:40:05.394Z,232.21
2023-07-03T10:41:05.356Z,232.95
2023-07-03T10:42:05.365Z,232.54
2023-07-03T10:43:05.327Z,231.37
2023-07-03T10:44:05.341Z,230.92
2023-07-03T10:45:05.474Z,231.31
2023-07-03T10:46:05.389Z,232.75
2023-07-03T10:47:05.326Z,232.12
2023-07-03T10:48:05.314Z,230.31
2023-07-03T10:49:05.298Z,230.39
2023-07-03T10:50:05.304Z,230.45
2023-07-03T10:51:05.280Z,230.29
2023-07-03T10:52:05.289Z,230.91
2023-07-03T10:53:05.296Z,229.98
2023-07-03T10:54:05.275Z,231.14
2023-07-03T10:55:05.280Z,230.05
2023-07-03T10:56:05.250Z,230.52
2023-07-03T10:57:05.251Z,230.09
2023-07-03T10:58:05.251Z,227.55
2023-07-03T10:59:05.221Z,229.02
2023-07-03T11:00:05.218Z,228.97
2023-07-03T11:01:05.372Z,230.01
2023-07-03T11:02:05.219Z,229.10
2023-07-03T11:03:05.252Z,226.98
2023-07-03T11:04:22.927Z,226.96
2023-07-03T11:05:06.204Z,227.21
2023-07-03T11:06:05.199Z,227.68
2023-07-03T11:07:05.225Z,228.03
2023-07-03T11:08:05.184Z,227.77
2023-07-03T11:09:05.165Z,227.98
2023-07-03T11:10:05.202Z,227.78
2023-07-03T11:11:05.166Z,226.68
2023-07-03T11:12:05.173Z,227.02
2023-07-03T11:13:05.180Z,226.88
2023-07-03T11:14:05.146Z,226.40
2023-07-03T11:15:05.137Z,224.49
2023-07-03T11:16:05.182Z,225.83
2023-07-03T11:17:05.229Z,225.38
2023-07-03T11:20:05.100Z,224.46
2023-07-03T11:23:05.103Z,224.56
2023-07-03T11:24:05.074Z,225.21
2023-07-03T11:25:05.108Z,225.55
2023-07-03T11:28:05.063Z,224.55
2023-07-03T11:29:05.029Z,224.97
2023-07-03T11:30:05.036Z,224.84
2023-07-03T11:31:05.087Z,225.26
2023-07-03T11:32:05.020Z,222.86
2023-07-03T11:33:05.055Z,223.53
2023-07-03T11:36:04.999Z,223.32
2023-07-03T11:37:05.098Z,223.58
2023-07-03T11:40:05.033Z,223.36
2023-07-03T11:41:04.963Z,223.63
2023-07-03T11:44:04.948Z,223.39
2023-07-03T11:45:04.919Z,223.57
2023-07-03T11:46:04.928Z,223.59
2023-07-03T11:47:04.968Z,222.52
2023-07-03T11:48:04.942Z,223.79
2023-07-03T11:49:04.918Z,222.38
2023-07-03T11:50:04.918Z,220.92
2023-07-03T11:51:04.914Z,221.61
2023-07-03T11:52:04.884Z,220.88
2023-07-03T11:53:04.868Z,220.76
2023-07-03T11:54:04.876Z,220.23
2023-07-03T11:55:04.900Z,219.37
2023-07-03T11:56:04.865Z,220.67
2023-07-03T11:57:04.859Z,218.56
2023-07-03T11:58:20.511Z,219.16
2023-07-03T11:59:05.846Z,219.34
2023-07-03T12:00:04.846Z,219.44
2023-07-03T12:01:04.873Z,219.29
2023-07-03T12:02:04.846Z,218.75
2023-07-03T12:03:04.874Z,218.73
2023-07-03T12:04:04.836Z,219.18
2023-07-03T12:05:04.842Z,218.19
2023-07-03T12:06:04.784Z,216.51
2023-07-03T12:07:04.842Z,217.33
2023-07-03T12:08:04.790Z,218.56
2023-07-03T12:09:04.783Z,217.41
2023-07-03T12:10:04.782Z,217.23
2023-07-03T12:11:04.794Z,217.02
2023-07-03T12:12:04.763Z,216.29
2023-07-03T12:13:04.751Z,214.59
2023-07-03T12:14:04.740Z,216.32
2023-07-03T12:15:04.739Z,217.16
2023-07-03T12:16:04.742Z,216.21
2023-07-03T12:17:04.786Z,215.82
2023-07-03T12:18:04.816Z,216.26
2023-07-03T12:19:04.722Z,215.13
2023-07-03T12:20:04.703Z,214.78
2023-07-03T12:21:04.698Z,214.99
2023-07-03T12:22:04.706Z,215.58
2023-07-03T12:23:04.678Z,214.18
2023-07-03T12:24:04.679Z,215.14
2023-07-03T12:25:04.693Z,214.18
2023-07-03T12:26:04.703Z,215.01
2023-07-03T12:27:04.704Z,213.62
2023-07-03T12:28:04.707Z,214.37
2023-07-03T12:29:04.700Z,214.87
2023-07-03T12:30:04.714Z,213.89
2023-07-03T12:31:04.745Z,214.86
2023-07-03T12:32:04.746Z,212.83
2023-07-03T12:33:04.793Z,214.37
2023-07-03T12:34:04.750Z,214.15
2023-07-03T12:35:04.756Z,213.17
2023-07-03T12:36:04.763Z,213.54
2023-07-03T12:37:04.791Z,213.72
2023-07-03T12:38:04.789Z,213.75
2023-07-03T12:39:04.797Z,213.32
2023-07-03T12:40:04.799Z,212.23
2023-07-03T12:41:04.821Z,213.42
2023-07-03T12:42:04.839Z,211.90
2023-07-03T12:43:04.830Z,212.86
2023-07-03T12:44:08.608Z,213.09
2023-07-03T12:45:04.863Z,213.18
2023-07-03T12:46:04.826Z,213.38
2023-07-03T12:47:04.876Z,213.56
2023-07-03T12:48:04.850Z,212.66
2023-07-03T12:49:04.802Z,212.06
2023-07-03T12:50:04.817Z,211.41
2023-07-03T12:51:04.784Z,212.20
2023-07-03T12:52:04.782Z,211.77
2023-07-03T12:53:04.778Z,211.60
2023-07-03T12:54:04.763Z,212.91
2023-07-03T12:55:14.482Z,211.03
2023-07-03T12:56:05.756Z,211.31
2023-07-03T12:57:04.749Z,211.40
2023-07-03T12:58:04.753Z,211.21
2023-07-03T12:59:04.722Z,210.83
2023-07-03T13:00:04.742Z,210.87
2023-07-03T13:01:04.779Z,209.91
2023-07-03T13:02:04.728Z,211.79
2023-07-03T13:03:04.783Z,209.57
2023-07-03T13:04:04.710Z,211.58
2023-07-03T13:05:04.775Z,210.69