createdAt,value
2023-01-04T00:02:03.286Z,5.30
2023-01-04T00:04:48.037Z,5.35
2023-01-04T00:07:33.141Z,5.60
2023-01-04T00:13:02.597Z,6.88
2023-01-04T00:18:33.582Z,6.35
2023-01-04T00:21:21.493Z,6.47
2023-01-04T00:24:06.437Z,7.55
2023-01-04T00:26:51.564Z,7.05
2023-01-04T00:29:36.681Z,7.13
2023-01-04T00:32:21.667Z,6.53
2023-01-04T00:35:06.819Z,7.30
2023-01-04T00:40:36.896Z,7.32
2023-01-04T00:46:10.787Z,5.75
2023-01-04T00:49:00.153Z,6.28
2023-01-04T00:51:45.473Z,7.47
2023-01-04T00:54:30.506Z,7.97
2023-01-04T01:00:00.484Z,6.63
2023-01-04T01:02:45.611Z,7.40
2023-01-04T01:05:33.587Z,7.90
2023-01-04T01:08:24.631Z,7.55
2023-01-04T01:11:09.919Z,8.32
2023-01-04T01:13:55.408Z,8.23
2023-01-04T01:19:45.345Z,7.07
2023-01-04T01:22:31.825Z,6.10
2023-01-04T01:25:16.996Z,6.13
2023-01-04T01:28:02.000Z,6.18
2023-01-04T01:33:32.028Z,4.93
2023-01-04T01:39:03.464Z,6.38
2023-01-04T01:41:48.722Z,7.38
2023-01-04T01:44:43.413Z,8.32
2023-01-04T01:47:44.531Z,9.90
2023-01-04T01:50:34.722Z,9.65
2023-01-04T01:53:21.412Z,10.13
2023-01-04T01:56:08.793Z,11.07
2023-01-04T01:58:55.354Z,10.77
2023-01-04T02:01:40.639Z,10.60
2023-01-04T02:04:25.782Z,8.88
2023-01-04T02:07:15.508Z,7.63
2023-01-04T02:10:00.574Z,7.30
2023-01-04T02:12:46.689Z,8.02
2023-01-04T02:15:54.662Z,6.40
2023-01-04T02:18:50.588Z,6.90
2023-01-04T02:22:09.139Z,6.95
2023-01-04T02:25:13.978Z,7.40
2023-01-04T02:28:01.812Z,8.13
2023-01-04T02:30:56.445Z,8.07
2023-01-04T02:33:56.532Z,9.02
2023-01-04T02:37:20.044Z,8.30
2023-01-04T02:40:08.066Z,8.32
2023-01-04T02:43:31.562Z,8.50
2023-01-04T02:46:43.129Z,7.57
2023-01-04T02:49:46.721Z,8.07
2023-01-04T02:52:32.749Z,7.28
2023-01-04T02:55:18.201Z,8.07
2023-01-04T02:58:12.926Z,6.88
2023-01-04T03:01:45.995Z,6.68
2023-01-04T03:04:55.321Z,6.95
2023-01-04T03:07:46.153Z,7.13
2023-01-04T03:10:39.892Z,6.82
2023-01-04T03:13:35.083Z,7.13
2023-01-04T03:16:23.665Z,8.43
2023-01-04T03:19:11.878Z,9.43
2023-01-04T03:21:56.900Z,7.90
2023-01-04T03:25:00.229Z,6.22
2023-01-04T03:28:08.503Z,6.13
2023-01-04T03:31:19.757Z,6.30
2023-01-04T03:34:23.626Z,6.10
2023-01-04T03:37:13.732Z,6.65
2023-01-04T03:40:42.929Z,7.18
2023-01-04T03:44:14.659Z,7.22
2023-01-04T03:47:26.315Z,7.03
2023-01-04T03:50:27.358Z,6.47
2023-01-04T03:53:13.653Z,7.03
2023-01-04T03:56:00.108Z,7.00
2023-01-04T03:58:45.780Z,7.32
2023-01-04T04:01:31.094Z,7.97
2023-01-04T04:04:34.461Z,8.18
2023-01-04T04:07:37.548Z,7.45
2023-01-04T04:10:22.439Z,7.15
2023-01-04T04:15:53.113Z,8.52
2023-01-04T04:18:38.302Z,9.80
2023-01-04T04:21:23.334Z,10.02
2023-01-04T04:24:16.898Z,9.73
2023-01-04T04:27:01.779Z,9.57
2023-01-04T04:32:31.216Z,11.00
2023-01-04T04:35:16.380Z,11.40
2023-01-04T04:38:01.083Z,11.23
2023-01-04T04:41:04.568Z,10.30
2023-01-04T04:46:34.067Z,7.88
2023-01-04T04:49:19.567Z,8.52
2023-01-04T04:52:04.353Z,7.18
2023-01-04T04:57:33.621Z,8.65
2023-01-04T05:00:18.436Z,7.35
2023-01-04T05:03:03.379Z,9.35
2023-01-04T05:05:48.231Z,11.63
2023-01-04T05:08:33.283Z,12.07
2023-01-04T05:11:38.230Z,11.52
2023-01-04T05:14:22.843Z,8.55
2023-01-04T05:17:07.868Z,8.40
2023-01-04T05:19:52.681Z,8.55
2023-01-04T05:22:37.332Z,8.63
2023-01-04T05:25:22.473Z,8.65
2023-01-04T05:28:08.464Z,9.30
2023-01-04T05:30:54.898Z,8.70
2023-01-04T05:33:39.465Z,8.77
2023-01-04T05:36:25.737Z,8.52
2023-01-04T05:39:10.420Z,9.10
2023-01-04T05:42:13.758Z,8.98
2023-01-04T05:44:59.272Z,8.35
2023-01-04T05:47:44.085Z,8.77
2023-01-04T05:50:29.198Z,9.48
2023-01-04T05:53:21.714Z,10.02
2023-01-04T05:56:06.607Z,11.13
2023-01-04T05:58:51.220Z,12.95
2023-01-04T06:01:35.866Z,9.20
2023-01-04T06:04:20.850Z,7.63
2023-01-04T06:07:05.774Z,7.18
2023-01-04T06:12:35.413Z,7.22
2023-01-04T06:15:20.231Z,6.53
2023-01-04T06:18:08.749Z,7.85
2023-01-04T06:20:57.888Z,7.15
2023-01-04T06:23:42.332Z,7.72
2023-01-04T06:29:12.046Z,7.75
2023-01-04T06:31:56.899Z,8.40
2023-01-04T06:37:26.659Z,7.15
2023-01-04T06:42:55.960Z,6.30
2023-01-04T06:45:41.411Z,7.65
2023-01-04T06:48:27.178Z,7.63
2023-01-04T06:51:12.169Z,8.02
2023-01-04T06:56:41.381Z,7.72
2023-01-04T06:59:26.220Z,9.38
2023-01-04T07:02:15.682Z,8.98
2023-01-04T07:05:00.791Z,10.20
2023-01-04T07:10:30.355Z,8.30
2023-01-04T07:13:15.825Z,8.20
2023-01-04T07:16:00.833Z,7.65
2023-01-04T07:18:46.084Z,7.85
2023-01-04T07:24:15.826Z,9.10
2023-01-04T07:29:46.308Z,8.70
2023-01-04T07:32:30.965Z,10.23
2023-01-04T07:35:16.038Z,9.13
2023-01-04T07:38:02.197Z,9.65
2023-01-04T07:40:56.568Z,9.27
2023-01-04T07:43:46.891Z,9.48
2023-01-04T07:46:32.635Z,8.55
2023-01-04T07:49:18.310Z,9.48
2023-01-04T07:52:03.788Z,9.18
2023-01-04T07:57:33.216Z,10.23
2023-01-04T08:00:18.080Z,10.30
2023-01-04T08:03:03.224Z,9.65
2023-01-04T08:05:48.341Z,10.25
2023-01-04T08:08:33.167Z,11.15
2023-01-04T08:11:21.880Z,11.07
2023-01-04T08:14:06.615Z,11.52
2023-01-04T08:16:52.183Z,12.00
2023-01-04T08:19:37.086Z,11.02
2023-01-04T08:22:21.910Z,9.18
2023-01-04T08:25:06.822Z,9.77
2023-01-04T08:27:51.527Z,9.02
2023-01-04T08:30:36.709Z,9.75
2023-01-04T08:33:21.758Z,10.40
2023-01-04T08:36:11.054Z,12.30
2023-01-04T08:39:04.254Z,9.02
2023-01-04T08:41:58.885Z,10.85
2023-01-04T08:44:47.783Z,10.10
2023-01-04T08:47:33.171Z,10.52
2023-01-04T08:53:04.703Z,9.07
2023-01-04T08:55:51.317Z,11.55
2023-01-04T08:58:37.199Z,12.00
2023-01-04T09:01:22.064Z,11.90
2023-01-04T09:04:07.377Z,9.77
2023-01-04T09:06:52.536Z,10.52
2023-01-04T09:09:37.378Z,8.95
2023-01-04T09:12:23.518Z,9.10
2023-01-04T09:15:08.630Z,8.07
2023-01-04T09:18:29.576Z,9.07
2023-01-04T09:21:00.776Z,9.80
2023-01-04T09:23:46.138Z,13.77
2023-01-04T09:26:31.197Z,10.77
2023-01-04T09:29:15.912Z,10.45
2023-01-04T09:32:00.627Z,9.95
2023-01-04T09:34:45.389Z,8.13
2023-01-04T09:40:22.149Z,7.78
2023-01-04T09:43:20.166Z,6.95
2023-01-04T09:46:11.992Z,7.47
2023-01-04T09:49:24.812Z,6.28
2023-01-04T09:52:10.022Z,6.47
2023-01-04T09:55:39.332Z,5.82
2023-01-04T09:58:31.968Z,7.25
2023-01-04T10:01:23.493Z,6.60
2023-01-04T10:04:28.457Z,7.63
2023-01-04T10:07:33.542Z,5.78
2023-01-04T10:10:30.493Z,8.35
2023-01-04T10:17:11.696Z,7.40
2023-01-04T10:23:17.929Z,7.35
2023-01-04T10:26:15.597Z,6.55
2023-01-04T10:29:03.451Z,6.13
2023-01-04T10:31:55.557Z,6.53
2023-01-04T10:34:43.372Z,6.63
2023-01-04T10:37:36.999Z,6.38
2023-01-04T10:40:21.948Z,6.38
2023-01-04T10:43:15.768Z,6.10
2023-01-04T10:46:05.756Z,7.25
2023-01-04T10:49:06.385Z,8.45
2023-01-04T10:52:17.708Z,6.80
2023-01-04T10:55:17.416Z,7.15
2023-01-04T10:58:08.258Z,6.10
2023-01-04T11:01:05.454Z,6.30
2023-01-04T11:04:09.953Z,5.85
2023-01-04T11:07:17.512Z,5.32
2023-01-04T11:10:08.713Z,5.75
2023-01-04T11:12:53.736Z,5.50
2023-01-04T11:15:38.343Z,5.05
2023-01-04T11:18:23.384Z,5.30
2023-01-04T11:21:12.477Z,6.05
2023-01-04T11:24:30.291Z,5.90
2023-01-04T11:27:29.578Z,6.40
2023-01-04T11:30:16.881Z,7.00
2023-01-04T11:33:10.289Z,7.72
2023-01-04T11:35:58.405Z,6.45
2023-01-04T11:38:54.760Z,6.18
2023-01-04T11:41:40.714Z,8.05
2023-01-04T11:44:26.672Z,7.00
2023-01-04T11:47:20.583Z,6.40
2023-01-04T11:50:05.844Z,7.03
2023-01-04T11:52:50.308Z,9.15
2023-01-04T11:55:35.757Z,6.63
2023-01-04T11:58:21.701Z,6.70
2023-01-04T12:01:22.635Z,6.28
2023-01-04T12:04:21.521Z,6.90
2023-01-04T12:07:30.543Z,6.55
2023-01-04T12:10:23.188Z,5.93
2023-01-04T12:13:09.933Z,6.55
2023-01-04T12:16:10.110Z,7.65
2023-01-04T12:18:55.150Z,7.38
2023-01-04T12:21:42.985Z,7.22
2023-01-04T12:24:31.033Z,7.30
2023-01-04T12:27:17.084Z,6.97
2023-01-04T12:30:05.638Z,7.07
2023-01-04T12:32:50.319Z,6.70
2023-01-04T12:36:12.195Z,6.25
2023-01-04T12:39:28.696Z,7.30
2023-01-04T12:55:31.410Z,6.35
2023-01-04T12:59:06.751Z,7.28
2023-01-04T13:01:34.112Z,7.00
2023-01-04T13:04:48.516Z,6.82
2023-01-04T13:07:43.078Z,6.93
2023-01-04T13:10:46.700Z,7.10
2023-01-04T13:13:57.420Z,7.40
2023-01-04T13:16:56.782Z,6.85
2023-01-04T13:19:43.343Z,6.60
2023-01-04T13:22:30.136Z,6.60
2023-01-04T13:25:16.613Z,7.05
2023-01-04T13:28:04.276Z,7.35
2023-01-04T13:30:50.433Z,5.72
2023-01-04T13:33:36.207Z,5.05
2023-01-04T13:36:21.037Z,4.97
2023-01-04T13:39:07.477Z,5.90
2023-01-04T13:41:54.122Z,6.18
2023-01-04T13:45:20.547Z,5.75
2023-01-04T13:48:11.894Z,6.00
2023-01-04T13:51:02.765Z,5.40
2023-01-04T13:53:55.094Z,5.90
2023-01-04T13:56:39.721Z,5.65
2023-01-04T14:02:17.644Z,6.97
2023-01-04T14:05:02.902Z,8.02
2023-01-04T14:07:47.603Z,7.50
2023-01-04T14:13:18.594Z,7.13
2023-01-04T14:16:14.679Z,6.30
2023-01-04T14:19:34.111Z,7.00
2023-01-04T14:22:27.900Z,7.15
2023-01-04T14:25:33.721Z,7.93
2023-01-04T14:28:18.674Z,7.28
2023-01-04T14:31:03.964Z,6.03
2023-01-04T14:33:51.835Z,5.80
2023-01-04T14:36:39.443Z,5.97
2023-01-04T14:39:30.401Z,6.43
2023-01-04T14:42:27.438Z,5.60
2023-01-04T14:47:57.736Z,5.82
2023-01-04T14:50:42.284Z,6.95
2023-01-04T14:53:27.426Z,6.30
2023-01-04T14:56:14.375Z,7.32
2023-01-04T14:58:59.762Z,5.90
2023-01-04T15:01:44.463Z,6.60
2023-01-04T15:04:29.580Z,7.15
2023-01-04T15:07:43.687Z,6.80
2023-01-04T15:10:29.580Z,8.30
2023-01-04T15:13:14.203Z,7.45
2023-01-04T15:15:59.205Z,8.30
2023-01-04T15:21:29.882Z,6.60
2023-01-04T15:24:19.222Z,7.68
2023-01-04T15:27:04.677Z,6.07
2023-01-04T15:32:34.664Z,5.50
2023-01-04T15:35:19.333Z,4.65
2023-01-04T15:38:06.613Z,4.28
2023-01-04T15:40:51.691Z,4.47
2023-01-04T15:46:21.329Z,4.30
2023-01-04T15:49:08.263Z,5.45
2023-01-04T15:51:55.398Z,5.25
2023-01-04T15:54:40.987Z,5.55
2023-01-04T15:57:25.823Z,6.38
2023-01-04T16:00:11.512Z,5.53
2023-01-04T16:02:59.579Z,5.80
2023-01-04T16:05:44.466Z,6.82
2023-01-04T16:08:30.490Z,6.80
2023-01-04T16:11:21.271Z,6.93
2023-01-04T16:14:05.782Z,6.38
2023-01-04T16:16:50.803Z,5.43
2023-01-04T16:19:35.394Z,5.35
2023-01-04T16:22:20.396Z,5.95
2023-01-04T16:25:11.534Z,6.28
2023-01-04T16:27:58.473Z,7.70
2023-01-04T16:30:43.474Z,8.60
2023-01-04T16:33:28.250Z,9.50
2023-01-04T16:38:58.812Z,8.20
2023-01-04T16:41:43.905Z,8.45
2023-01-04T16:44:28.651Z,8.65
2023-01-04T16:47:13.780Z,8.75
2023-01-04T16:52:43.265Z,9.13
2023-01-04T16:55:28.039Z,10.60
2023-01-04T16:58:12.668Z,12.52
2023-01-04T17:03:53.441Z,16.00
2023-01-04T17:06:40.773Z,18.73
2023-01-04T17:09:13.109Z,19.48
2023-01-04T17:15:41.505Z,18.10
2023-01-04T17:18:11.994Z,19.52
2023-01-04T17:21:31.530Z,17.38
2023-01-04T17:24:04.880Z,18.08
2023-01-04T17:26:52.843Z,21.13
2023-01-04T17:29:37.679Z,20.00
2023-01-04T17:46:31.777Z,13.48
2023-01-04T17:49:22.791Z,15.57
2023-01-04T17:51:56.696Z,17.55
2023-01-04T17:54:24.970Z,21.90
2023-01-04T17:56:52.219Z,22.92
2023-01-04T17:59:18.720Z,25.45
2023-01-04T18:01:45.426Z,21.63
2023-01-04T18:04:11.993Z,19.00
2023-01-04T18:06:38.855Z,16.70
2023-01-04T18:09:06.689Z,13.82
2023-01-04T18:11:34.034Z,12.00
2023-01-04T18:14:01.806Z,10.40
2023-01-04T18:16:31.495Z,9.68
2023-01-04T18:19:00.135Z,9.95
2023-01-04T18:21:31.164Z,8.38
2023-01-04T18:29:35.761Z,8.07
2023-01-04T18:32:02.827Z,7.68
2023-01-04T18:34:29.334Z,7.55
2023-01-04T18:36:56.023Z,7.65
2023-01-04T18:39:22.511Z,7.88
2023-01-04T18:41:49.244Z,7.68
2023-01-04T18:44:32.685Z,8.18
2023-01-04T18:47:00.483Z,9.05
2023-01-04T18:49:27.052Z,8.68
2023-01-04T18:51:53.839Z,9.30
2023-01-04T18:54:20.920Z,9.27
2023-01-04T18:56:47.382Z,8.93
2023-01-04T18:59:18.695Z,8.55
2023-01-04T19:01:45.716Z,8.65
2023-01-04T19:04:13.073Z,7.65
2023-01-04T19:06:40.328Z,9.35
2023-01-04T19:09:07.618Z,7.35
2023-01-04T19:11:35.742Z,7.95
2023-01-04T19:14:03.117Z,7.78
2023-01-04T19:16:30.372Z,7.82
2023-01-04T19:18:58.197Z,7.55
2023-01-04T19:21:24.735Z,7.90
2023-01-04T19:23:55.196Z,7.72
2023-01-04T19:26:22.781Z,7.93
2023-01-04T19:28:50.550Z,8.10
2023-01-04T19:31:19.412Z,9.45
2023-01-04T19:33:46.573Z,9.27
2023-01-04T19:36:15.137Z,10.65
2023-01-04T19:38:42.125Z,8.68
2023-01-04T19:41:20.396Z,9.80
2023-01-04T19:43:47.158Z,9.23
2023-01-04T19:46:13.950Z,9.73
2023-01-04T19:48:41.004Z,8.43
2023-01-04T19:51:14.286Z,9.18
2023-01-04T19:53:43.523Z,8.90
2023-01-04T19:56:11.983Z,8.45
2023-01-04T19:58:38.810Z,7.78
2023-01-04T20:01:05.725Z,7.32
2023-01-04T20:03:33.183Z,7.95
2023-01-04T20:06:04.741Z,8.77
2023-01-04T20:08:32.831Z,8.32
2023-01-04T20:11:01.654Z,8.40
2023-01-04T20:13:29.782Z,9.45
2023-01-04T20:15:56.193Z,8.18
2023-01-04T20:18:26.145Z,8.90
2023-01-04T20:20:53.216Z,8.30
2023-01-04T20:23:23.878Z,9.48
2023-01-04T20:25:52.119Z,9.50
2023-01-04T20:28:21.163Z,9.00
2023-01-04T20:30:47.885Z,9.45
2023-01-04T20:33:14.682Z,8.57
2023-01-04T20:35:43.168Z,8.55
2023-01-04T20:38:11.087Z,8.32
2023-01-04T20:40:38.375Z,9.57
2023-01-04T20:43:28.468Z,9.98
2023-01-04T20:45:55.015Z,8.65
2023-01-04T20:48:24.060Z,8.98
2023-01-04T20:50:50.841Z,8.13
2023-01-04T20:53:17.669Z,10.07
2023-01-04T20:55:44.519Z,8.63
2023-01-04T20:58:14.237Z,8.75
2023-01-04T21:00:41.973Z,9.38
2023-01-04T21:03:10.436Z,8.18
2023-01-04T21:05:45.620Z,9.50
2023-01-04T21:08:12.825Z,9.45
2023-01-04T21:10:41.899Z,9.70
2023-01-04T21:13:09.981Z,8.95
2023-01-04T21:15:37.382Z,8.85
2023-01-04T21:18:05.564Z,9.05
2023-01-04T21:20:32.823Z,8.98
2023-01-04T21:22:59.307Z,9.05
2023-01-04T21:25:25.946Z,8.95
2023-01-04T21:27:52.761Z,10.07
2023-01-04T21:30:19.621Z,10.05
2023-01-04T21:32:49.111Z,10.00
2023-01-04T21:35:15.743Z,10.00
2023-01-04T21:37:42.268Z,9.15
2023-01-04T21:40:09.577Z,10.27
2023-01-04T21:42:36.333Z,9.48
2023-01-04T21:45:04.031Z,9.52
2023-01-04T21:47:31.230Z,10.13
2023-01-04T21:49:58.367Z,10.77
2023-01-04T21:52:24.973Z,9.98
2023-01-04T21:54:51.995Z,8.93
2023-01-04T21:57:18.542Z,9.18
2023-01-04T21:59:45.114Z,9.13
2023-01-04T22:02:16.381Z,8.57
2023-01-04T22:04:43.938Z,8.88
2023-01-04T22:07:10.511Z,9.23
2023-01-04T22:09:38.087Z,8.85
2023-01-04T22:12:05.219Z,9.63
2023-01-04T22:14:32.866Z,9.43
2023-01-04T22:16:59.348Z,9.55
2023-01-04T22:19:26.119Z,10.00
2023-01-04T22:21:52.619Z,9.70
2023-01-04T22:24:19.357Z,10.00
2023-01-04T22:26:47.867Z,10.07
2023-01-04T22:29:14.961Z,9.65
2023-01-04T22:31:41.501Z,9.77
2023-01-04T22:34:08.333Z,9.65
2023-01-04T22:36:34.833Z,10.00
2023-01-04T22:39:01.587Z,10.05
2023-01-04T22:41:28.255Z,10.30
2023-01-04T22:44:01.268Z,10.10
2023-01-04T22:46:29.124Z,9.18
2023-01-04T22:48:56.702Z,9.98
2023-01-04T22:51:27.070Z,9.10
2023-01-04T22:53:55.626Z,9.70
2023-01-04T22:56:23.118Z,9.57
2023-01-04T22:58:54.225Z,10.25
2023-01-04T23:01:27.852Z,10.30
2023-01-04T23:03:55.227Z,9.57
2023-01-04T23:06:23.474Z,9.27
2023-01-04T23:09:02.690Z,9.85
2023-01-04T23:11:31.376Z,11.00
2023-01-04T23:13:58.661Z,9.48
2023-01-04T23:16:31.940Z,9.30
2023-01-04T23:19:01.055Z,8.55
2023-01-04T23:21:28.501Z,9.90
2023-01-04T23:23:55.365Z,9.18
2023-01-04T23:26:23.769Z,9.25
2023-01-04T23:28:51.404Z,9.93
2023-01-04T23:31:21.563Z,9.77
2023-01-04T23:33:52.769Z,9.57
2023-01-04T23:36:26.518Z,9.55
2023-01-04T23:38:57.721Z,10.35
2023-01-04T23:41:42.966Z,9.20
2023-01-04T23:44:20.082Z,8.52
2023-01-04T23:46:51.814Z,9.63
2023-01-04T23:49:18.764Z,10.43
2023-01-04T23:51:45.247Z,10.85
2023-01-04T23:54:12.287Z,9.55
2023-01-04T23:56:39.359Z,10.63
2023-01-04T23:59:07.109Z,10.48
