createdAt,value
2019-02-27T00:00:09.112Z,1024.38
2019-02-27T00:01:06.578Z,1024.35
2019-02-27T00:02:06.556Z,1024.36
2019-02-27T00:03:06.547Z,1024.34
2019-02-27T00:04:06.526Z,1024.35
2019-02-27T00:05:08.361Z,1024.37
2019-02-27T00:06:06.516Z,1024.36
2019-02-27T00:07:06.495Z,1024.36
2019-02-27T00:08:06.531Z,1024.35
2019-02-27T00:09:06.480Z,1024.36
2019-02-27T00:10:06.829Z,1024.35
2019-02-27T00:11:06.465Z,1024.35
2019-02-27T00:12:06.444Z,1024.35
2019-02-27T00:13:06.445Z,1024.36
2019-02-27T00:14:06.431Z,1024.36
2019-02-27T00:15:06.417Z,1024.29
2019-02-27T00:16:10.875Z,1024.28
2019-02-27T00:17:08.254Z,1024.26
2019-02-27T00:18:06.377Z,1024.27
2019-02-27T00:19:06.373Z,1024.24
2019-02-27T00:20:06.378Z,1024.23
2019-02-27T00:21:10.169Z,1024.19
2019-02-27T00:22:06.336Z,1024.16
2019-02-27T00:23:06.325Z,1024.19
2019-02-27T00:24:06.316Z,1024.17
2019-02-27T00:25:06.313Z,1024.15
2019-02-27T00:26:08.833Z,1024.17
2019-02-27T00:27:06.287Z,1024.17
2019-02-27T00:28:06.280Z,1024.17
2019-02-27T00:29:06.258Z,1024.17
2019-02-27T00:30:06.246Z,1024.17
2019-02-27T00:31:06.254Z,1024.13
2019-02-27T00:32:06.253Z,1024.11
2019-02-27T00:33:06.216Z,1024.14
2019-02-27T00:34:06.200Z,1024.09
2019-02-27T00:35:07.335Z,1024.08
2019-02-27T00:36:06.195Z,1024.11
2019-02-27T00:37:06.181Z,1024.07
2019-02-27T00:38:06.230Z,1024.04
2019-02-27T00:39:06.154Z,1024.06
2019-02-27T00:40:06.316Z,1024.07
2019-02-27T00:41:06.145Z,1024.08
2019-02-27T00:42:06.847Z,1024.10
2019-02-27T00:43:06.111Z,1024.03
2019-02-27T00:44:06.116Z,1024.09
2019-02-27T00:45:07.169Z,1024.07
2019-02-27T00:46:06.099Z,1024.04
2019-02-27T00:47:06.070Z,1024.08
2019-02-27T00:48:06.050Z,1024.02
2019-02-27T00:49:06.065Z,1024.07
2019-02-27T00:50:06.752Z,1024.08
2019-02-27T00:51:06.080Z,1024.08
2019-02-27T00:52:06.033Z,1024.07
2019-02-27T00:53:06.000Z,1024.08
2019-02-27T00:54:05.989Z,1024.02
2019-02-27T00:55:05.987Z,1024.01
2019-02-27T00:56:05.983Z,1023.99
2019-02-27T00:57:05.971Z,1023.96
2019-02-27T00:58:05.953Z,1023.93
2019-02-27T00:59:05.938Z,1023.96
2019-02-27T01:00:06.497Z,1023.95
2019-02-27T01:01:05.911Z,1023.97
2019-02-27T01:02:06.050Z,1023.94
2019-02-27T01:03:05.894Z,1023.91
2019-02-27T01:04:05.894Z,1023.94
2019-02-27T01:05:06.176Z,1023.96
2019-02-27T01:06:05.873Z,1023.92
2019-02-27T01:07:05.864Z,1023.94
2019-02-27T01:08:05.854Z,1023.93
2019-02-27T01:09:06.374Z,1023.88
2019-02-27T01:10:05.816Z,1023.85
2019-02-27T01:11:05.815Z,1023.84
2019-02-27T01:12:05.814Z,1023.83
2019-02-27T01:13:05.786Z,1023.89
2019-02-27T01:14:05.774Z,1023.86
2019-02-27T01:15:07.960Z,1023.87
2019-02-27T01:16:05.760Z,1023.86
2019-02-27T01:17:05.786Z,1023.88
2019-02-27T01:18:05.731Z,1023.87
2019-02-27T01:19:05.734Z,1023.87
2019-02-27T01:20:05.838Z,1023.91
2019-02-27T01:21:05.725Z,1023.91
2019-02-27T01:22:05.702Z,1023.86
2019-02-27T01:23:05.707Z,1023.85
2019-02-27T01:24:05.667Z,1023.84
2019-02-27T01:25:05.668Z,1023.86
2019-02-27T01:26:05.657Z,1023.84
2019-02-27T01:27:05.678Z,1023.83
2019-02-27T01:28:05.621Z,1023.82
2019-02-27T01:53:59.625Z,1023.42
2019-02-27T01:54:48.851Z,1023.42
2019-02-27T01:55:46.407Z,1023.40
2019-02-27T01:56:46.356Z,1023.38
2019-02-27T01:57:46.353Z,1023.38
2019-02-27T01:58:46.338Z,1023.38
2019-02-27T01:59:50.053Z,1023.36
2019-02-27T02:00:46.332Z,1023.35
2019-02-27T02:01:46.300Z,1023.37
2019-02-27T02:02:46.328Z,1023.35
2019-02-27T02:03:47.550Z,1023.34
2019-02-27T02:04:46.295Z,1023.29
2019-02-27T02:05:46.273Z,1023.26
2019-02-27T02:06:46.270Z,1023.32
2019-02-27T02:07:46.253Z,1023.28
2019-02-27T02:08:48.245Z,1023.27
2019-02-27T02:09:46.236Z,1023.25
2019-02-27T02:10:46.214Z,1023.24
2019-02-27T02:11:46.210Z,1023.18
2019-02-27T02:12:46.184Z,1023.19
2019-02-27T02:13:48.267Z,1023.17
2019-02-27T02:14:46.195Z,1023.14
2019-02-27T02:15:46.165Z,1023.12
2019-02-27T02:16:46.161Z,1023.08
2019-02-27T02:17:46.151Z,1023.10
2019-02-27T02:18:48.243Z,1023.09
2019-02-27T02:19:46.135Z,1023.05
2019-02-27T02:20:46.131Z,1023.07
2019-02-27T02:21:46.088Z,1023.10
2019-02-27T02:22:46.130Z,1023.04
2019-02-27T02:23:47.825Z,1023.03
2019-02-27T02:24:46.071Z,1023.02
2019-02-27T02:25:46.055Z,1023.07
2019-02-27T02:26:46.035Z,1023.10
2019-02-27T02:27:46.034Z,1023.04
2019-02-27T02:28:48.325Z,1023.05
2019-02-27T02:29:46.024Z,1023.02
2019-02-27T02:30:46.096Z,1023.00
2019-02-27T02:31:45.990Z,1022.99
2019-02-27T02:32:52.005Z,1022.98
2019-02-27T02:33:45.981Z,1022.96
2019-02-27T02:34:45.963Z,1022.99
2019-02-27T02:35:49.575Z,1022.95
2019-02-27T02:36:45.929Z,1022.95
2019-02-27T02:37:45.929Z,1022.96
2019-02-27T02:38:45.923Z,1022.90
2019-02-27T02:39:45.913Z,1022.89
2019-02-27T02:40:45.914Z,1022.93
2019-02-27T02:41:47.933Z,1022.91
2019-02-27T02:42:45.878Z,1022.82
2019-02-27T02:43:45.887Z,1022.89
2019-02-27T02:44:45.846Z,1022.83
2019-02-27T02:45:45.855Z,1022.82
2019-02-27T02:46:46.410Z,1022.83
2019-02-27T02:47:45.826Z,1022.81
2019-02-27T02:48:45.813Z,1022.77
2019-02-27T02:49:45.819Z,1022.80
2019-02-27T02:50:45.808Z,1022.75
2019-02-27T02:51:45.787Z,1022.74
2019-02-27T02:52:45.765Z,1022.71
2019-02-27T02:53:48.463Z,1022.69
2019-02-27T02:54:45.757Z,1022.66
2019-02-27T02:55:48.805Z,1022.61
2019-02-27T02:56:45.722Z,1022.67
2019-02-27T02:57:45.721Z,1022.67
2019-02-27T02:58:48.519Z,1022.64
2019-02-27T02:59:45.696Z,1022.67
2019-02-27T03:00:45.688Z,1022.64
2019-02-27T03:01:49.382Z,1022.59
2019-02-27T03:02:45.664Z,1022.60
2019-02-27T03:03:45.670Z,1022.59
2019-02-27T03:04:48.359Z,1022.55
2019-02-27T03:05:45.650Z,1022.54
2019-02-27T03:06:45.639Z,1022.52
2019-02-27T03:07:45.763Z,1022.50
2019-02-27T03:08:45.627Z,1022.44
2019-02-27T03:09:45.695Z,1022.46
2019-02-27T03:10:45.591Z,1022.44
2019-02-27T03:11:45.589Z,1022.45
2019-02-27T03:12:45.555Z,1022.44
2019-02-27T03:13:45.606Z,1022.43
2019-02-27T03:14:45.544Z,1022.43
2019-02-27T03:15:45.541Z,1022.35
2019-02-27T03:16:45.519Z,1022.34
2019-02-27T03:17:45.499Z,1022.33
2019-02-27T03:18:45.510Z,1022.35
2019-02-27T03:19:45.473Z,1022.31
2019-02-27T03:20:51.786Z,1022.33
2019-02-27T03:21:46.348Z,1022.35
2019-02-27T03:22:45.458Z,1022.37
2019-02-27T03:23:50.999Z,1022.32
2019-02-27T03:24:45.428Z,1022.32
2019-02-27T03:25:45.435Z,1022.36
2019-02-27T03:26:51.826Z,1022.32
2019-02-27T03:27:45.408Z,1022.32
2019-02-27T03:28:45.393Z,1022.30
2019-02-27T03:29:51.963Z,1022.33
2019-02-27T03:30:45.379Z,1022.29
2019-02-27T03:31:45.362Z,1022.31
2019-02-27T03:32:45.368Z,1022.37
2019-02-27T03:33:45.328Z,1022.32
2019-02-27T03:34:50.285Z,1022.34
2019-02-27T03:35:45.334Z,1022.33
2019-02-27T03:36:45.302Z,1022.28
2019-02-27T03:37:48.401Z,1022.34
2019-02-27T03:38:45.283Z,1022.31
2019-02-27T03:39:45.269Z,1022.29
2019-02-27T03:40:48.104Z,1022.27
2019-02-27T03:41:45.247Z,1022.26
2019-02-27T03:42:45.268Z,1022.29
2019-02-27T03:43:46.106Z,1022.26
2019-02-27T03:44:45.226Z,1022.28
2019-02-27T03:45:45.219Z,1022.27
2019-02-27T03:46:45.207Z,1022.35
2019-02-27T03:47:45.228Z,1022.36
2019-02-27T03:48:45.185Z,1022.40
2019-02-27T03:49:45.160Z,1022.36
2019-02-27T03:50:49.492Z,1022.38
2019-02-27T03:51:45.148Z,1022.38
2019-02-27T03:52:45.159Z,1022.39
2019-02-27T03:53:46.573Z,1022.36
2019-02-27T03:54:45.119Z,1022.38
2019-02-27T03:55:45.120Z,1022.36
2019-02-27T03:56:45.123Z,1022.30
2019-02-27T03:57:45.096Z,1022.31
2019-02-27T03:58:45.072Z,1022.34
2019-02-27T03:59:45.066Z,1022.32
2019-02-27T04:00:45.059Z,1022.31
2019-02-27T04:01:45.043Z,1022.28
2019-02-27T04:02:45.037Z,1022.26
2019-02-27T04:03:45.028Z,1022.28
2019-02-27T04:04:44.999Z,1022.27
2019-02-27T04:05:46.224Z,1022.27
2019-02-27T04:06:44.989Z,1022.29
2019-02-27T04:07:44.969Z,1022.27
2019-02-27T04:08:45.232Z,1022.25
2019-02-27T04:09:44.948Z,1022.24
2019-02-27T04:10:44.948Z,1022.28
2019-02-27T04:11:44.943Z,1022.32
2019-02-27T04:12:44.920Z,1022.26
2019-02-27T04:13:44.962Z,1022.29
2019-02-27T04:14:45.022Z,1022.33
2019-02-27T04:15:44.906Z,1022.33
2019-02-27T04:16:44.948Z,1022.37
2019-02-27T04:17:44.867Z,1022.36
2019-02-27T04:18:44.887Z,1022.35
2019-02-27T04:19:44.887Z,1022.33
2019-02-27T04:20:49.702Z,1022.35
2019-02-27T04:21:44.833Z,1022.31
2019-02-27T04:22:44.814Z,1022.31
2019-02-27T04:23:49.069Z,1022.34
2019-02-27T04:24:44.793Z,1022.29
2019-02-27T04:25:44.773Z,1022.30
2019-02-27T04:26:44.833Z,1022.29
2019-02-27T04:27:44.765Z,1022.24
2019-02-27T04:28:44.750Z,1022.28
2019-02-27T04:29:44.765Z,1022.26
2019-02-27T04:30:44.724Z,1022.23
2019-02-27T04:31:44.745Z,1022.22
2019-02-27T04:32:48.672Z,1022.17
2019-02-27T04:33:46.049Z,1022.14
2019-02-27T04:34:44.690Z,1022.15
2019-02-27T04:35:44.669Z,1022.21
2019-02-27T04:36:46.904Z,1022.15
2019-02-27T04:37:44.649Z,1022.12
2019-02-27T04:38:44.665Z,1022.11
2019-02-27T04:39:44.642Z,1022.12
2019-02-27T04:40:44.802Z,1022.12
2019-02-27T04:41:44.644Z,1022.17
2019-02-27T04:42:44.600Z,1022.12
2019-02-27T04:43:44.587Z,1022.10
2019-02-27T04:44:44.601Z,1022.17
2019-02-27T04:45:46.719Z,1022.10
2019-02-27T04:46:44.615Z,1022.13
2019-02-27T04:47:44.542Z,1022.11
2019-02-27T04:48:44.531Z,1022.05
2019-02-27T04:49:44.520Z,1022.02
2019-02-27T04:50:44.814Z,1022.00
2019-02-27T04:51:44.516Z,1022.00
2019-02-27T04:52:44.512Z,1021.96
2019-02-27T04:53:44.475Z,1021.97
2019-02-27T04:54:44.474Z,1021.91
2019-02-27T04:55:44.459Z,1021.91
2019-02-27T04:56:44.475Z,1021.92
2019-02-27T04:57:44.463Z,1021.93
2019-02-27T04:58:44.440Z,1021.93
2019-02-27T04:59:44.413Z,1021.94
2019-02-27T05:00:44.409Z,1021.92
2019-02-27T05:01:44.419Z,1021.90
2019-02-27T05:02:44.384Z,1021.86
2019-02-27T05:03:44.369Z,1021.85
2019-02-27T05:04:44.395Z,1021.85
2019-02-27T05:05:44.366Z,1021.82
2019-02-27T05:06:46.806Z,1021.81
2019-02-27T05:07:44.406Z,1021.83
2019-02-27T05:08:44.324Z,1021.84
2019-02-27T05:09:44.316Z,1021.83
2019-02-27T05:10:44.312Z,1021.84
2019-02-27T05:11:47.465Z,1021.81
2019-02-27T05:12:47.821Z,1021.81
2019-02-27T05:13:44.281Z,1021.81
2019-02-27T05:14:44.256Z,1021.79
2019-02-27T05:15:44.257Z,1021.77
2019-02-27T05:16:47.017Z,1021.75
2019-02-27T05:17:44.324Z,1021.75
2019-02-27T05:18:44.219Z,1021.71
2019-02-27T05:19:44.209Z,1021.76
2019-02-27T05:20:45.706Z,1021.69
2019-02-27T05:21:44.214Z,1021.75
2019-02-27T05:22:44.231Z,1021.72
2019-02-27T05:23:44.151Z,1021.78
2019-02-27T05:24:44.151Z,1021.72
2019-02-27T05:25:44.139Z,1021.76
2019-02-27T05:26:44.143Z,1021.76
2019-02-27T05:27:44.137Z,1021.70
2019-02-27T05:28:44.133Z,1021.78
2019-02-27T05:29:44.096Z,1021.73
2019-02-27T05:30:45.349Z,1021.77
2019-02-27T05:31:44.084Z,1021.78
2019-02-27T05:32:44.075Z,1021.77
2019-02-27T05:33:44.064Z,1021.79
2019-02-27T05:34:49.359Z,1021.80
2019-02-27T05:35:44.035Z,1021.75
2019-02-27T05:36:44.041Z,1021.81
2019-02-27T05:37:44.010Z,1021.78
2019-02-27T05:38:44.215Z,1021.82
2019-02-27T05:39:43.985Z,1021.80
2019-02-27T05:40:43.981Z,1021.84
2019-02-27T05:41:43.983Z,1021.84
2019-02-27T05:42:44.092Z,1021.85
2019-02-27T05:43:47.714Z,1021.84
2019-02-27T05:44:43.944Z,1021.86
2019-02-27T05:45:43.925Z,1021.83
2019-02-27T05:46:43.923Z,1021.82
2019-02-27T05:47:45.656Z,1021.80
2019-02-27T05:48:43.897Z,1021.76
2019-02-27T05:49:43.928Z,1021.77
2019-02-27T05:50:44.486Z,1021.77
2019-02-27T05:51:43.873Z,1021.74
2019-02-27T05:52:48.405Z,1021.77
2019-02-27T05:53:43.842Z,1021.79
2019-02-27T05:54:45.008Z,1021.77
2019-02-27T05:55:43.858Z,1021.80
2019-02-27T05:56:43.809Z,1021.81
2019-02-27T05:57:43.811Z,1021.82
2019-02-27T05:58:43.870Z,1021.76
2019-02-27T05:59:43.791Z,1021.82
2019-02-27T06:00:43.769Z,1021.81
2019-02-27T06:01:43.786Z,1021.79
2019-02-27T06:02:45.050Z,1021.80
2019-02-27T06:03:43.744Z,1021.78
2019-02-27T06:04:43.733Z,1021.73
2019-02-27T06:05:49.627Z,1021.70
2019-02-27T06:06:45.735Z,1021.71
2019-02-27T06:07:43.707Z,1021.69
2019-02-27T06:08:43.687Z,1021.68
2019-02-27T06:09:44.507Z,1021.71
2019-02-27T06:10:43.661Z,1021.69
2019-02-27T06:11:43.663Z,1021.69
2019-02-27T06:12:43.661Z,1021.70
2019-02-27T06:13:45.025Z,1021.68
2019-02-27T06:14:43.616Z,1021.72
2019-02-27T06:15:43.612Z,1021.77
2019-02-27T06:16:43.612Z,1021.73
2019-02-27T06:17:46.402Z,1021.68
2019-02-27T06:18:43.573Z,1021.72
2019-02-27T06:19:43.660Z,1021.76
2019-02-27T06:20:43.562Z,1021.77
2019-02-27T06:21:43.547Z,1021.77
2019-02-27T06:22:43.555Z,1021.77
2019-02-27T06:23:43.544Z,1021.77
2019-02-27T06:24:45.559Z,1021.77
2019-02-27T06:25:43.498Z,1021.76
2019-02-27T06:26:43.505Z,1021.76
2019-02-27T06:27:43.516Z,1021.80
2019-02-27T06:28:43.481Z,1021.79
2019-02-27T06:29:43.478Z,1021.83
2019-02-27T06:30:43.454Z,1021.82
2019-02-27T06:31:43.436Z,1021.83
2019-02-27T06:32:43.453Z,1021.80
2019-02-27T06:33:45.704Z,1021.85
2019-02-27T06:34:43.444Z,1021.82
2019-02-27T06:35:43.393Z,1021.86
2019-02-27T06:36:43.396Z,1021.83
2019-02-27T06:37:43.388Z,1021.87
2019-02-27T06:38:43.389Z,1021.86
2019-02-27T06:39:43.365Z,1021.86
2019-02-27T06:40:43.339Z,1021.85
2019-02-27T06:41:43.333Z,1021.87
2019-02-27T06:42:43.344Z,1021.90
2019-02-27T06:43:43.317Z,1021.86
2019-02-27T06:44:43.312Z,1021.88
2019-02-27T06:45:46.411Z,1021.92
2019-02-27T06:46:44.608Z,1021.87
2019-02-27T06:47:43.284Z,1021.88
2019-02-27T06:48:44.102Z,1021.89
2019-02-27T06:49:43.251Z,1021.89
2019-02-27T06:50:43.276Z,1021.91
2019-02-27T06:51:43.244Z,1021.90
2019-02-27T06:52:43.260Z,1021.89
2019-02-27T06:53:43.198Z,1021.88
2019-02-27T06:54:43.204Z,1021.90
2019-02-27T06:55:43.179Z,1021.91
2019-02-27T06:56:43.168Z,1021.91
2019-02-27T06:57:43.171Z,1021.87
2019-02-27T06:58:43.146Z,1021.83
2019-02-27T06:59:43.135Z,1021.79
2019-02-27T07:00:43.141Z,1021.76
2019-02-27T07:01:45.053Z,1021.71
2019-02-27T07:02:43.117Z,1021.71
2019-02-27T07:03:43.105Z,1021.69
2019-02-27T07:04:43.077Z,1021.69
2019-02-27T07:05:45.529Z,1021.71
2019-02-27T07:06:43.053Z,1021.63
2019-02-27T07:07:43.064Z,1021.62
2019-02-27T07:08:43.041Z,1021.64
2019-02-27T07:09:43.198Z,1021.67
2019-02-27T07:10:43.026Z,1021.65
2019-02-27T07:11:46.242Z,1021.60
2019-02-27T07:12:43.018Z,1021.59
2019-02-27T07:13:43.019Z,1021.60
2019-02-27T07:14:42.977Z,1021.61
2019-02-27T07:15:47.794Z,1021.59
2019-02-27T07:16:42.961Z,1021.56
2019-02-27T07:17:42.936Z,1021.54
2019-02-27T07:18:42.949Z,1021.57
2019-02-27T07:19:42.950Z,1021.57
2019-02-27T07:20:42.913Z,1021.55
2019-02-27T07:21:42.972Z,1021.57
2019-02-27T07:22:45.678Z,1021.58
2019-02-27T07:23:42.962Z,1021.57
2019-02-27T07:24:42.979Z,1021.57
2019-02-27T07:25:42.953Z,1021.54
2019-02-27T07:26:42.863Z,1021.51
2019-02-27T07:27:42.900Z,1021.50
2019-02-27T07:28:43.594Z,1021.52
2019-02-27T07:29:43.058Z,1021.49
2019-02-27T07:30:43.266Z,1021.50
2019-02-27T07:31:42.808Z,1021.48
2019-02-27T07:32:42.867Z,1021.49
2019-02-27T07:33:42.791Z,1021.50
2019-02-27T07:34:42.769Z,1021.53
2019-02-27T07:35:42.744Z,1021.51
2019-02-27T07:36:42.734Z,1021.54
2019-02-27T07:37:47.214Z,1021.50
2019-02-27T07:38:42.777Z,1021.54
2019-02-27T07:39:42.735Z,1021.51
2019-02-27T07:40:43.522Z,1021.53
2019-02-27T07:41:42.719Z,1021.48
2019-02-27T07:42:42.685Z,1021.50
2019-02-27T07:43:42.726Z,1021.45
2019-02-27T07:44:42.672Z,1021.46
2019-02-27T07:45:45.343Z,1021.48
2019-02-27T07:46:42.685Z,1021.41
2019-02-27T07:47:42.638Z,1021.43
2019-02-27T07:48:42.632Z,1021.47
2019-02-27T07:49:42.607Z,1021.44
2019-02-27T07:50:42.602Z,1021.38
2019-02-27T07:51:42.608Z,1021.41
2019-02-27T07:52:42.577Z,1021.38
2019-02-27T07:53:42.575Z,1021.41
2019-02-27T07:54:42.567Z,1021.37
2019-02-27T07:55:42.535Z,1021.36
2019-02-27T07:56:42.532Z,1021.38
2019-02-27T07:57:42.585Z,1021.34
2019-02-27T07:58:42.616Z,1021.35
2019-02-27T07:59:42.499Z,1021.34
2019-02-27T08:00:42.886Z,1021.34
2019-02-27T08:01:43.985Z,1021.29
2019-02-27T08:02:42.485Z,1021.32
2019-02-27T08:03:44.636Z,1021.32
2019-02-27T08:04:42.444Z,1021.30
2019-02-27T08:05:42.968Z,1021.30
2019-02-27T08:06:42.432Z,1021.31
2019-02-27T08:07:42.415Z,1021.32
2019-02-27T08:08:42.433Z,1021.36
2019-02-27T08:09:42.390Z,1021.36
2019-02-27T08:10:42.407Z,1021.35
2019-02-27T08:11:47.140Z,1021.34
2019-02-27T08:12:42.370Z,1021.32
2019-02-27T08:13:42.445Z,1021.30
2019-02-27T08:14:42.338Z,1021.39
2019-02-27T08:15:42.350Z,1021.40
2019-02-27T08:16:42.314Z,1021.37
2019-02-27T08:17:42.333Z,1021.36
2019-02-27T08:18:42.348Z,1021.37
2019-02-27T08:19:42.865Z,1021.36
2019-02-27T08:20:43.453Z,1021.36
2019-02-27T08:21:42.260Z,1021.36
2019-02-27T08:22:42.260Z,1021.37
2019-02-27T08:23:42.265Z,1021.41
2019-02-27T08:24:42.232Z,1021.37
2019-02-27T08:25:42.229Z,1021.42
2019-02-27T08:26:42.230Z,1021.41
2019-02-27T08:27:43.803Z,1021.47
2019-02-27T08:28:42.251Z,1021.46
2019-02-27T08:29:42.179Z,1021.44
2019-02-27T08:30:42.184Z,1021.52
2019-02-27T08:31:42.162Z,1021.44
2019-02-27T08:32:42.152Z,1021.46
2019-02-27T08:33:42.180Z,1021.45
2019-02-27T08:34:42.133Z,1021.51
2019-02-27T08:35:42.133Z,1021.30
2019-02-27T08:36:42.093Z,1021.47
2019-02-27T08:37:42.120Z,1021.46
2019-02-27T08:38:42.079Z,1021.46
2019-02-27T08:39:42.100Z,1021.41
2019-02-27T08:40:42.101Z,1021.45
2019-02-27T08:41:42.036Z,1021.37
2019-02-27T08:42:42.037Z,1021.41
2019-02-27T08:43:42.090Z,1021.37
2019-02-27T08:44:42.972Z,1021.33
2019-02-27T08:45:41.994Z,1021.37
2019-02-27T08:46:41.993Z,1021.39
2019-02-27T08:47:43.475Z,1021.39
2019-02-27T08:48:41.965Z,1021.40
2019-02-27T08:49:41.977Z,1021.37
2019-02-27T08:50:42.423Z,1021.32
2019-02-27T08:51:42.629Z,1021.26
2019-02-27T08:52:41.924Z,1021.29
2019-02-27T08:53:42.003Z,1021.30
2019-02-27T08:54:41.926Z,1021.16
2019-02-27T08:55:41.895Z,1021.27
2019-02-27T08:56:44.018Z,1021.25
2019-02-27T08:57:41.902Z,1021.23
2019-02-27T08:58:41.849Z,1021.22
2019-02-27T08:59:41.863Z,1021.21
2019-02-27T09:00:41.820Z,1021.13
2019-02-27T09:01:41.871Z,1021.16
2019-02-27T09:02:41.814Z,1021.14
2019-02-27T09:03:41.798Z,1021.14
2019-02-27T09:04:42.911Z,1021.09
2019-02-27T09:05:42.035Z,1021.07
2019-02-27T09:06:41.766Z,1021.09
2019-02-27T09:07:43.088Z,1021.11
2019-02-27T09:08:44.092Z,1021.11
2019-02-27T09:09:41.771Z,1021.15
2019-02-27T09:10:41.724Z,1021.17
2019-02-27T09:11:42.125Z,1021.18
2019-02-27T09:12:45.351Z,1021.15
2019-02-27T09:13:41.679Z,1021.11
2019-02-27T09:14:41.687Z,1021.09
2019-02-27T09:15:41.896Z,1021.08
2019-02-27T09:16:41.667Z,1021.03
2019-02-27T09:17:41.666Z,1020.99
2019-02-27T09:18:41.645Z,1020.97
2019-02-27T09:19:45.332Z,1020.96
2019-02-27T09:20:41.622Z,1020.91
2019-02-27T09:21:41.604Z,1020.91
2019-02-27T09:22:41.642Z,1020.93
2019-02-27T09:23:41.593Z,1020.92
2019-02-27T09:24:41.581Z,1020.89
2019-02-27T09:25:42.310Z,1020.86
2019-02-27T09:26:42.518Z,1020.86
2019-02-27T09:27:41.531Z,1020.85
2019-02-27T09:28:45.207Z,1020.85
2019-02-27T09:29:41.531Z,1020.89
2019-02-27T09:30:41.550Z,1020.87
2019-02-27T09:31:50.566Z,1020.86
2019-02-27T09:32:43.342Z,1020.90
2019-02-27T09:33:41.477Z,1020.88
2019-02-27T09:34:41.499Z,1020.87
2019-02-27T09:35:41.443Z,1020.89
2019-02-27T09:36:43.271Z,1020.85
2019-02-27T09:37:41.428Z,1020.86
2019-02-27T09:38:41.613Z,1020.83
2019-02-27T09:39:41.420Z,1020.83
2019-02-27T09:40:41.424Z,1020.80
2019-02-27T09:41:46.038Z,1020.83
2019-02-27T09:42:41.687Z,1020.78
2019-02-27T09:43:45.386Z,1020.75
2019-02-27T09:44:41.361Z,1020.78
2019-02-27T09:45:46.222Z,1020.74
2019-02-27T09:46:41.330Z,1020.78
2019-02-27T09:47:41.354Z,1020.71
2019-02-27T09:48:41.329Z,1020.73
2019-02-27T09:49:41.581Z,1020.77
2019-02-27T09:50:41.536Z,1020.78
2019-02-27T09:51:41.286Z,1020.75
2019-02-27T09:52:41.275Z,1020.74
2019-02-27T09:53:41.783Z,1020.73
2019-02-27T09:54:41.259Z,1020.66
2019-02-27T09:55:41.238Z,1020.70
2019-02-27T09:56:41.232Z,1020.67
2019-02-27T09:57:42.199Z,1020.67
2019-02-27T09:58:45.274Z,1020.65
2019-02-27T09:59:41.206Z,1020.67
2019-02-27T10:00:41.208Z,1020.66
2019-02-27T10:01:41.174Z,1020.66
2019-02-27T10:02:43.175Z,1020.71
2019-02-27T10:03:41.142Z,1020.66
2019-02-27T10:04:41.161Z,1020.65
2019-02-27T10:05:41.134Z,1020.67
2019-02-27T10:06:42.824Z,1020.65
2019-02-27T10:07:41.196Z,1020.68
2019-02-27T10:08:41.198Z,1020.64
2019-02-27T10:09:41.156Z,1020.60
2019-02-27T10:10:44.721Z,1020.58
2019-02-27T10:11:41.070Z,1020.62
2019-02-27T10:12:42.346Z,1020.56
2019-02-27T10:13:41.043Z,1020.56
2019-02-27T10:14:41.060Z,1020.62
2019-02-27T10:15:41.017Z,1020.48
2019-02-27T10:16:41.102Z,1020.51
2019-02-27T10:17:43.603Z,1020.48
2019-02-27T10:18:40.988Z,1020.46
2019-02-27T10:19:41.114Z,1020.47
2019-02-27T10:20:41.523Z,1020.41
2019-02-27T10:21:41.346Z,1020.44
2019-02-27T10:22:40.961Z,1020.39
2019-02-27T10:23:40.934Z,1020.40
2019-02-27T10:24:40.930Z,1020.35
2019-02-27T10:25:43.437Z,1020.36
2019-02-27T10:26:40.947Z,1020.35
2019-02-27T10:27:40.912Z,1020.30
2019-02-27T10:28:40.977Z,1020.30
2019-02-27T10:29:40.878Z,1020.28
2019-02-27T10:30:40.899Z,1020.27
2019-02-27T10:31:40.865Z,1020.22
2019-02-27T10:32:40.879Z,1020.27
2019-02-27T10:33:42.885Z,1020.28
2019-02-27T10:34:40.814Z,1020.26
2019-02-27T10:35:40.896Z,1020.22
2019-02-27T10:36:41.027Z,1020.15
2019-02-27T10:37:40.913Z,1020.16
2019-02-27T10:38:40.787Z,1020.10
2019-02-27T10:39:40.779Z,1020.13
2019-02-27T10:40:40.773Z,1020.06
2019-02-27T10:41:40.749Z,1020.07
2019-02-27T10:42:40.760Z,1020.07
2019-02-27T10:43:40.731Z,1020.09
2019-02-27T10:44:40.709Z,1020.06
2019-02-27T10:45:42.224Z,1020.05
2019-02-27T10:46:40.741Z,1020.03
2019-02-27T10:47:40.686Z,1020.02
2019-02-27T10:48:40.667Z,1020.01
2019-02-27T10:49:40.774Z,1020.00
2019-02-27T10:50:40.665Z,1020.02
2019-02-27T10:51:41.535Z,1020.04
2019-02-27T10:52:40.646Z,1020.02
2019-02-27T10:53:40.645Z,1020.00
2019-02-27T10:54:40.600Z,1019.94
2019-02-27T10:55:40.633Z,1019.95
2019-02-27T10:56:40.650Z,1019.95
2019-02-27T10:57:40.593Z,1019.85
2019-02-27T10:58:40.639Z,1019.85
2019-02-27T10:59:40.570Z,1019.85
2019-02-27T11:00:40.554Z,1019.78
2019-02-27T11:01:40.530Z,1019.82
2019-02-27T11:02:40.531Z,1019.79
2019-02-27T11:03:40.519Z,1019.78
2019-02-27T11:04:40.495Z,1019.78
2019-02-27T11:05:40.614Z,1019.79
2019-02-27T11:06:40.509Z,1019.75
2019-02-27T11:07:40.471Z,1019.72
2019-02-27T11:08:40.458Z,1019.77
2019-02-27T11:09:41.274Z,1019.70
2019-02-27T11:10:40.444Z,1019.74
2019-02-27T11:11:40.442Z,1019.68
2019-02-27T11:12:40.434Z,1019.65
2019-02-27T11:13:40.407Z,1019.62
2019-02-27T11:14:40.499Z,1019.61
2019-02-27T11:15:41.561Z,1019.64
2019-02-27T11:16:40.383Z,1019.65
2019-02-27T11:17:40.389Z,1019.58
2019-02-27T11:18:40.360Z,1019.57
2019-02-27T11:19:40.780Z,1019.59
2019-02-27T11:20:40.401Z,1019.59
2019-02-27T11:21:40.348Z,1019.53
2019-02-27T11:22:40.435Z,1019.55
2019-02-27T11:23:41.249Z,1019.56
2019-02-27T11:24:40.468Z,1019.52
2019-02-27T11:25:40.287Z,1019.54
2019-02-27T11:26:40.308Z,1019.52
2019-02-27T11:27:40.307Z,1019.50
2019-02-27T11:28:42.483Z,1019.49
2019-02-27T11:29:40.317Z,1019.45
2019-02-27T11:30:40.272Z,1019.43
2019-02-27T11:31:42.313Z,1019.43
2019-02-27T11:32:40.198Z,1019.42
2019-02-27T11:33:40.198Z,1019.44
2019-02-27T11:34:40.173Z,1019.49
2019-02-27T11:35:40.205Z,1019.44
2019-02-27T11:36:40.177Z,1019.42
2019-02-27T11:37:40.139Z,1019.40
2019-02-27T11:38:40.263Z,1019.41
2019-02-27T11:39:40.121Z,1019.38
2019-02-27T11:40:42.611Z,1019.33
2019-02-27T11:41:40.120Z,1019.30
2019-02-27T11:42:40.170Z,1019.28
2019-02-27T11:43:40.838Z,1019.25
2019-02-27T11:44:40.122Z,1019.22
2019-02-27T11:45:40.074Z,1019.24
2019-02-27T11:46:40.069Z,1019.24
2019-02-27T11:47:45.063Z,1019.19
2019-02-27T11:48:40.039Z,1019.19
2019-02-27T11:49:40.029Z,1019.15
2019-02-27T11:50:40.096Z,1019.16
2019-02-27T11:51:39.994Z,1019.15
2019-02-27T11:52:48.570Z,1019.12
2019-02-27T11:53:40.017Z,1019.10
2019-02-27T11:54:42.976Z,1019.09
2019-02-27T11:55:39.963Z,1019.07
2019-02-27T11:56:39.947Z,1019.03
2019-02-27T11:57:39.923Z,1019.01
2019-02-27T11:58:39.954Z,1018.98
2019-02-27T11:59:39.912Z,1019.00
2019-02-27T12:00:39.899Z,1018.95
2019-02-27T12:01:39.976Z,1018.94
2019-02-27T12:02:39.876Z,1018.96
2019-02-27T12:03:39.953Z,1018.95
2019-02-27T12:04:39.852Z,1018.94
2019-02-27T12:05:39.837Z,1018.92
2019-02-27T12:06:41.614Z,1018.90
2019-02-27T12:07:39.855Z,1018.89
2019-02-27T12:08:39.818Z,1018.87
2019-02-27T12:09:39.823Z,1018.87
2019-02-27T12:10:39.801Z,1018.82
2019-02-27T12:11:39.819Z,1018.78
2019-02-27T12:12:39.797Z,1018.78
2019-02-27T12:13:39.774Z,1018.72
2019-02-27T12:14:39.788Z,1018.73
2019-02-27T12:15:43.378Z,1018.72
2019-02-27T12:16:39.752Z,1018.69
2019-02-27T12:17:39.753Z,1018.68
2019-02-27T12:18:39.724Z,1018.63
2019-02-27T12:19:42.523Z,1018.61
2019-02-27T12:20:39.681Z,1018.61
2019-02-27T12:21:39.695Z,1018.63
2019-02-27T12:22:39.662Z,1018.56
2019-02-27T12:23:41.249Z,1018.58
2019-02-27T12:24:39.656Z,1018.55
2019-02-27T12:25:39.655Z,1018.52
2019-02-27T12:26:39.650Z,1018.51
2019-02-27T12:27:49.147Z,1018.52
2019-02-27T12:28:39.620Z,1018.49
2019-02-27T12:29:39.651Z,1018.50