createdAt,value
2018-01-11T00:01:05.438Z,6.10
2018-01-11T00:03:32.865Z,6.10
2018-01-11T00:06:00.328Z,6.20
2018-01-11T00:08:27.792Z,6.20
2018-01-11T00:10:55.255Z,6.20
2018-01-11T00:13:22.714Z,6.20
2018-01-11T00:15:50.158Z,6.20
2018-01-11T00:18:18.371Z,6.10
2018-01-11T00:20:45.819Z,6.10
2018-01-11T00:23:13.286Z,6.10
2018-01-11T00:25:40.722Z,6.10
2018-01-11T00:28:08.972Z,6.10
2018-01-11T00:30:36.413Z,6.10
2018-01-11T00:33:03.879Z,6.10
2018-01-11T00:35:31.352Z,6.10
2018-01-11T00:37:58.817Z,6.10
2018-01-11T00:40:26.276Z,6.10
2018-01-11T00:42:53.755Z,6.10
2018-01-11T00:45:21.220Z,6.10
2018-01-11T00:47:48.667Z,6.10
2018-01-11T00:50:16.113Z,6.00
2018-01-11T00:52:43.567Z,6.00
2018-01-11T00:55:11.029Z,6.00
2018-01-11T00:57:38.476Z,6.00
2018-01-11T01:00:05.956Z,6.00
2018-01-11T01:02:33.403Z,6.00
2018-01-11T01:05:00.867Z,6.00
2018-01-11T01:07:28.322Z,6.00
2018-01-11T01:09:55.803Z,6.10
2018-01-11T01:12:23.261Z,6.10
2018-01-11T01:14:50.710Z,6.10
2018-01-11T01:17:18.179Z,6.10
2018-01-11T01:19:45.651Z,6.10
2018-01-11T01:22:13.120Z,6.10
2018-01-11T01:24:40.565Z,6.10
2018-01-11T01:27:08.011Z,6.20
2018-01-11T01:29:36.242Z,6.20
2018-01-11T01:32:03.705Z,6.10
2018-01-11T01:34:31.184Z,6.10
2018-01-11T01:36:58.634Z,6.20
2018-01-11T01:39:26.095Z,6.20
2018-01-11T01:41:53.546Z,6.20
2018-01-11T01:44:21.759Z,6.10
2018-01-11T01:46:49.206Z,6.20
2018-01-11T01:49:16.663Z,6.20
2018-01-11T01:51:44.881Z,6.10
2018-01-11T01:54:13.094Z,6.10
2018-01-11T01:56:40.549Z,6.10
2018-01-11T01:59:08.016Z,6.10
2018-01-11T02:01:35.486Z,6.10
2018-01-11T02:04:02.943Z,6.10
2018-01-11T02:06:30.398Z,6.10
2018-01-11T02:08:57.944Z,6.10
2018-01-11T02:11:26.172Z,6.10
2018-01-11T02:13:53.635Z,6.20
2018-01-11T02:16:21.098Z,6.20
2018-01-11T02:18:48.546Z,6.10
2018-01-11T02:21:15.997Z,6.10
2018-01-11T02:23:43.473Z,6.10
2018-01-11T02:26:10.924Z,6.10
2018-01-11T02:28:38.378Z,6.10
2018-01-11T02:31:05.841Z,6.20
2018-01-11T02:33:33.285Z,6.10
2018-01-11T02:36:01.522Z,6.10
2018-01-11T02:38:28.974Z,6.10
2018-01-11T02:40:56.441Z,6.20
2018-01-11T02:43:23.881Z,6.10
2018-01-11T02:45:51.350Z,6.20
2018-01-11T02:48:18.786Z,6.20
2018-01-11T02:50:46.274Z,6.10
2018-01-11T02:53:13.732Z,6.10
2018-01-11T02:55:41.191Z,6.10
2018-01-11T02:58:08.640Z,6.00
2018-01-11T03:00:36.864Z,6.00
2018-01-11T03:03:04.335Z,5.90
2018-01-11T03:05:31.792Z,6.00
2018-01-11T03:07:59.252Z,6.00
2018-01-11T03:10:26.702Z,6.00
2018-01-11T03:12:54.147Z,6.00
2018-01-11T03:15:21.621Z,6.00
2018-01-11T03:17:49.077Z,5.90
2018-01-11T03:20:16.532Z,5.90
2018-01-11T03:22:43.995Z,5.90
2018-01-11T03:25:11.458Z,5.90
2018-01-11T03:27:38.938Z,5.90
2018-01-11T03:30:06.406Z,5.80
2018-01-11T03:32:33.858Z,5.80
2018-01-11T03:35:01.322Z,5.80
2018-01-11T03:37:28.762Z,5.80
2018-01-11T03:39:56.427Z,5.80
2018-01-11T03:42:23.922Z,5.80
2018-01-11T03:44:51.391Z,5.80
2018-01-11T03:47:18.840Z,5.80
2018-01-11T03:49:46.297Z,5.80
2018-01-11T03:52:13.742Z,5.90
2018-01-11T03:54:41.201Z,5.90
2018-01-11T03:57:09.440Z,5.90
2018-01-11T03:59:36.907Z,5.90
2018-01-11T04:02:04.354Z,5.90
2018-01-11T04:04:31.818Z,5.90
2018-01-11T04:07:00.054Z,5.90
2018-01-11T04:09:27.501Z,5.90
2018-01-11T04:11:55.726Z,5.90
2018-01-11T04:14:23.175Z,5.90
2018-01-11T04:16:50.637Z,5.90
2018-01-11T04:19:18.101Z,5.90
2018-01-11T04:21:45.623Z,5.90
2018-01-11T04:24:13.006Z,5.90
2018-01-11T04:26:41.236Z,5.90
2018-01-11T04:29:08.712Z,5.90
2018-01-11T04:31:36.178Z,5.90
2018-01-11T04:34:03.641Z,5.90
2018-01-11T04:36:31.112Z,5.90
2018-01-11T04:38:58.555Z,5.90
2018-01-11T04:41:26.017Z,5.90
2018-01-11T04:43:53.474Z,5.90
2018-01-11T04:46:20.938Z,5.90
2018-01-11T04:48:48.398Z,5.80
2018-01-11T04:51:16.621Z,5.70
2018-01-11T04:53:44.829Z,5.70
2018-01-11T04:56:12.307Z,5.70
2018-01-11T04:58:39.764Z,5.70
2018-01-11T05:01:07.207Z,5.60
2018-01-11T05:03:34.664Z,5.60
2018-01-11T05:06:02.114Z,5.60
2018-01-11T05:08:30.354Z,5.60
2018-01-11T05:10:57.821Z,5.50
2018-01-11T05:13:25.274Z,5.50
2018-01-11T05:15:52.713Z,5.50
2018-01-11T05:18:20.163Z,5.50
2018-01-11T05:20:47.614Z,5.50
2018-01-11T05:23:15.847Z,5.40
2018-01-11T05:25:43.298Z,5.30
2018-01-11T05:28:10.768Z,5.40
2018-01-11T05:30:38.218Z,5.40
2018-01-11T05:33:05.692Z,5.40
2018-01-11T05:35:33.139Z,5.30
2018-01-11T05:38:00.602Z,5.30
2018-01-11T05:40:28.059Z,5.30
2018-01-11T05:42:55.543Z,5.30
2018-01-11T05:45:22.974Z,5.30
2018-01-11T05:47:50.437Z,5.30
2018-01-11T05:50:17.907Z,5.30
2018-01-11T05:52:45.355Z,5.30
2018-01-11T05:55:12.813Z,5.30
2018-01-11T05:57:41.323Z,5.20
2018-01-11T06:00:08.770Z,5.20
2018-01-11T06:02:36.434Z,5.20
2018-01-11T06:05:03.883Z,5.20
2018-01-11T06:07:31.562Z,5.20
2018-01-11T06:09:59.026Z,5.20
2018-01-11T06:12:26.489Z,5.30
2018-01-11T06:14:54.693Z,5.20
2018-01-11T06:17:22.156Z,5.20
2018-01-11T06:19:49.603Z,5.20
2018-01-11T06:22:17.067Z,5.20
2018-01-11T06:24:44.495Z,5.30
2018-01-11T06:27:12.705Z,5.30
2018-01-11T06:29:40.150Z,5.30
2018-01-11T06:32:08.354Z,5.30
2018-01-11T06:34:35.796Z,5.30
2018-01-11T06:37:04.544Z,5.30
2018-01-11T06:39:32.753Z,5.30
2018-01-11T06:42:00.958Z,5.30
2018-01-11T06:44:28.397Z,5.30
2018-01-11T06:46:56.603Z,5.30
2018-01-11T06:49:24.050Z,5.30
2018-01-11T06:51:51.503Z,5.30
2018-01-11T06:54:19.703Z,5.30
2018-01-11T06:56:47.176Z,5.30
2018-01-11T06:59:14.637Z,5.30
2018-01-11T07:01:42.069Z,5.20
2018-01-11T07:04:10.291Z,5.30
2018-01-11T07:06:37.739Z,5.30
2018-01-11T07:09:05.179Z,5.30
2018-01-11T07:11:33.389Z,5.30
2018-01-11T07:14:00.835Z,5.30
2018-01-11T07:16:28.286Z,5.30
2018-01-11T07:18:56.482Z,5.40
2018-01-11T07:21:23.926Z,5.30
2018-01-11T07:23:52.139Z,5.40
2018-01-11T07:26:19.574Z,5.40
2018-01-11T07:28:47.780Z,5.40
2018-01-11T07:31:15.218Z,5.40
2018-01-11T07:33:42.649Z,5.40
2018-01-11T07:36:10.107Z,5.50
2018-01-11T07:38:37.534Z,5.50
2018-01-11T07:41:04.984Z,5.50
2018-01-11T07:43:32.427Z,5.50
2018-01-11T07:46:00.629Z,5.50
2018-01-11T07:48:28.057Z,5.50
2018-01-11T07:50:56.279Z,5.50
2018-01-11T07:53:23.725Z,5.50
2018-01-11T07:55:51.179Z,5.50
2018-01-11T07:58:18.634Z,5.60
2018-01-11T08:00:46.841Z,5.60
2018-01-11T08:03:14.277Z,5.60
2018-01-11T08:05:41.735Z,5.60
2018-01-11T08:08:09.951Z,5.60
2018-01-11T08:10:37.392Z,5.60
2018-01-11T08:13:04.837Z,5.60
2018-01-11T08:15:33.043Z,5.60
2018-01-11T08:18:00.488Z,5.60
2018-01-11T08:20:28.690Z,5.70
2018-01-11T08:22:56.113Z,5.60
2018-01-11T08:25:24.323Z,5.60
2018-01-11T08:27:51.780Z,5.60
2018-01-11T08:30:19.226Z,5.60
2018-01-11T08:32:47.428Z,5.70
2018-01-11T08:35:14.866Z,5.70
2018-01-11T08:37:43.083Z,5.70
2018-01-11T08:40:10.536Z,5.70
2018-01-11T08:42:37.978Z,5.70
2018-01-11T08:45:05.431Z,5.70
2018-01-11T08:47:33.659Z,5.70
2018-01-11T08:50:01.099Z,5.70
2018-01-11T08:52:28.541Z,5.70
2018-01-11T08:54:56.751Z,5.70
2018-01-11T08:57:24.204Z,5.70
2018-01-11T08:59:51.630Z,5.70
2018-01-11T09:02:19.840Z,5.70
2018-01-11T09:04:47.273Z,5.70
2018-01-11T09:07:15.487Z,5.70
2018-01-11T09:09:42.935Z,5.70
2018-01-11T09:12:11.139Z,5.70
2018-01-11T09:14:38.579Z,5.70
2018-01-11T09:17:06.038Z,5.70
2018-01-11T09:19:34.238Z,5.70
2018-01-11T09:22:01.675Z,5.70
2018-01-11T09:24:29.891Z,5.70
2018-01-11T09:26:57.354Z,5.70
2018-01-11T09:29:24.796Z,5.70
2018-01-11T09:31:52.225Z,5.70
2018-01-11T09:34:19.666Z,5.60
2018-01-11T09:36:47.106Z,5.70
2018-01-11T09:39:14.548Z,5.60
2018-01-11T09:41:41.982Z,5.60
2018-01-11T09:44:10.196Z,5.70
2018-01-11T09:46:37.631Z,5.70
2018-01-11T09:49:05.919Z,5.70
2018-01-11T09:51:34.116Z,5.70
2018-01-11T09:54:01.551Z,5.70
2018-01-11T09:56:29.764Z,5.70
2018-01-11T09:58:57.210Z,5.70
2018-01-11T10:01:24.646Z,5.70
2018-01-11T10:03:52.092Z,5.70
2018-01-11T10:06:19.522Z,5.70
2018-01-11T10:08:46.986Z,5.70
2018-01-11T10:11:14.422Z,5.70
2018-01-11T10:13:41.881Z,5.70
2018-01-11T10:16:10.074Z,5.70
2018-01-11T10:18:37.514Z,5.70
2018-01-11T10:21:05.726Z,5.70
2018-01-11T10:23:33.166Z,5.70
2018-01-11T10:26:00.619Z,5.70
2018-01-11T10:28:28.836Z,5.80
2018-01-11T10:30:56.286Z,5.80
2018-01-11T10:33:23.747Z,5.80
2018-01-11T10:35:51.178Z,5.80
2018-01-11T10:38:19.390Z,5.80
2018-01-11T10:40:46.817Z,5.80
2018-01-11T10:43:15.030Z,5.80
2018-01-11T10:45:42.496Z,5.80
2018-01-11T10:48:09.936Z,5.90
2018-01-11T10:50:38.141Z,5.90
2018-01-11T10:53:05.592Z,5.90
2018-01-11T10:55:33.020Z,5.90
2018-01-11T10:58:00.450Z,5.90
2018-01-11T11:00:42.776Z,5.90
2018-01-11T11:03:10.214Z,5.90
2018-01-11T11:05:37.658Z,5.90
2018-01-11T11:08:05.126Z,5.90
2018-01-11T11:10:32.546Z,6.00
2018-01-11T11:13:00.758Z,6.00
2018-01-11T11:15:28.214Z,6.00
2018-01-11T11:17:55.637Z,6.00
2018-01-11T11:20:23.083Z,6.00
2018-01-11T11:22:50.528Z,6.00
2018-01-11T11:25:17.982Z,6.00
2018-01-11T11:27:45.432Z,6.10
2018-01-11T11:30:12.850Z,6.20
2018-01-11T11:32:41.058Z,6.20
2018-01-11T11:35:08.511Z,6.20
2018-01-11T11:37:36.706Z,6.20
2018-01-11T11:40:04.137Z,6.20
2018-01-11T11:42:32.357Z,6.30
2018-01-11T11:44:59.777Z,6.30
2018-01-11T11:47:28.003Z,6.20
2018-01-11T11:49:55.455Z,6.20
2018-01-11T11:52:22.899Z,6.30
2018-01-11T11:54:51.097Z,6.30
2018-01-11T11:57:18.540Z,6.30
2018-01-11T11:59:46.747Z,6.40
2018-01-11T12:04:47.592Z,6.40
2018-01-11T12:07:15.029Z,6.40
2018-01-11T12:09:43.242Z,6.40
2018-01-11T12:12:10.678Z,6.40
2018-01-11T12:14:38.890Z,6.50
2018-01-11T12:17:06.326Z,6.40
2018-01-11T12:19:33.780Z,6.50
2018-01-11T12:22:01.995Z,6.60
2018-01-11T12:24:29.454Z,6.60
2018-01-11T12:26:56.894Z,6.60
2018-01-11T12:29:25.108Z,6.50
2018-01-11T12:31:52.553Z,6.50
2018-01-11T12:34:19.983Z,6.50
2018-01-11T12:36:47.422Z,6.50
2018-01-11T12:39:14.857Z,6.60
2018-01-11T12:41:42.302Z,6.60
2018-01-11T12:44:09.735Z,6.60
2018-01-11T12:46:37.936Z,6.80
2018-01-11T12:49:05.378Z,6.80
2018-01-11T12:51:33.591Z,6.60
2018-01-11T12:54:01.018Z,6.60
2018-01-11T12:56:29.227Z,6.60
2018-01-11T12:58:56.654Z,6.60
2018-01-11T13:01:24.087Z,6.60
2018-01-11T13:03:51.530Z,6.70
2018-01-11T13:06:18.980Z,6.70
2018-01-11T13:08:46.413Z,6.70
2018-01-11T13:11:14.617Z,6.80
2018-01-11T13:13:42.067Z,6.80
2018-01-11T13:16:09.493Z,6.70
2018-01-11T13:18:36.955Z,6.70
2018-01-11T13:21:04.396Z,6.70
2018-01-11T13:23:31.839Z,6.70
2018-01-11T13:25:59.300Z,6.60
2018-01-11T13:28:26.743Z,6.70
2018-01-11T13:30:54.183Z,6.70
2018-01-11T13:33:21.622Z,6.70
2018-01-11T13:35:49.076Z,6.60
2018-01-11T13:38:16.510Z,6.60
2018-01-11T13:40:43.945Z,6.50
2018-01-11T13:43:12.154Z,6.60
2018-01-11T13:45:39.607Z,6.60
2018-01-11T13:48:07.051Z,6.60
2018-01-11T13:50:35.253Z,6.50
2018-01-11T13:53:02.732Z,6.50
2018-01-11T13:55:30.146Z,6.50
2018-01-11T13:57:58.363Z,6.50
2018-01-11T14:00:25.790Z,6.40
2018-01-11T14:02:54.013Z,6.50
2018-01-11T14:05:21.448Z,6.40
2018-01-11T14:07:48.896Z,6.40
2018-01-11T14:10:17.120Z,6.40
2018-01-11T14:12:44.563Z,6.40
2018-01-11T14:15:11.989Z,6.40
2018-01-11T14:17:40.217Z,6.40
2018-01-11T14:20:07.695Z,6.40
2018-01-11T14:22:35.906Z,6.40
2018-01-11T14:25:03.342Z,6.40
2018-01-11T14:27:31.572Z,6.40
2018-01-11T14:29:59.774Z,6.40
2018-01-11T14:32:27.215Z,6.40
2018-01-11T14:34:55.422Z,6.40
2018-01-11T14:37:22.880Z,6.30
2018-01-11T14:39:50.314Z,6.40
2018-01-11T14:42:18.524Z,6.40
2018-01-11T14:44:45.969Z,6.40
2018-01-11T14:47:13.409Z,6.40
2018-01-11T14:49:40.859Z,6.40
2018-01-11T14:52:08.340Z,6.40
2018-01-11T14:54:36.545Z,6.30
2018-01-11T14:57:03.967Z,6.40
2018-01-11T14:59:31.411Z,6.40
2018-01-11T15:01:58.845Z,6.30
2018-01-11T15:04:26.296Z,6.30
2018-01-11T15:06:53.725Z,6.30
2018-01-11T15:09:21.937Z,6.30
2018-01-11T15:11:49.396Z,6.30
2018-01-11T15:14:17.596Z,6.30
2018-01-11T15:16:45.032Z,6.30
2018-01-11T15:19:12.474Z,6.30
2018-01-11T15:21:40.683Z,6.40
2018-01-11T15:24:08.145Z,6.30
2018-01-11T15:26:35.581Z,6.30
2018-01-11T15:29:03.793Z,6.30
2018-01-11T15:31:31.235Z,6.30
2018-01-11T15:33:59.440Z,6.30
2018-01-11T15:36:27.719Z,6.30
2018-01-11T15:38:55.184Z,6.40
2018-01-11T15:41:22.631Z,6.40
2018-01-11T15:43:50.078Z,6.40
2018-01-11T15:46:18.297Z,6.30
2018-01-11T15:48:45.756Z,6.30
2018-01-11T15:51:13.235Z,6.30
2018-01-11T15:53:40.808Z,6.30
2018-01-11T15:56:08.263Z,6.40
2018-01-11T15:58:35.726Z,6.40
2018-01-11T16:01:03.189Z,6.30
2018-01-11T16:03:30.642Z,6.30
2018-01-11T16:05:58.109Z,6.30
2018-01-11T16:08:25.584Z,6.30
2018-01-11T16:10:53.811Z,6.30
2018-01-11T16:13:22.033Z,6.30
2018-01-11T16:15:49.498Z,6.30
2018-01-11T16:18:16.959Z,6.30
2018-01-11T16:20:44.430Z,6.30
2018-01-11T16:23:11.890Z,6.30
2018-01-11T16:25:39.364Z,6.30
2018-01-11T16:28:06.813Z,6.30
2018-01-11T16:30:34.271Z,6.30
2018-01-11T16:33:01.732Z,6.30
2018-01-11T16:35:29.181Z,6.30
2018-01-11T16:37:56.648Z,6.30
2018-01-11T16:40:24.099Z,6.30
2018-01-11T16:42:51.652Z,6.40
2018-01-11T16:45:19.111Z,6.30
2018-01-11T16:47:46.569Z,6.40
2018-01-11T16:50:14.787Z,6.40
2018-01-11T16:52:42.255Z,6.30
2018-01-11T16:55:09.695Z,6.30
2018-01-11T16:57:37.160Z,6.40
2018-01-11T17:00:05.375Z,6.40
2018-01-11T17:02:32.867Z,6.30
2018-01-11T17:05:00.283Z,6.30
2018-01-11T17:07:27.747Z,6.30
2018-01-11T17:09:55.197Z,6.40
2018-01-11T17:12:22.655Z,6.30
2018-01-11T17:14:50.112Z,6.40
2018-01-11T17:17:17.574Z,6.40
2018-01-11T17:19:45.033Z,6.40
2018-01-11T17:22:13.259Z,6.40
2018-01-11T17:24:40.702Z,6.40
2018-01-11T17:27:08.149Z,6.50
2018-01-11T17:29:35.619Z,6.40
2018-01-11T17:32:03.081Z,6.40
2018-01-11T17:34:30.529Z,6.40
2018-01-11T17:36:57.998Z,6.40
2018-01-11T17:39:25.459Z,6.40
2018-01-11T17:41:52.921Z,6.40
2018-01-11T17:44:20.395Z,6.40
2018-01-11T17:46:47.854Z,6.40
2018-01-11T17:49:15.344Z,6.30
2018-01-11T17:51:43.564Z,6.30
2018-01-11T17:54:11.788Z,6.30
2018-01-11T17:56:39.254Z,6.30
2018-01-11T17:59:06.711Z,6.30
2018-01-11T18:01:34.182Z,6.30
2018-01-11T18:04:01.634Z,6.30
2018-01-11T18:06:29.097Z,6.30
2018-01-11T18:08:56.581Z,6.30
2018-01-11T18:11:24.113Z,6.30
2018-01-11T18:13:51.591Z,6.20
2018-01-11T18:16:19.063Z,6.30
2018-01-11T18:18:46.529Z,6.30
2018-01-11T18:21:14.031Z,6.20
2018-01-11T18:23:42.262Z,6.20
2018-01-11T18:26:09.756Z,6.30
2018-01-11T18:28:37.198Z,6.30
2018-01-11T18:31:05.556Z,6.30
2018-01-11T18:33:33.000Z,6.30
2018-01-11T18:36:01.241Z,6.40
2018-01-11T18:38:29.472Z,6.40
2018-01-11T18:40:56.913Z,6.40
2018-01-11T18:43:25.119Z,6.30
2018-01-11T18:45:52.595Z,6.30
2018-01-11T18:48:20.059Z,6.30
2018-01-11T18:50:47.511Z,6.30
2018-01-11T18:53:14.972Z,6.30
2018-01-11T18:55:42.444Z,6.30
2018-01-11T18:58:09.894Z,6.20
2018-01-11T19:00:37.355Z,6.20
2018-01-11T19:03:04.816Z,6.30
2018-01-11T19:05:32.285Z,6.20
2018-01-11T19:07:59.757Z,6.20
2018-01-11T19:10:28.767Z,6.20
2018-01-11T19:12:56.201Z,6.20
2018-01-11T19:15:23.651Z,6.20
2018-01-11T19:17:51.134Z,6.20
2018-01-11T19:20:18.596Z,6.20
2018-01-11T19:22:46.051Z,6.20
2018-01-11T19:25:13.507Z,6.20
2018-01-11T19:27:41.736Z,6.20
2018-01-11T19:30:09.174Z,6.20
2018-01-11T19:32:36.605Z,6.20
2018-01-11T19:35:04.083Z,6.20
2018-01-11T19:37:31.560Z,6.20
2018-01-11T19:39:59.011Z,6.20
2018-01-11T19:42:26.471Z,6.20
2018-01-11T19:44:53.917Z,6.20
2018-01-11T19:47:22.146Z,6.10
2018-01-11T19:49:50.374Z,6.20
2018-01-11T19:52:18.586Z,6.10
2018-01-11T19:54:46.041Z,6.10
2018-01-11T19:57:13.492Z,6.10
2018-01-11T19:59:40.973Z,6.10
2018-01-11T20:02:08.425Z,6.20
2018-01-11T20:04:35.895Z,6.20
2018-01-11T20:07:03.343Z,6.20
2018-01-11T20:09:30.807Z,6.10
2018-01-11T20:11:58.277Z,6.10
2018-01-11T20:14:25.737Z,6.20
2018-01-11T20:16:53.189Z,6.20
2018-01-11T20:19:20.645Z,6.20
2018-01-11T20:21:48.867Z,6.20
2018-01-11T20:24:16.324Z,6.20
2018-01-11T20:26:43.771Z,6.20
2018-01-11T20:29:11.231Z,6.20
2018-01-11T20:31:38.655Z,6.20
2018-01-11T20:34:06.144Z,6.10
2018-01-11T20:36:33.612Z,6.10
2018-01-11T20:39:01.066Z,6.20
2018-01-11T20:41:28.569Z,6.10
2018-01-11T20:43:56.762Z,6.10
2018-01-11T20:46:24.207Z,6.10
2018-01-11T20:48:51.665Z,6.10
2018-01-11T20:51:19.126Z,6.10
2018-01-11T20:53:46.586Z,6.10
2018-01-11T20:56:14.043Z,6.10
2018-01-11T20:58:41.482Z,6.10
2018-01-11T21:01:09.725Z,6.10
2018-01-11T21:03:37.163Z,6.10
2018-01-11T21:06:05.383Z,6.10
2018-01-11T21:08:32.829Z,6.10
2018-01-11T21:11:00.323Z,6.10
2018-01-11T21:13:28.537Z,6.10
2018-01-11T21:15:56.012Z,6.10
2018-01-11T21:18:23.468Z,6.10
2018-01-11T21:20:50.910Z,6.10
2018-01-11T21:23:18.384Z,6.10
2018-01-11T21:25:45.842Z,6.10
2018-01-11T21:28:13.304Z,6.00
2018-01-11T21:30:40.753Z,6.00
2018-01-11T21:33:08.207Z,5.90
2018-01-11T21:35:36.426Z,5.90
2018-01-11T21:38:03.862Z,5.90
2018-01-11T21:40:31.310Z,6.00
2018-01-11T21:42:59.531Z,6.00
2018-01-11T21:45:26.987Z,6.00
2018-01-11T21:47:54.459Z,6.00
2018-01-11T21:50:21.920Z,6.00
2018-01-11T21:52:49.365Z,5.90
2018-01-11T21:55:16.820Z,6.00
2018-01-11T21:57:44.274Z,6.00
2018-01-11T22:00:11.723Z,6.00
2018-01-11T22:02:39.935Z,5.90
2018-01-11T22:05:07.394Z,5.90
2018-01-11T22:07:34.834Z,6.00
2018-01-11T22:10:03.074Z,5.90
2018-01-11T22:12:30.528Z,5.90
2018-01-11T22:14:57.979Z,5.80
2018-01-11T22:17:25.430Z,5.80
2018-01-11T22:19:52.882Z,5.90
2018-01-11T22:22:20.334Z,5.90
2018-01-11T22:24:47.778Z,5.90
2018-01-11T22:27:16.001Z,5.80
2018-01-11T22:29:43.452Z,5.80
2018-01-11T22:32:10.909Z,5.80
2018-01-11T22:34:38.350Z,5.80
2018-01-11T22:37:06.557Z,5.80
2018-01-11T22:39:34.057Z,5.70
2018-01-11T22:42:01.487Z,5.80
2018-01-11T22:44:28.942Z,5.80
2018-01-11T22:46:56.398Z,5.80
2018-01-11T22:49:24.615Z,5.80
2018-01-11T22:51:52.057Z,5.80
2018-01-11T22:54:19.491Z,5.80
2018-01-11T22:56:47.710Z,5.80
2018-01-11T22:59:15.156Z,5.90
2018-01-11T23:01:42.610Z,5.90
2018-01-11T23:04:10.056Z,5.90
2018-01-11T23:06:38.278Z,5.80
2018-01-11T23:09:05.718Z,5.80
2018-01-11T23:11:38.890Z,5.90
2018-01-11T23:14:07.118Z,5.90
2018-01-11T23:16:34.560Z,5.90
2018-01-11T23:19:02.017Z,5.80
2018-01-11T23:21:29.471Z,5.80
2018-01-11T23:23:56.917Z,5.80
2018-01-11T23:26:25.119Z,5.80
2018-01-11T23:28:52.573Z,5.80
2018-01-11T23:31:20.052Z,5.80
2018-01-11T23:33:47.502Z,5.80
2018-01-11T23:36:14.956Z,5.90
2018-01-11T23:38:43.169Z,5.80
2018-01-11T23:41:10.622Z,5.80
2018-01-11T23:43:38.082Z,5.80
2018-01-11T23:46:05.546Z,5.80
2018-01-11T23:48:33.008Z,5.80
2018-01-11T23:51:00.474Z,5.80
2018-01-11T23:53:27.936Z,5.80
2018-01-11T23:55:55.408Z,5.80
2018-01-11T23:58:22.863Z,5.80
