createdAt,value
2018-03-03T00:01:08.540Z,-2.90
2018-03-03T00:03:37.263Z,-2.90
2018-03-03T00:06:04.722Z,-2.90
2018-03-03T00:08:32.978Z,-2.90
2018-03-03T00:11:02.340Z,-2.80
2018-03-03T00:13:29.797Z,-2.80
2018-03-03T00:15:57.257Z,-2.80
2018-03-03T00:18:25.376Z,-2.80
2018-03-03T00:20:52.831Z,-2.80
2018-03-03T00:23:20.728Z,-2.80
2018-03-03T00:25:48.207Z,-2.80
2018-03-03T00:28:15.661Z,-2.80
2018-03-03T00:30:43.125Z,-2.80
2018-03-03T00:33:10.996Z,-2.90
2018-03-03T00:35:39.641Z,-2.80
2018-03-03T00:38:07.109Z,-2.80
2018-03-03T00:40:35.745Z,-2.80
2018-03-03T00:43:03.641Z,-2.70
2018-03-03T00:45:31.108Z,-2.70
2018-03-03T00:47:58.562Z,-2.70
2018-03-03T00:50:26.022Z,-2.70
2018-03-03T00:52:53.483Z,-2.70
2018-03-03T00:55:20.946Z,-2.70
2018-03-03T00:57:48.667Z,-2.70
2018-03-03T01:00:16.154Z,-2.70
2018-03-03T01:02:44.161Z,-2.70
2018-03-03T01:05:12.386Z,-2.70
2018-03-03T01:07:39.862Z,-2.70
2018-03-03T01:10:07.323Z,-2.70
2018-03-03T01:12:34.790Z,-2.70
2018-03-03T01:15:02.265Z,-2.70
2018-03-03T01:17:30.760Z,-2.70
2018-03-03T01:19:58.978Z,-2.70
2018-03-03T01:22:26.446Z,-2.70
2018-03-03T01:24:53.953Z,-2.70
2018-03-03T01:27:21.358Z,-2.70
2018-03-03T01:29:51.378Z,-2.70
2018-03-03T01:32:19.102Z,-2.70
2018-03-03T01:34:46.563Z,-2.70
2018-03-03T01:37:14.014Z,-2.70
2018-03-03T01:39:41.485Z,-2.70
2018-03-03T01:42:08.938Z,-2.70
2018-03-03T01:44:36.403Z,-2.70
2018-03-03T01:47:03.865Z,-2.70
2018-03-03T01:49:31.338Z,-2.70
2018-03-03T01:51:58.798Z,-2.70
2018-03-03T01:54:26.261Z,-2.80
2018-03-03T01:56:55.320Z,-2.80
2018-03-03T01:59:22.777Z,-2.80
2018-03-03T02:01:50.497Z,-2.80
2018-03-03T02:04:18.721Z,-2.80
2018-03-03T02:06:46.181Z,-2.80
2018-03-03T02:09:13.645Z,-2.80
2018-03-03T02:11:41.670Z,-2.80
2018-03-03T02:14:10.429Z,-2.80
2018-03-03T02:16:38.655Z,-2.70
2018-03-03T02:19:06.666Z,-2.80
2018-03-03T02:21:34.906Z,-2.80
2018-03-03T02:24:03.671Z,-2.80
2018-03-03T02:26:31.397Z,-2.80
2018-03-03T02:28:59.617Z,-2.80
2018-03-03T02:31:27.072Z,-2.80
2018-03-03T02:33:54.536Z,-2.80
2018-03-03T02:36:21.997Z,-2.80
2018-03-03T02:38:49.462Z,-2.80
2018-03-03T02:41:16.929Z,-2.90
2018-03-03T02:43:44.376Z,-2.80
2018-03-03T02:46:11.833Z,-2.90
2018-03-03T02:48:39.290Z,-2.90
2018-03-03T02:51:07.157Z,-2.90
2018-03-03T02:53:34.618Z,-2.90
2018-03-03T02:56:02.901Z,-2.90
2018-03-03T02:58:31.959Z,-3.00
2018-03-03T03:00:59.413Z,-3.00
2018-03-03T03:03:26.874Z,-3.00
2018-03-03T03:05:55.130Z,-3.10
2018-03-03T03:08:22.645Z,-3.10
2018-03-03T03:10:50.874Z,-3.10
2018-03-03T03:13:18.329Z,-3.10
2018-03-03T03:15:46.638Z,-3.10
2018-03-03T03:18:14.325Z,-3.10
2018-03-03T03:20:42.547Z,-3.20
2018-03-03T03:23:10.014Z,-3.20
2018-03-03T03:25:37.487Z,-3.10
2018-03-03T03:28:04.941Z,-3.20
2018-03-03T03:30:32.813Z,-3.10
2018-03-03T03:33:01.688Z,-3.20
2018-03-03T03:35:31.609Z,-3.20
2018-03-03T03:37:59.758Z,-3.20
2018-03-03T03:40:27.581Z,-3.20
2018-03-03T03:42:55.054Z,-3.20
2018-03-03T03:45:22.518Z,-3.10
2018-03-03T03:47:49.970Z,-3.10
2018-03-03T03:50:17.441Z,-3.10
2018-03-03T03:52:46.066Z,-3.10
2018-03-03T03:55:13.513Z,-3.00
2018-03-03T03:57:40.970Z,-3.00
2018-03-03T04:00:08.428Z,-2.90
2018-03-03T04:02:35.890Z,-2.90
2018-03-03T04:05:04.129Z,-2.80
2018-03-03T04:07:31.586Z,-2.90
2018-03-03T04:09:59.042Z,-2.90
2018-03-03T04:12:26.936Z,-2.90
2018-03-03T04:14:54.392Z,-2.90
2018-03-03T04:17:21.865Z,-2.90
2018-03-03T04:19:50.094Z,-2.90
2018-03-03T04:22:17.554Z,-2.90
2018-03-03T04:24:45.078Z,-2.90
2018-03-03T04:27:12.532Z,-2.80
2018-03-03T04:29:40.421Z,-2.80
2018-03-03T04:32:08.457Z,-2.80
2018-03-03T04:34:36.182Z,-2.80
2018-03-03T04:37:03.639Z,-2.80
2018-03-03T04:39:31.088Z,-2.80
2018-03-03T04:41:58.554Z,-2.80
2018-03-03T04:44:26.321Z,-2.80
2018-03-03T04:46:54.938Z,-2.80
2018-03-03T04:49:23.163Z,-2.90
2018-03-03T04:51:50.628Z,-2.80
2018-03-03T04:54:18.087Z,-2.90
2018-03-03T04:56:45.542Z,-2.80
2018-03-03T04:59:28.827Z,-2.80
2018-03-03T05:02:07.438Z,-2.80
2018-03-03T05:04:44.139Z,-2.80
2018-03-03T05:10:14.392Z,-2.80
2018-03-03T05:12:42.629Z,-2.80
2018-03-03T05:15:19.993Z,-2.80
2018-03-03T05:17:53.255Z,-2.80
2018-03-03T05:23:29.840Z,-2.80
2018-03-03T05:26:02.995Z,-2.80
2018-03-03T05:31:51.164Z,-2.80
2018-03-03T05:34:24.850Z,-2.80
2018-03-03T05:37:12.225Z,-2.80
2018-03-03T05:42:46.153Z,-2.80
2018-03-03T05:45:16.217Z,-2.80
2018-03-03T05:47:58.563Z,-2.90
2018-03-03T05:50:31.764Z,-2.90
2018-03-03T05:53:04.814Z,-2.80
2018-03-03T05:55:38.054Z,-2.90
2018-03-03T05:58:11.920Z,-2.80
2018-03-03T06:00:45.033Z,-2.80
2018-03-03T06:06:30.973Z,-2.80
2018-03-03T06:08:58.429Z,-2.80
2018-03-03T06:11:25.885Z,-2.80
2018-03-03T06:13:53.795Z,-2.80
2018-03-03T06:16:21.253Z,-2.70
2018-03-03T06:18:50.194Z,-2.70
2018-03-03T06:21:18.418Z,-2.70
2018-03-03T06:23:46.380Z,-2.70
2018-03-03T06:26:14.386Z,-2.70
2018-03-03T06:28:41.866Z,-2.70
2018-03-03T06:31:09.902Z,-2.70
2018-03-03T06:33:37.373Z,-2.70
2018-03-03T06:36:06.214Z,-2.60
2018-03-03T06:38:34.199Z,-2.60
2018-03-03T06:41:02.042Z,-2.60
2018-03-03T06:43:29.490Z,-2.50
2018-03-03T06:45:56.966Z,-2.40
2018-03-03T06:48:24.422Z,-2.40
2018-03-03T06:50:51.884Z,-2.30
2018-03-03T06:53:20.086Z,-2.20
2018-03-03T06:55:47.542Z,-2.20
2018-03-03T06:58:15.350Z,-2.20
2018-03-03T07:00:43.222Z,-2.10
2018-03-03T07:03:11.001Z,-2.00
2018-03-03T07:08:14.017Z,-1.90
2018-03-03T07:10:41.513Z,-1.90
2018-03-03T07:13:09.740Z,-1.80
2018-03-03T07:15:39.211Z,-1.80
2018-03-03T07:18:07.121Z,-1.70
2018-03-03T07:20:35.200Z,-1.60
2018-03-03T07:23:03.218Z,-1.60
2018-03-03T07:25:31.109Z,-1.60
2018-03-03T07:27:58.561Z,-1.50
2018-03-03T07:30:26.029Z,-1.50
2018-03-03T07:32:53.477Z,-1.40
2018-03-03T07:35:20.957Z,-1.30
2018-03-03T07:37:48.424Z,-1.20
2018-03-03T07:40:16.306Z,-1.00
2018-03-03T07:42:44.529Z,-0.90
2018-03-03T07:45:12.009Z,-0.90
2018-03-03T07:47:40.009Z,-0.90
2018-03-03T07:50:08.233Z,-0.80
2018-03-03T07:52:36.254Z,-0.80
2018-03-03T07:55:05.037Z,-0.60
2018-03-03T07:57:33.267Z,-0.50
2018-03-03T08:00:00.719Z,-0.50
2018-03-03T08:02:28.176Z,-0.40
2018-03-03T08:04:55.882Z,-0.30
2018-03-03T08:07:24.106Z,-0.10
2018-03-03T08:09:51.964Z,-0.10
2018-03-03T08:12:19.409Z,0.00
2018-03-03T08:14:47.277Z,0.00
2018-03-03T08:17:15.198Z,-0.10
2018-03-03T08:19:42.646Z,0.00
2018-03-03T08:22:10.117Z,0.20
2018-03-03T08:24:39.073Z,0.70
2018-03-03T08:27:06.527Z,0.60
2018-03-03T08:29:34.547Z,0.80
2018-03-03T08:32:02.757Z,1.10
2018-03-03T08:34:30.205Z,1.10
2018-03-03T08:37:00.254Z,1.10
2018-03-03T08:39:27.713Z,1.00
2018-03-03T08:41:55.184Z,0.80
2018-03-03T08:44:23.083Z,1.00
2018-03-03T08:46:50.528Z,1.10
2018-03-03T08:49:18.756Z,1.50
2018-03-03T08:51:46.207Z,1.50
2018-03-03T08:54:13.662Z,1.60
2018-03-03T08:56:41.117Z,1.70
2018-03-03T08:59:08.577Z,1.70
2018-03-03T09:01:36.033Z,1.70
2018-03-03T09:04:04.262Z,1.40
2018-03-03T09:06:32.487Z,1.60
2018-03-03T09:08:59.933Z,1.60
2018-03-03T09:11:27.972Z,1.90
2018-03-03T09:13:55.426Z,2.20
2018-03-03T09:16:22.886Z,2.40
2018-03-03T09:18:50.882Z,2.40
2018-03-03T09:21:18.345Z,2.50
2018-03-03T09:23:46.617Z,2.50
2018-03-03T09:26:14.081Z,2.70
2018-03-03T09:28:41.531Z,2.90
2018-03-03T09:31:08.978Z,2.90
2018-03-03T09:33:36.469Z,2.80
2018-03-03T09:36:03.963Z,2.90
2018-03-03T09:38:31.369Z,2.80
2018-03-03T09:40:58.820Z,2.50
2018-03-03T09:43:27.526Z,2.50
2018-03-03T09:45:54.974Z,2.20
2018-03-03T09:48:23.869Z,1.90
2018-03-03T09:50:51.326Z,1.90
2018-03-03T09:53:18.792Z,2.00
2018-03-03T09:55:47.023Z,2.20
2018-03-03T09:58:14.910Z,2.20
2018-03-03T10:00:42.936Z,2.20
2018-03-03T10:03:10.386Z,2.60
2018-03-03T10:05:38.460Z,2.70
2018-03-03T10:08:05.920Z,2.80
2018-03-03T10:10:33.374Z,3.00
2018-03-03T10:13:00.825Z,3.30
2018-03-03T10:15:28.281Z,3.30
2018-03-03T10:17:56.125Z,3.30
2018-03-03T10:20:25.125Z,3.50
2018-03-03T10:22:53.534Z,3.50
2018-03-03T10:25:21.597Z,3.30
2018-03-03T10:27:49.057Z,3.40
2018-03-03T10:30:16.510Z,3.40
2018-03-03T10:32:43.977Z,3.30
2018-03-03T10:35:11.435Z,3.50
2018-03-03T10:37:38.904Z,3.60
2018-03-03T10:40:06.357Z,3.50
2018-03-03T10:42:33.813Z,3.60
2018-03-03T10:45:01.337Z,4.00
2018-03-03T10:47:28.789Z,4.30
2018-03-03T10:49:57.393Z,4.40
2018-03-03T10:52:24.849Z,4.50
2018-03-03T10:54:52.308Z,5.00
2018-03-03T10:57:19.762Z,5.10
2018-03-03T10:59:47.642Z,5.00
2018-03-03T11:02:15.551Z,5.20
2018-03-03T11:04:43.773Z,5.20
2018-03-03T11:07:11.226Z,5.20
2018-03-03T11:09:39.046Z,5.10
2018-03-03T11:12:07.272Z,5.40
2018-03-03T11:14:34.730Z,5.40
2018-03-03T11:17:02.181Z,5.40
2018-03-03T11:19:29.646Z,5.40
2018-03-03T11:21:57.113Z,5.20
2018-03-03T11:24:24.794Z,5.10
2018-03-03T11:26:52.551Z,5.40
2018-03-03T11:29:20.001Z,5.40
2018-03-03T11:31:47.449Z,5.80
2018-03-03T11:34:14.913Z,5.30
2018-03-03T11:36:42.806Z,5.20
2018-03-03T11:39:11.030Z,5.20
2018-03-03T11:41:38.793Z,5.20
2018-03-03T11:44:06.266Z,5.50
2018-03-03T11:46:34.406Z,5.80
2018-03-03T11:49:02.533Z,5.90
2018-03-03T11:51:30.001Z,6.00
2018-03-03T11:53:58.209Z,6.50
2018-03-03T11:56:25.669Z,6.50
2018-03-03T11:58:53.530Z,6.20
2018-03-03T12:01:21.401Z,5.60
2018-03-03T12:03:50.758Z,5.70
2018-03-03T12:06:18.226Z,6.00
2018-03-03T12:08:48.292Z,6.00
2018-03-03T12:11:15.752Z,6.00
2018-03-03T12:13:43.331Z,5.90
2018-03-03T12:16:10.788Z,6.20
2018-03-03T12:18:38.237Z,6.30
2018-03-03T12:21:05.706Z,6.30
2018-03-03T12:23:33.267Z,6.20
2018-03-03T12:26:00.717Z,6.10
2018-03-03T12:28:28.603Z,6.10
2018-03-03T12:30:56.847Z,5.70
2018-03-03T12:33:24.322Z,5.70
2018-03-03T12:35:51.773Z,5.60
2018-03-03T12:38:19.225Z,5.40
2018-03-03T12:40:46.705Z,5.60
2018-03-03T12:43:14.922Z,5.60
2018-03-03T12:45:43.593Z,5.60
2018-03-03T12:48:11.791Z,5.60
2018-03-03T12:50:39.244Z,5.60
2018-03-03T12:53:07.453Z,5.80
2018-03-03T12:55:34.929Z,5.70
2018-03-03T12:58:03.142Z,5.40
2018-03-03T13:00:30.597Z,5.40
2018-03-03T13:02:58.164Z,5.20
2018-03-03T13:05:25.645Z,5.30
2018-03-03T13:07:53.513Z,5.50
2018-03-03T13:10:20.991Z,5.30
2018-03-03T13:12:49.262Z,5.30
2018-03-03T13:15:16.650Z,5.30
2018-03-03T13:17:44.112Z,5.60
2018-03-03T13:20:11.575Z,5.70
2018-03-03T13:22:39.020Z,5.40
2018-03-03T13:25:06.802Z,5.30
2018-03-03T13:27:34.270Z,5.20
2018-03-03T13:30:02.129Z,5.50
2018-03-03T13:32:29.638Z,5.70
2018-03-03T13:34:57.849Z,6.20
2018-03-03T13:37:25.346Z,6.20
2018-03-03T13:39:53.071Z,6.50
2018-03-03T13:42:20.513Z,6.30
2018-03-03T13:44:47.970Z,6.50
2018-03-03T13:47:15.424Z,6.10
2018-03-03T13:49:42.881Z,6.10
2018-03-03T13:52:10.334Z,6.40
2018-03-03T13:54:37.923Z,6.10
2018-03-03T13:57:20.125Z,6.10
2018-03-03T13:59:47.575Z,6.10
2018-03-03T14:02:15.038Z,6.40
2018-03-03T14:04:43.125Z,6.90
2018-03-03T14:07:10.578Z,6.90
2018-03-03T14:09:38.029Z,7.20
2018-03-03T14:12:06.030Z,7.40
2018-03-03T14:14:36.381Z,7.80
2018-03-03T14:17:03.831Z,7.70
2018-03-03T14:19:31.720Z,7.70
2018-03-03T14:22:00.448Z,6.90
2018-03-03T14:24:27.891Z,6.70
2018-03-03T14:26:55.341Z,7.30
2018-03-03T14:29:22.793Z,7.60
2018-03-03T14:31:50.973Z,7.90
2018-03-03T14:34:18.425Z,8.40
2018-03-03T14:36:45.912Z,8.40
2018-03-03T14:39:14.137Z,6.80
2018-03-03T14:41:41.586Z,6.80
2018-03-03T14:44:09.051Z,6.20
2018-03-03T14:46:36.522Z,6.20
2018-03-03T14:49:04.520Z,6.60
2018-03-03T14:51:32.745Z,6.60
2018-03-03T14:54:00.204Z,6.50
2018-03-03T14:56:27.695Z,6.80
2018-03-03T14:58:55.232Z,6.70
2018-03-03T15:01:23.111Z,6.70
2018-03-03T15:03:50.561Z,6.60
2018-03-03T15:06:18.026Z,6.40
2018-03-03T15:08:45.639Z,6.70
2018-03-03T15:11:13.097Z,6.80
2018-03-03T15:13:40.554Z,6.80
2018-03-03T15:16:08.010Z,6.80
2018-03-03T15:18:35.471Z,6.70
2018-03-03T15:21:02.928Z,6.60
2018-03-03T15:23:30.378Z,6.80
2018-03-03T15:25:58.379Z,6.80
2018-03-03T15:28:25.833Z,6.50
2018-03-03T15:30:53.290Z,6.20
2018-03-03T15:33:20.814Z,6.00
2018-03-03T15:35:48.731Z,5.60
2018-03-03T15:38:16.181Z,5.50
2018-03-03T15:40:44.125Z,5.20
2018-03-03T15:43:11.581Z,5.10
2018-03-03T15:45:39.043Z,5.00
2018-03-03T15:48:06.498Z,4.80
2018-03-03T15:50:33.958Z,4.70
2018-03-03T15:53:01.405Z,4.50
2018-03-03T15:55:28.864Z,4.20
2018-03-03T15:57:56.318Z,3.90
2018-03-03T16:00:23.766Z,3.50
2018-03-03T16:02:51.214Z,3.20
2018-03-03T16:05:18.765Z,2.80
2018-03-03T16:07:46.210Z,2.70
2018-03-03T16:10:13.673Z,2.50
2018-03-03T16:12:41.116Z,2.40
2018-03-03T16:15:08.594Z,2.40
2018-03-03T16:17:36.056Z,2.30
2018-03-03T16:20:03.501Z,2.10
2018-03-03T16:22:31.379Z,2.10
2018-03-03T16:24:58.834Z,2.00
2018-03-03T16:27:26.282Z,1.90
2018-03-03T16:29:53.738Z,1.80
2018-03-03T16:32:21.202Z,1.80
2018-03-03T16:34:48.657Z,1.80
2018-03-03T16:37:16.106Z,1.60
2018-03-03T16:39:43.566Z,1.40
2018-03-03T16:42:11.529Z,1.20
2018-03-03T16:44:38.992Z,1.00
2018-03-03T16:47:06.453Z,0.90
2018-03-03T16:49:33.910Z,0.70
2018-03-03T16:52:01.361Z,0.60
2018-03-03T16:54:28.824Z,0.50
2018-03-03T16:56:56.272Z,0.40
2018-03-03T16:59:23.727Z,0.30
2018-03-03T17:01:51.585Z,0.20
2018-03-03T17:04:19.028Z,0.00
2018-03-03T17:06:46.931Z,0.00
2018-03-03T17:09:14.394Z,-0.10
2018-03-03T17:11:41.862Z,-0.10
2018-03-03T17:14:09.322Z,-0.20
2018-03-03T17:16:36.779Z,-0.20
2018-03-03T17:19:04.237Z,-0.40
2018-03-03T17:21:31.700Z,-0.40
2018-03-03T17:23:59.166Z,-0.50
2018-03-03T17:26:27.668Z,-0.50
2018-03-03T17:28:55.881Z,-0.60
2018-03-03T17:31:23.350Z,-0.70
2018-03-03T17:33:52.127Z,-0.60
2018-03-03T17:36:19.594Z,-0.70
2018-03-03T17:38:47.117Z,-0.70
2018-03-03T17:41:14.578Z,-0.70
2018-03-03T17:43:42.466Z,-0.80
2018-03-03T17:46:11.588Z,-0.80
2018-03-03T17:48:39.045Z,-0.90
2018-03-03T17:51:06.938Z,-0.80
2018-03-03T17:53:34.398Z,-0.90
2018-03-03T17:56:02.395Z,-0.90
2018-03-03T17:58:30.097Z,-0.90
2018-03-03T18:00:58.120Z,-1.00
2018-03-03T18:03:25.801Z,-1.10
2018-03-03T18:05:53.267Z,-1.10
2018-03-03T18:08:22.299Z,-1.20
2018-03-03T18:10:50.526Z,-1.30
2018-03-03T18:13:19.428Z,-1.40
2018-03-03T18:15:47.319Z,-1.30
2018-03-03T18:18:16.072Z,-1.20
2018-03-03T18:20:44.250Z,-1.30
2018-03-03T18:23:11.701Z,-1.10
2018-03-03T18:25:39.870Z,-1.10
2018-03-03T18:28:13.975Z,-1.00
2018-03-03T18:30:41.434Z,-0.90
2018-03-03T18:33:08.894Z,-0.80
2018-03-03T18:35:36.365Z,-0.70
2018-03-03T18:38:03.819Z,-0.60
2018-03-03T18:40:31.274Z,-0.50
2018-03-03T18:42:59.262Z,-0.40
2018-03-03T18:45:27.485Z,-0.30
2018-03-03T18:47:54.953Z,-0.30
2018-03-03T18:50:22.418Z,-0.30
2018-03-03T18:52:51.402Z,-0.20
2018-03-03T18:55:19.182Z,-0.10
2018-03-03T18:57:47.185Z,-0.10
2018-03-03T19:00:15.409Z,-0.10
2018-03-03T19:02:42.873Z,-0.10
2018-03-03T19:05:10.332Z,-0.10
2018-03-03T19:07:37.827Z,-0.10
2018-03-03T19:10:06.044Z,0.00
2018-03-03T19:12:33.520Z,0.00
2018-03-03T19:15:00.986Z,0.00
2018-03-03T19:17:28.797Z,0.00
2018-03-03T19:19:56.254Z,0.00
2018-03-03T19:22:24.253Z,0.10
2018-03-03T19:24:51.714Z,0.10
2018-03-03T19:27:19.172Z,0.10
2018-03-03T19:29:46.660Z,0.10
2018-03-03T19:32:14.894Z,0.20
2018-03-03T19:34:42.344Z,0.10
2018-03-03T19:37:10.294Z,0.10
2018-03-03T19:39:37.747Z,0.10
2018-03-03T19:42:05.198Z,0.10
2018-03-03T19:44:32.674Z,0.20
2018-03-03T19:47:00.835Z,0.10
2018-03-03T19:49:28.283Z,0.10
2018-03-03T19:51:56.174Z,0.10
2018-03-03T19:54:23.643Z,0.20
2018-03-03T19:56:51.114Z,0.10
2018-03-03T19:59:19.303Z,0.20
2018-03-03T20:01:46.753Z,0.20
2018-03-03T20:04:14.226Z,0.20
2018-03-03T20:06:42.450Z,0.20
2018-03-03T20:09:09.909Z,0.20
2018-03-03T20:11:37.980Z,0.20
2018-03-03T20:14:05.834Z,0.20
2018-03-03T20:16:33.307Z,0.30
2018-03-03T20:19:01.035Z,0.20
2018-03-03T20:21:29.283Z,0.20
2018-03-03T20:23:58.141Z,0.20
2018-03-03T20:26:26.165Z,0.10
2018-03-03T20:28:56.561Z,0.10
2018-03-03T20:31:24.170Z,0.10
2018-03-03T20:33:52.002Z,0.10
2018-03-03T20:36:20.636Z,0.00
2018-03-03T20:38:48.097Z,0.00
2018-03-03T20:41:15.555Z,0.00
2018-03-03T20:43:44.006Z,0.00
2018-03-03T20:46:11.466Z,0.00
2018-03-03T20:48:38.924Z,0.00
2018-03-03T20:51:06.377Z,0.10
2018-03-03T20:53:33.835Z,0.10
2018-03-03T20:56:01.298Z,0.00
2018-03-03T20:58:28.754Z,0.00
2018-03-03T21:00:56.214Z,0.00
2018-03-03T21:03:23.663Z,0.00
2018-03-03T21:05:51.126Z,0.00
2018-03-03T21:08:18.581Z,0.00
2018-03-03T21:10:46.559Z,0.00
2018-03-03T21:13:14.139Z,0.00
2018-03-03T21:15:41.598Z,0.00
2018-03-03T21:18:09.060Z,-0.10
2018-03-03T21:20:36.606Z,-0.10
2018-03-03T21:23:04.068Z,-0.10
2018-03-03T21:25:31.538Z,0.00
2018-03-03T21:27:59.010Z,0.00
2018-03-03T21:30:28.249Z,-0.10
2018-03-03T21:32:55.879Z,-0.10
2018-03-03T21:35:23.352Z,-0.10
2018-03-03T21:37:50.823Z,-0.10
2018-03-03T21:40:18.334Z,-0.10
2018-03-03T21:42:46.558Z,-0.10
2018-03-03T21:45:15.942Z,-0.10
2018-03-03T21:47:43.397Z,-0.10
2018-03-03T21:50:10.858Z,-0.10
2018-03-03T21:52:38.322Z,-0.10
2018-03-03T21:55:05.789Z,-0.10
2018-03-03T21:57:33.250Z,-0.10
2018-03-03T22:00:00.730Z,-0.10
2018-03-03T22:02:28.181Z,-0.10
2018-03-03T22:04:55.663Z,-0.10
2018-03-03T22:07:23.902Z,-0.10
2018-03-03T22:09:51.384Z,-0.10
2018-03-03T22:12:19.632Z,-0.10
2018-03-03T22:14:47.479Z,-0.10
2018-03-03T22:17:15.288Z,-0.10
2018-03-03T22:19:42.752Z,-0.10
2018-03-03T22:22:10.982Z,-0.10
2018-03-03T22:24:38.456Z,-0.10
2018-03-03T22:27:05.936Z,-0.10
2018-03-03T22:29:34.175Z,-0.20
2018-03-03T22:32:01.662Z,-0.20
2018-03-03T22:34:29.929Z,-0.20
2018-03-03T22:36:57.393Z,-0.20
2018-03-03T22:39:25.641Z,-0.20
2018-03-03T22:41:53.850Z,-0.20
2018-03-03T22:44:22.200Z,-0.20
2018-03-03T22:46:49.654Z,-0.20
2018-03-03T22:49:17.117Z,-0.20
2018-03-03T22:51:45.491Z,-0.20
2018-03-03T22:54:13.523Z,-0.20
2018-03-03T22:56:40.977Z,-0.30
2018-03-03T22:59:09.122Z,-0.20
2018-03-03T23:01:36.591Z,-0.30
2018-03-03T23:04:04.633Z,-0.30
2018-03-03T23:06:32.873Z,-0.30
2018-03-03T23:09:01.127Z,-0.30
2018-03-03T23:11:28.923Z,-0.30
2018-03-03T23:13:56.374Z,-0.30
2018-03-03T23:16:24.014Z,-0.30
2018-03-03T23:18:51.464Z,-0.20
2018-03-03T23:21:18.946Z,-0.20
2018-03-03T23:23:46.410Z,-0.30
2018-03-03T23:26:13.865Z,-0.30
2018-03-03T23:28:41.900Z,-0.30
2018-03-03T23:31:09.366Z,-0.30
2018-03-03T23:33:36.835Z,-0.30
2018-03-03T23:36:04.300Z,-0.40
2018-03-03T23:38:31.762Z,-0.40
2018-03-03T23:40:59.221Z,-0.40
2018-03-03T23:43:26.692Z,-0.40
2018-03-03T23:45:54.974Z,-0.50
2018-03-03T23:48:23.697Z,-0.50
2018-03-03T23:50:51.439Z,-0.50
2018-03-03T23:53:19.682Z,-0.50
2018-03-03T23:55:47.709Z,-0.50
2018-03-03T23:58:15.169Z,-0.40
