createdAt,value
2023-02-24T00:01:23.736Z,44.88
2023-02-24T00:06:36.068Z,50.05
2023-02-24T00:11:43.702Z,46.25
2023-02-24T00:16:49.342Z,45.55
2023-02-24T00:21:54.331Z,43.92
2023-02-24T00:27:00.413Z,43.20
2023-02-24T00:32:13.380Z,40.35
2023-02-24T00:42:20.477Z,41.75
2023-02-24T00:47:25.657Z,43.85
2023-02-24T00:52:29.097Z,43.53
2023-02-24T00:57:33.332Z,43.22
2023-02-24T01:02:38.313Z,41.97
2023-02-24T01:07:42.073Z,42.40
2023-02-24T01:12:53.988Z,33.53
2023-02-24T01:17:58.816Z,40.30
2023-02-24T01:23:03.495Z,36.97
2023-02-24T01:28:06.970Z,39.20
2023-02-24T01:33:14.727Z,41.72
2023-02-24T01:38:23.076Z,38.03
2023-02-24T01:43:26.711Z,41.97
2023-02-24T01:48:31.808Z,37.00
2023-02-24T01:53:35.270Z,40.58
2023-02-24T01:58:38.726Z,40.30
2023-02-24T02:03:45.641Z,41.72
2023-02-24T02:08:49.379Z,37.45
2023-02-24T02:13:54.349Z,40.92
2023-02-24T02:19:10.767Z,46.78
2023-02-24T02:24:32.635Z,38.25
2023-02-24T02:30:18.007Z,42.03
2023-02-24T02:35:25.785Z,37.95
2023-02-24T02:40:38.003Z,39.17
2023-02-24T02:45:47.798Z,34.10
2023-02-24T02:50:55.797Z,39.35
2023-02-24T02:56:03.775Z,37.42
2023-02-24T03:01:08.920Z,40.67
2023-02-24T03:06:19.177Z,41.65
2023-02-24T03:11:24.154Z,34.97
2023-02-24T03:16:28.434Z,46.80
2023-02-24T03:21:38.136Z,39.95
2023-02-24T03:26:49.294Z,38.28
2023-02-24T03:31:59.507Z,41.00
2023-02-24T03:37:04.784Z,41.05
2023-02-24T03:42:13.516Z,41.92
2023-02-24T03:47:20.483Z,43.95
2023-02-24T03:52:34.990Z,42.97
2023-02-24T03:57:56.230Z,41.95
2023-02-24T04:03:07.523Z,41.13
2023-02-24T04:08:12.660Z,43.42
2023-02-24T04:13:22.234Z,39.05
2023-02-24T04:18:28.507Z,45.00
2023-02-24T04:23:38.732Z,40.25
2023-02-24T04:28:44.030Z,40.53
2023-02-24T04:33:50.445Z,40.88
2023-02-24T04:38:56.009Z,45.22
2023-02-24T04:43:59.402Z,43.20
2023-02-24T04:49:02.944Z,38.58
2023-02-24T04:54:08.511Z,39.30
2023-02-24T04:59:13.501Z,36.90
2023-02-24T05:04:17.049Z,42.75
2023-02-24T05:09:22.320Z,37.60
2023-02-24T05:14:26.373Z,36.17
2023-02-24T05:19:47.592Z,40.33
2023-02-24T05:24:52.434Z,40.65
2023-02-24T05:29:56.555Z,38.22
2023-02-24T05:35:00.106Z,40.92
2023-02-24T05:40:06.491Z,41.20
2023-02-24T05:45:11.158Z,40.20
2023-02-24T05:50:14.740Z,37.42
2023-02-24T05:55:20.276Z,39.47
2023-02-24T06:00:25.968Z,44.85
2023-02-24T06:05:29.379Z,46.28
2023-02-24T06:10:35.031Z,40.42
2023-02-24T06:15:38.703Z,36.40
2023-02-24T06:20:42.140Z,39.45
2023-02-24T06:25:47.429Z,34.85
2023-02-24T06:30:50.879Z,31.40
2023-02-24T06:35:54.455Z,28.38
2023-02-24T06:41:00.618Z,26.00
2023-02-24T06:46:06.089Z,22.48
2023-02-24T06:51:13.712Z,18.75
2023-02-24T06:56:19.935Z,18.52
2023-02-24T07:01:26.737Z,23.27
2023-02-24T07:06:30.952Z,21.85
2023-02-24T07:11:37.236Z,26.70
2023-02-24T07:16:45.325Z,23.73
2023-02-24T07:21:52.766Z,26.83
2023-02-24T07:26:59.439Z,23.88
2023-02-24T07:32:05.674Z,23.95
2023-02-24T07:37:10.381Z,29.58
2023-02-24T07:42:15.456Z,29.85
2023-02-24T07:47:18.860Z,27.13
2023-02-24T07:52:22.718Z,27.75
2023-02-24T07:57:28.952Z,33.00
2023-02-24T08:02:32.360Z,30.02
2023-02-24T08:07:36.269Z,28.73
2023-02-24T08:12:43.792Z,28.70
2023-02-24T08:17:47.826Z,28.42
2023-02-24T08:22:55.712Z,28.52
2023-02-24T08:28:09.260Z,27.23
2023-02-24T08:33:17.467Z,28.38
2023-02-24T08:38:26.441Z,24.35
2023-02-24T08:43:33.626Z,27.55
2023-02-24T08:48:42.304Z,25.67
2023-02-24T08:53:47.349Z,24.23
2023-02-24T08:58:57.181Z,23.70
2023-02-24T09:04:01.688Z,27.98
2023-02-24T09:09:19.106Z,22.20
2023-02-24T09:14:42.819Z,20.52
2023-02-24T09:20:06.448Z,19.20
2023-02-24T09:25:25.927Z,22.90
2023-02-24T09:30:51.234Z,21.77
2023-02-24T09:36:03.394Z,23.98
2023-02-24T09:41:29.954Z,19.15
2023-02-24T09:46:40.973Z,20.23
2023-02-24T09:51:45.252Z,20.58
2023-02-24T09:57:08.485Z,19.05
2023-02-24T10:02:29.255Z,17.95
2023-02-24T10:07:38.574Z,19.05
2023-02-24T10:12:42.516Z,20.90
2023-02-24T10:17:55.409Z,15.38
2023-02-24T10:23:04.378Z,15.77
2023-02-24T10:28:23.084Z,14.75
2023-02-24T10:33:37.877Z,17.30
2023-02-24T10:38:45.561Z,15.20
2023-02-24T10:43:59.290Z,14.00
2023-02-24T10:54:34.266Z,12.88
2023-02-24T10:59:58.584Z,11.15
2023-02-24T11:05:38.090Z,10.07
2023-02-24T11:10:53.351Z,9.00
2023-02-24T11:16:14.702Z,12.60
2023-02-24T11:21:21.180Z,10.65
2023-02-24T11:26:28.387Z,9.60
2023-02-24T11:31:51.941Z,11.80
2023-02-24T11:37:06.613Z,8.65
2023-02-24T11:42:14.844Z,10.57
2023-02-24T11:47:23.048Z,10.40
2023-02-24T11:52:34.120Z,10.00
2023-02-24T11:57:43.236Z,9.93
2023-02-24T12:02:52.836Z,8.88
2023-02-24T12:08:03.252Z,8.98
2023-02-24T12:13:29.318Z,9.95
2023-02-24T12:18:35.629Z,13.73
2023-02-24T12:23:43.956Z,9.95
2023-02-24T12:29:18.794Z,12.95
2023-02-24T12:34:36.952Z,12.75
2023-02-24T12:39:48.759Z,10.32
2023-02-24T12:45:02.249Z,8.48
2023-02-24T12:50:18.464Z,8.70
2023-02-24T12:55:28.010Z,6.75
2023-02-24T13:00:41.923Z,7.32
2023-02-24T13:05:51.885Z,8.07
2023-02-24T13:11:09.914Z,6.95
2023-02-24T13:16:29.690Z,6.80
2023-02-24T13:21:34.671Z,7.47
2023-02-24T13:26:40.347Z,5.78
2023-02-24T13:31:46.755Z,5.47
2023-02-24T13:36:51.800Z,4.93
2023-02-24T13:42:06.506Z,5.57
2023-02-24T13:47:45.173Z,9.43
2023-02-24T13:53:23.720Z,8.23
2023-02-24T14:04:14.372Z,8.70
2023-02-24T14:09:22.929Z,8.60
2023-02-24T14:14:28.226Z,5.78
2023-02-24T14:19:33.136Z,8.02
2023-02-24T14:24:38.077Z,6.97
2023-02-24T14:29:44.474Z,6.13
2023-02-24T14:34:49.571Z,5.68
2023-02-24T14:39:54.430Z,7.72
2023-02-24T14:45:00.057Z,7.03
2023-02-24T14:50:07.001Z,6.10
2023-02-24T14:55:17.538Z,6.72
2023-02-24T15:00:24.505Z,8.23
2023-02-24T15:05:29.831Z,6.82
2023-02-24T15:10:33.667Z,7.90
2023-02-24T15:15:39.513Z,6.72
2023-02-24T15:20:44.334Z,10.07
2023-02-24T15:25:48.252Z,9.10
2023-02-24T15:31:02.535Z,9.30
2023-02-24T15:36:17.816Z,9.18
2023-02-24T15:41:21.978Z,9.50
2023-02-24T15:46:29.626Z,8.13
2023-02-24T15:51:40.630Z,8.55
2023-02-24T15:56:45.153Z,13.35
2023-02-24T16:01:49.451Z,14.13
2023-02-24T16:06:56.994Z,6.93
2023-02-24T16:12:03.520Z,6.30
2023-02-24T16:17:11.080Z,8.07
2023-02-24T16:22:16.300Z,8.27
2023-02-24T16:27:22.130Z,7.90
2023-02-24T16:32:28.018Z,47.60
2023-02-24T16:37:33.151Z,16.95
2023-02-24T16:42:37.130Z,8.05
2023-02-24T16:47:41.138Z,10.60
2023-02-24T16:52:45.907Z,10.02
2023-02-24T16:57:49.611Z,9.10
2023-02-24T17:02:54.627Z,10.70
2023-02-24T17:07:59.671Z,10.30
2023-02-24T17:13:03.047Z,9.43
2023-02-24T17:18:07.574Z,13.00
2023-02-24T17:23:13.702Z,10.20
2023-02-24T17:28:17.079Z,8.07
2023-02-24T17:33:20.807Z,10.30
2023-02-24T17:38:26.588Z,11.57
2023-02-24T17:43:30.549Z,9.15
2023-02-24T17:48:34.696Z,18.35
2023-02-24T17:53:39.626Z,13.88
2023-02-24T17:58:44.157Z,11.55
2023-02-24T18:03:47.814Z,15.25
2023-02-24T18:08:52.914Z,14.63
2023-02-24T18:14:00.354Z,15.55
2023-02-24T18:19:04.434Z,15.35
2023-02-24T18:24:10.414Z,12.63
2023-02-24T18:29:13.951Z,12.57
2023-02-24T18:34:17.603Z,14.02
2023-02-24T18:39:24.403Z,15.13
2023-02-24T18:44:27.972Z,15.35
2023-02-24T18:49:32.295Z,15.82
2023-02-24T18:54:37.527Z,17.98
2023-02-24T18:59:41.586Z,14.50
2023-02-24T19:04:45.838Z,16.13
2023-02-24T19:09:50.880Z,17.35
2023-02-24T19:14:54.286Z,13.95
2023-02-24T19:19:58.240Z,14.70
2023-02-24T19:25:03.041Z,13.63
2023-02-24T19:30:07.735Z,12.82
2023-02-24T19:35:11.517Z,8.02
2023-02-24T19:40:16.467Z,8.10
2023-02-24T19:45:20.643Z,8.70
2023-02-24T19:50:24.294Z,12.40
2023-02-24T19:55:29.052Z,11.63
2023-02-24T20:00:32.501Z,8.27
2023-02-24T20:05:37.344Z,10.95
2023-02-24T20:10:42.103Z,9.55
2023-02-24T20:15:45.467Z,11.82
2023-02-24T20:20:48.955Z,11.48
2023-02-24T20:25:55.089Z,16.77
2023-02-24T20:31:00.785Z,11.85
2023-02-24T20:36:09.011Z,11.85
2023-02-24T20:41:14.186Z,13.07
2023-02-24T20:46:19.206Z,13.23
2023-02-24T20:51:23.148Z,20.20
2023-02-24T20:56:29.151Z,18.25
2023-02-24T21:01:36.443Z,17.00
2023-02-24T21:06:40.414Z,12.65
2023-02-24T21:11:45.944Z,15.65
2023-02-24T21:16:49.738Z,15.15
2023-02-24T21:21:53.225Z,17.23
2023-02-24T21:26:58.580Z,16.92
2023-02-24T21:32:03.277Z,15.45
2023-02-24T21:37:07.370Z,20.23
2023-02-24T21:42:12.570Z,19.13
2023-02-24T21:47:16.252Z,19.50
2023-02-24T21:52:19.959Z,16.15
2023-02-24T21:57:24.738Z,17.35
2023-02-24T22:02:28.144Z,17.45
2023-02-24T22:07:31.906Z,14.68
2023-02-24T22:12:36.720Z,18.38
2023-02-24T22:17:41.553Z,13.55
2023-02-24T22:22:44.949Z,13.65
2023-02-24T22:27:49.710Z,16.83
2023-02-24T22:32:53.460Z,12.15
2023-02-24T22:37:57.261Z,11.70
2023-02-24T22:43:02.239Z,13.20
2023-02-24T22:48:05.672Z,19.95
2023-02-24T22:53:10.048Z,10.75
2023-02-24T22:58:15.470Z,10.10
2023-02-24T23:03:21.493Z,9.13
2023-02-24T23:08:25.562Z,7.22
2023-02-24T23:13:30.353Z,7.28
2023-02-24T23:18:35.438Z,5.20
2023-02-24T23:23:39.219Z,5.75
2023-02-24T23:28:44.628Z,5.15
2023-02-24T23:33:48.379Z,6.90
2023-02-24T23:38:52.174Z,8.88
2023-02-24T23:43:57.233Z,5.35
2023-02-24T23:49:00.693Z,4.97
2023-02-24T23:54:04.795Z,6.88
2023-02-24T23:59:09.905Z,6.05
