createdAt,value
2018-06-03T00:00:21.975Z,0.00
2018-06-03T00:01:21.993Z,0.00
2018-06-03T00:02:22.510Z,0.00
2018-06-03T00:03:21.907Z,0.00
2018-06-03T00:04:21.881Z,0.00
2018-06-03T00:05:21.907Z,0.00
2018-06-03T00:06:21.887Z,0.00
2018-06-03T00:07:21.813Z,0.00
2018-06-03T00:08:21.838Z,0.00
2018-06-03T00:09:21.767Z,0.00
2018-06-03T00:10:21.745Z,0.00
2018-06-03T00:11:21.723Z,0.00
2018-06-03T00:12:21.703Z,0.00
2018-06-03T00:13:22.073Z,0.00
2018-06-03T00:14:21.658Z,0.00
2018-06-03T00:15:21.632Z,0.00
2018-06-03T00:16:21.608Z,0.00
2018-06-03T00:17:22.526Z,0.00
2018-06-03T00:18:21.622Z,0.00
2018-06-03T00:19:21.545Z,0.00
2018-06-03T00:20:21.519Z,0.00
2018-06-03T00:21:22.016Z,0.00
2018-06-03T00:22:21.523Z,0.00
2018-06-03T00:23:22.024Z,0.00
2018-06-03T00:24:21.474Z,0.00
2018-06-03T00:25:21.441Z,0.00
2018-06-03T00:26:22.022Z,0.00
2018-06-03T00:27:21.364Z,0.00
2018-06-03T00:28:22.019Z,0.00
2018-06-03T00:29:21.372Z,0.00
2018-06-03T00:30:22.018Z,0.00
2018-06-03T00:31:21.271Z,0.00
2018-06-03T00:32:21.246Z,0.00
2018-06-03T00:33:21.229Z,0.00
2018-06-03T00:34:21.261Z,0.00
2018-06-03T00:35:21.199Z,0.00
2018-06-03T00:36:21.162Z,0.00
2018-06-03T00:37:21.145Z,0.00
2018-06-03T00:38:22.024Z,0.00
2018-06-03T00:39:21.140Z,0.00
2018-06-03T00:40:21.075Z,0.00
2018-06-03T00:41:21.045Z,0.00
2018-06-03T00:42:21.021Z,0.00
2018-06-03T00:43:21.521Z,0.00
2018-06-03T00:44:21.040Z,0.00
2018-06-03T00:45:20.959Z,0.00
2018-06-03T00:46:20.933Z,0.00
2018-06-03T00:47:20.930Z,0.00
2018-06-03T00:48:20.888Z,0.00
2018-06-03T00:49:20.936Z,0.00
2018-06-03T00:50:20.848Z,0.00
2018-06-03T00:51:21.527Z,0.00
2018-06-03T00:52:20.801Z,0.00
2018-06-03T00:53:21.524Z,0.00
2018-06-03T00:54:20.807Z,0.00
2018-06-03T00:55:20.776Z,0.00
2018-06-03T00:56:20.758Z,0.00
2018-06-03T00:57:20.688Z,0.00
2018-06-03T00:58:20.659Z,0.00
2018-06-03T00:59:21.548Z,0.00
2018-06-03T01:00:20.668Z,0.00
2018-06-03T01:01:20.588Z,0.00
2018-06-03T01:02:20.570Z,0.00
2018-06-03T01:03:21.527Z,0.00
2018-06-03T01:04:20.546Z,0.00
2018-06-03T01:05:20.542Z,0.00
2018-06-03T01:06:20.525Z,0.00
2018-06-03T01:07:20.458Z,0.00
2018-06-03T01:08:20.435Z,0.00
2018-06-03T01:09:20.420Z,0.00
2018-06-03T01:10:20.388Z,0.00
2018-06-03T01:11:20.611Z,0.00
2018-06-03T01:12:20.340Z,0.00
2018-06-03T01:13:20.324Z,0.00
2018-06-03T01:14:20.299Z,0.00
2018-06-03T01:15:21.031Z,0.00
2018-06-03T01:16:20.316Z,0.00
2018-06-03T01:17:20.232Z,0.00
2018-06-03T01:18:20.211Z,0.00
2018-06-03T01:19:21.034Z,0.00
2018-06-03T01:20:20.166Z,0.00
2018-06-03T01:21:20.590Z,0.00
2018-06-03T01:22:20.171Z,0.00
2018-06-03T01:23:20.145Z,0.00
2018-06-03T01:24:20.075Z,0.00
2018-06-03T01:25:21.036Z,0.00
2018-06-03T01:26:20.029Z,0.00
2018-06-03T01:27:20.533Z,0.00
2018-06-03T01:28:20.045Z,0.00
2018-06-03T01:29:19.978Z,0.00
2018-06-03T01:30:19.945Z,0.00
2018-06-03T01:31:19.921Z,0.00
2018-06-03T01:32:19.943Z,0.00
2018-06-03T01:33:20.537Z,0.00
2018-06-03T01:34:19.902Z,0.00
2018-06-03T01:35:20.537Z,0.00
2018-06-03T01:36:19.821Z,0.00
2018-06-03T01:37:19.786Z,0.00
2018-06-03T01:38:20.538Z,0.00
2018-06-03T01:39:19.798Z,0.00
2018-06-03T01:40:19.718Z,0.00
2018-06-03T01:41:19.709Z,0.00
2018-06-03T01:42:20.537Z,0.00
2018-06-03T01:43:19.653Z,0.00
2018-06-03T01:44:19.690Z,0.00
2018-06-03T01:45:20.539Z,0.00
2018-06-03T01:46:19.598Z,0.00
2018-06-03T01:47:19.563Z,0.00
2018-06-03T01:48:19.542Z,0.00
2018-06-03T01:49:19.591Z,0.00
2018-06-03T01:50:19.498Z,0.00
2018-06-03T01:51:19.477Z,0.00
2018-06-03T01:52:19.496Z,0.00
2018-06-03T01:53:20.039Z,0.00
2018-06-03T01:54:19.451Z,0.00
2018-06-03T01:55:19.433Z,0.00
2018-06-03T01:56:19.364Z,0.00
2018-06-03T01:57:20.040Z,0.00
2018-06-03T01:58:19.320Z,0.00
2018-06-03T01:59:19.299Z,0.00
2018-06-03T02:00:19.344Z,0.00
2018-06-03T02:01:19.257Z,0.00
2018-06-03T02:02:19.229Z,0.00
2018-06-03T02:03:20.044Z,0.00
2018-06-03T02:04:19.183Z,0.00
2018-06-03T02:05:19.217Z,0.00
2018-06-03T02:06:19.164Z,0.00
2018-06-03T02:07:19.116Z,0.00
2018-06-03T02:08:19.093Z,0.00
2018-06-03T02:09:19.141Z,0.00
2018-06-03T02:10:19.048Z,0.00
2018-06-03T02:11:19.083Z,0.00
2018-06-03T02:12:19.046Z,0.00
2018-06-03T02:13:18.982Z,0.00
2018-06-03T02:14:18.960Z,0.00
2018-06-03T02:15:18.939Z,0.00
2018-06-03T02:16:18.968Z,0.00
2018-06-03T02:17:18.893Z,0.00
2018-06-03T02:18:18.871Z,0.00
2018-06-03T02:19:18.846Z,0.00
2018-06-03T02:20:18.822Z,0.00
2018-06-03T02:21:18.847Z,0.00
2018-06-03T02:22:18.792Z,0.00
2018-06-03T02:23:18.759Z,0.00
2018-06-03T02:24:18.738Z,0.00
2018-06-03T02:25:18.711Z,0.00
2018-06-03T02:26:18.738Z,0.00
2018-06-03T02:27:18.674Z,0.00
2018-06-03T02:28:18.709Z,0.00
2018-06-03T02:29:18.621Z,0.00
2018-06-03T02:30:18.605Z,0.00
2018-06-03T02:31:18.580Z,0.00
2018-06-03T02:32:18.603Z,0.00
2018-06-03T02:33:18.534Z,0.00
2018-06-03T02:34:18.508Z,0.00
2018-06-03T02:35:18.484Z,0.00
2018-06-03T02:36:18.469Z,0.00
2018-06-03T02:37:18.496Z,0.00
2018-06-03T02:38:18.421Z,0.00
2018-06-03T02:39:18.396Z,0.00
2018-06-03T02:40:18.371Z,0.00
2018-06-03T02:41:18.358Z,0.00
2018-06-03T02:42:18.375Z,0.00
2018-06-03T02:43:18.306Z,0.00
2018-06-03T02:44:18.325Z,0.00
2018-06-03T02:45:18.260Z,0.00
2018-06-03T02:46:18.237Z,0.00
2018-06-03T02:47:18.217Z,0.00
2018-06-03T02:48:18.251Z,0.00
2018-06-03T02:49:18.168Z,0.00
2018-06-03T02:50:18.148Z,0.00
2018-06-03T02:51:18.123Z,0.00
2018-06-03T02:52:18.104Z,0.00
2018-06-03T02:53:18.127Z,0.00
2018-06-03T02:54:18.094Z,0.00
2018-06-03T02:55:18.077Z,0.00
2018-06-03T02:56:18.005Z,0.00
2018-06-03T02:57:17.982Z,0.00
2018-06-03T02:58:17.958Z,0.00
2018-06-03T02:59:17.996Z,0.00
2018-06-03T03:00:17.915Z,0.00
2018-06-03T03:01:17.891Z,0.00
2018-06-03T03:02:17.872Z,0.00
2018-06-03T03:03:17.845Z,0.00
2018-06-03T03:04:17.871Z,0.00
2018-06-03T03:05:17.798Z,0.00
2018-06-03T03:06:17.777Z,0.00
2018-06-03T03:07:17.801Z,0.00
2018-06-03T03:08:17.727Z,0.00
2018-06-03T03:09:17.708Z,0.00
2018-06-03T03:10:17.733Z,0.00
2018-06-03T03:11:17.662Z,0.00
2018-06-03T03:12:17.639Z,0.00
2018-06-03T03:13:17.612Z,0.00
2018-06-03T03:14:17.593Z,0.00
2018-06-03T03:15:17.611Z,0.00
2018-06-03T03:16:17.545Z,0.00
2018-06-03T03:17:17.522Z,0.00
2018-06-03T03:18:17.497Z,0.00
2018-06-03T03:19:17.475Z,5.63
2018-06-03T03:20:17.494Z,5.63
2018-06-03T03:21:17.430Z,5.63
2018-06-03T03:22:17.409Z,5.63
2018-06-03T03:23:17.388Z,5.63
2018-06-03T03:24:17.392Z,5.63
2018-06-03T03:25:17.332Z,5.63
2018-06-03T03:26:17.354Z,5.63
2018-06-03T03:27:17.290Z,5.63
2018-06-03T03:28:17.263Z,5.63
2018-06-03T03:29:17.239Z,5.63
2018-06-03T03:30:17.262Z,5.63
2018-06-03T03:31:17.193Z,5.63
2018-06-03T03:32:17.181Z,5.63
2018-06-03T03:33:17.146Z,11.25
2018-06-03T03:34:17.121Z,11.25
2018-06-03T03:35:17.151Z,11.25
2018-06-03T03:36:17.073Z,11.25
2018-06-03T03:37:17.095Z,11.25
2018-06-03T03:38:17.026Z,11.25
2018-06-03T03:39:17.006Z,16.88
2018-06-03T03:40:16.986Z,16.88
2018-06-03T03:41:16.958Z,16.88
2018-06-03T03:42:16.978Z,16.88
2018-06-03T03:43:16.911Z,11.25
2018-06-03T03:44:16.884Z,11.25
2018-06-03T03:45:16.865Z,11.25
2018-06-03T03:46:16.877Z,11.25
2018-06-03T03:47:16.817Z,11.25
2018-06-03T03:48:16.791Z,11.25
2018-06-03T03:49:16.808Z,11.25
2018-06-03T03:50:16.745Z,11.25
2018-06-03T03:51:16.768Z,11.25
2018-06-03T03:52:16.707Z,11.25
2018-06-03T03:53:16.676Z,11.25
2018-06-03T03:54:16.650Z,11.25
2018-06-03T03:55:16.666Z,11.25
2018-06-03T03:56:16.603Z,11.25
2018-06-03T03:57:16.581Z,11.25
2018-06-03T03:58:16.606Z,11.25
2018-06-03T03:59:16.530Z,11.25
2018-06-03T04:00:16.547Z,11.25
2018-06-03T04:01:16.483Z,11.25
2018-06-03T04:02:16.463Z,11.25
2018-06-03T04:03:17.073Z,11.25
2018-06-03T04:04:16.497Z,16.88
2018-06-03T04:05:16.391Z,16.88
2018-06-03T04:06:16.370Z,16.88
2018-06-03T04:07:16.346Z,16.88
2018-06-03T04:08:16.367Z,16.88
2018-06-03T04:09:16.296Z,16.88
2018-06-03T04:10:16.275Z,16.88
2018-06-03T04:11:16.278Z,16.88
2018-06-03T04:12:16.224Z,16.88
2018-06-03T04:13:16.320Z,22.50
2018-06-03T04:14:16.176Z,22.50
2018-06-03T04:15:16.158Z,22.50
2018-06-03T04:16:16.130Z,22.50
2018-06-03T04:17:16.117Z,22.50
2018-06-03T04:18:16.119Z,28.13
2018-06-03T04:19:16.057Z,28.13
2018-06-03T04:20:16.036Z,22.50
2018-06-03T04:21:16.012Z,28.13
2018-06-03T04:22:15.988Z,28.13
2018-06-03T04:23:16.048Z,28.13
2018-06-03T04:24:15.938Z,28.13
2018-06-03T04:25:15.921Z,28.13
2018-06-03T04:26:15.893Z,33.75
2018-06-03T04:27:15.868Z,33.75
2018-06-03T04:28:15.890Z,33.75
2018-06-03T04:29:15.820Z,28.13
2018-06-03T04:30:15.800Z,33.75
2018-06-03T04:31:15.827Z,33.75
2018-06-03T04:32:15.751Z,39.38
2018-06-03T04:33:15.758Z,33.75
2018-06-03T04:34:15.705Z,33.75
2018-06-03T04:35:15.685Z,33.75
2018-06-03T04:36:15.702Z,39.38
2018-06-03T04:37:15.632Z,39.38
2018-06-03T04:38:15.611Z,39.38
2018-06-03T04:39:15.586Z,39.38
2018-06-03T04:40:15.564Z,45.00
2018-06-03T04:41:15.620Z,45.00
2018-06-03T04:42:15.516Z,45.00
2018-06-03T04:43:15.505Z,50.63
2018-06-03T04:44:15.468Z,56.25
2018-06-03T04:45:15.445Z,56.25
2018-06-03T04:46:15.466Z,56.25
2018-06-03T04:47:15.400Z,61.88
2018-06-03T04:48:15.383Z,50.63
2018-06-03T04:49:15.353Z,56.25
2018-06-03T04:50:15.341Z,61.88
2018-06-03T04:51:15.352Z,61.88
2018-06-03T04:52:15.281Z,67.50
2018-06-03T04:53:15.331Z,73.13
2018-06-03T04:54:15.237Z,78.75
2018-06-03T04:55:15.211Z,73.13
2018-06-03T04:56:15.187Z,84.38
2018-06-03T04:57:15.165Z,90.00
2018-06-03T04:58:15.188Z,84.38
2018-06-03T04:59:15.118Z,78.75
2018-06-03T05:00:15.095Z,90.00
2018-06-03T05:01:15.100Z,90.00
2018-06-03T05:02:15.048Z,90.00
2018-06-03T05:03:15.071Z,90.00
2018-06-03T05:04:15.001Z,106.88
2018-06-03T05:05:14.975Z,101.25
2018-06-03T05:06:14.954Z,84.38
2018-06-03T05:07:14.931Z,95.63
2018-06-03T05:08:14.951Z,84.38
2018-06-03T05:09:14.883Z,78.75
2018-06-03T05:10:14.863Z,78.75
2018-06-03T05:11:14.879Z,73.13
2018-06-03T05:12:14.816Z,67.50
2018-06-03T05:13:14.833Z,78.75
2018-06-03T05:14:14.768Z,90.00
2018-06-03T05:15:14.743Z,78.75
2018-06-03T05:16:14.721Z,84.38
2018-06-03T05:17:14.698Z,67.50
2018-06-03T05:18:14.731Z,67.50
2018-06-03T05:19:14.648Z,73.13
2018-06-03T05:20:14.623Z,73.13
2018-06-03T05:21:14.615Z,67.50
2018-06-03T05:22:14.579Z,73.13
2018-06-03T05:23:14.666Z,61.88
2018-06-03T05:24:14.575Z,61.88
2018-06-03T05:25:14.509Z,67.50
2018-06-03T05:26:14.497Z,73.13
2018-06-03T05:27:14.467Z,73.13
2018-06-03T05:28:14.486Z,67.50
2018-06-03T05:29:14.414Z,61.88
2018-06-03T05:30:14.392Z,61.88
2018-06-03T05:31:14.386Z,67.50
2018-06-03T05:32:14.401Z,73.13
2018-06-03T05:33:14.318Z,73.13
2018-06-03T05:34:14.297Z,73.13
2018-06-03T05:35:14.280Z,84.38
2018-06-03T05:36:14.248Z,101.25
2018-06-03T05:37:14.272Z,90.00
2018-06-03T05:38:14.205Z,95.63
2018-06-03T05:39:14.189Z,95.63
2018-06-03T05:40:14.229Z,95.63
2018-06-03T05:41:14.136Z,95.63
2018-06-03T05:42:14.111Z,101.25
2018-06-03T05:43:14.133Z,95.63
2018-06-03T05:44:14.063Z,90.00
2018-06-03T05:45:14.044Z,90.00
2018-06-03T05:46:14.018Z,90.00
2018-06-03T05:47:13.998Z,78.75
2018-06-03T05:48:14.015Z,101.25
2018-06-03T05:49:13.949Z,106.88
2018-06-03T05:50:13.929Z,95.63
2018-06-03T05:51:13.944Z,101.25
2018-06-03T05:52:13.878Z,101.25
2018-06-03T05:53:13.899Z,90.00
2018-06-03T05:54:14.152Z,106.88
2018-06-03T05:55:13.853Z,112.50
2018-06-03T05:56:13.796Z,112.50
2018-06-03T05:57:13.766Z,101.25
2018-06-03T05:58:14.597Z,95.63
2018-06-03T05:59:13.739Z,84.38
2018-06-03T06:00:13.736Z,90.00
2018-06-03T06:01:13.671Z,90.00
2018-06-03T06:02:13.699Z,101.25
2018-06-03T06:03:13.686Z,84.38
2018-06-03T06:04:13.606Z,95.63
2018-06-03T06:05:13.579Z,84.38
2018-06-03T06:06:13.557Z,84.38
2018-06-03T06:07:13.556Z,84.38
2018-06-03T06:08:13.553Z,90.00
2018-06-03T06:09:13.486Z,106.88
2018-06-03T06:10:13.508Z,101.25
2018-06-03T06:11:13.448Z,95.63
2018-06-03T06:12:13.416Z,101.25
2018-06-03T06:13:13.435Z,95.63
2018-06-03T06:14:13.374Z,101.25
2018-06-03T06:15:13.349Z,95.63
2018-06-03T06:16:13.323Z,101.25
2018-06-03T06:17:13.300Z,101.25
2018-06-03T06:18:13.324Z,95.63
2018-06-03T06:19:13.295Z,106.88
2018-06-03T06:20:13.299Z,106.88
2018-06-03T06:21:13.212Z,101.25
2018-06-03T06:22:13.187Z,106.88
2018-06-03T06:23:13.220Z,112.50
2018-06-03T06:24:13.179Z,118.13
2018-06-03T06:25:13.113Z,123.75
2018-06-03T06:26:13.096Z,123.75
2018-06-03T06:27:13.073Z,118.13
2018-06-03T06:28:13.042Z,101.25
2018-06-03T06:29:13.064Z,106.88
2018-06-03T06:30:13.002Z,95.63
2018-06-03T06:31:12.991Z,101.25
2018-06-03T06:32:12.948Z,95.63
2018-06-03T06:33:12.989Z,101.25
2018-06-03T06:34:12.902Z,106.88
2018-06-03T06:35:12.882Z,112.50
2018-06-03T06:36:12.857Z,112.50
2018-06-03T06:37:12.837Z,118.13
2018-06-03T06:38:12.861Z,129.38
2018-06-03T06:39:13.167Z,129.38
2018-06-03T06:40:12.774Z,140.63
2018-06-03T06:41:12.755Z,146.25
2018-06-03T06:42:12.722Z,135.00
2018-06-03T06:43:12.718Z,129.38
2018-06-03T06:44:12.717Z,140.63
2018-06-03T06:45:12.711Z,146.25
2018-06-03T06:46:12.628Z,140.63
2018-06-03T06:47:12.605Z,157.50
2018-06-03T06:48:12.622Z,180.00
2018-06-03T06:49:12.572Z,196.88
2018-06-03T06:50:12.585Z,185.63
2018-06-03T06:51:12.560Z,168.75
2018-06-03T06:52:12.490Z,157.50
2018-06-03T06:53:12.473Z,157.50
2018-06-03T06:54:12.464Z,157.50
2018-06-03T06:55:12.463Z,151.88
2018-06-03T06:56:12.450Z,140.63
2018-06-03T06:57:12.377Z,129.38
2018-06-03T06:58:12.360Z,112.50
2018-06-03T06:59:12.333Z,112.50
2018-06-03T07:00:12.328Z,101.25
2018-06-03T07:01:12.342Z,106.88
2018-06-03T07:02:12.266Z,112.50
2018-06-03T07:03:12.249Z,112.50
2018-06-03T07:04:12.223Z,101.25
2018-06-03T07:05:12.240Z,106.88
2018-06-03T07:06:12.213Z,106.88
2018-06-03T07:07:12.295Z,112.50
2018-06-03T07:08:12.129Z,118.13
2018-06-03T07:09:12.103Z,118.13
2018-06-03T07:10:12.113Z,101.25
2018-06-03T07:11:12.064Z,101.25
2018-06-03T07:12:12.078Z,101.25
2018-06-03T07:13:12.022Z,90.00
2018-06-03T07:14:11.991Z,84.38
2018-06-03T07:15:11.981Z,84.38
2018-06-03T07:16:11.949Z,84.38
2018-06-03T07:17:11.964Z,90.00
2018-06-03T07:18:11.900Z,101.25
2018-06-03T07:19:11.881Z,101.25
2018-06-03T07:20:11.885Z,95.63
2018-06-03T07:21:11.882Z,95.63
2018-06-03T07:22:11.854Z,101.25
2018-06-03T07:23:11.832Z,106.88
2018-06-03T07:24:11.764Z,112.50
2018-06-03T07:25:11.749Z,106.88
2018-06-03T07:26:11.719Z,118.13
2018-06-03T07:27:36.705Z,118.13
2018-06-03T07:28:36.701Z,123.75
2018-06-03T07:29:36.623Z,112.50
2018-06-03T07:30:37.342Z,118.13
2018-06-03T07:31:36.590Z,140.63
2018-06-03T07:32:36.596Z,140.63
2018-06-03T07:33:36.590Z,140.63
2018-06-03T07:34:36.514Z,168.75
2018-06-03T07:35:36.490Z,174.38
2018-06-03T07:36:36.463Z,180.00
2018-06-03T07:37:36.460Z,196.88
2018-06-03T07:38:36.479Z,202.50
2018-06-03T07:39:36.394Z,202.50
2018-06-03T07:40:36.380Z,202.50
2018-06-03T07:41:36.353Z,213.75
2018-06-03T07:42:36.335Z,196.88
2018-06-03T07:43:36.374Z,208.13
2018-06-03T07:44:36.285Z,202.50
2018-06-03T07:45:36.314Z,219.38
2018-06-03T07:46:36.274Z,185.63
2018-06-03T07:47:36.327Z,196.88
2018-06-03T07:48:36.194Z,208.13
2018-06-03T07:49:36.175Z,225.00
2018-06-03T07:50:36.144Z,225.00
2018-06-03T07:51:36.174Z,270.00
2018-06-03T07:52:36.101Z,264.38
2018-06-03T07:53:36.128Z,236.25
2018-06-03T07:54:36.082Z,247.50
2018-06-03T07:55:36.034Z,236.25
2018-06-03T07:56:36.851Z,247.50
2018-06-03T07:57:36.044Z,258.75
2018-06-03T07:58:36.004Z,230.63
2018-06-03T07:59:35.939Z,230.63
2018-06-03T08:00:35.919Z,236.25
2018-06-03T08:01:35.913Z,213.75
2018-06-03T08:02:35.874Z,202.50
2018-06-03T08:03:35.913Z,213.75
2018-06-03T08:04:35.827Z,219.38
2018-06-03T08:05:35.804Z,225.00
2018-06-03T08:06:35.852Z,219.38
2018-06-03T08:07:35.766Z,230.63
2018-06-03T08:08:35.738Z,219.38
2018-06-03T08:09:35.760Z,191.25
2018-06-03T08:10:35.697Z,185.63
2018-06-03T08:11:35.670Z,185.63
2018-06-03T08:12:35.664Z,191.25
2018-06-03T08:13:35.626Z,180.00
2018-06-03T08:14:35.657Z,185.63
2018-06-03T08:15:36.354Z,185.63
2018-06-03T08:16:35.557Z,202.50
2018-06-03T08:17:35.540Z,208.13
2018-06-03T08:18:35.512Z,191.25
2018-06-03T08:19:35.557Z,185.63
2018-06-03T08:20:35.468Z,180.00
2018-06-03T08:21:35.450Z,168.75
2018-06-03T08:22:35.430Z,196.88
2018-06-03T08:23:36.359Z,225.00
2018-06-03T08:24:35.432Z,230.63
2018-06-03T08:25:35.369Z,253.13
2018-06-03T08:26:35.332Z,270.00
2018-06-03T08:27:35.318Z,247.50
2018-06-03T08:28:35.292Z,213.75
2018-06-03T08:29:35.430Z,219.38
2018-06-03T08:30:35.242Z,185.63
2018-06-03T08:31:35.228Z,202.50
2018-06-03T08:32:35.195Z,247.50
2018-06-03T08:33:35.173Z,258.75
2018-06-03T08:34:35.188Z,247.50
2018-06-03T08:35:35.124Z,208.13
2018-06-03T08:36:35.111Z,208.13
2018-06-03T08:37:35.129Z,241.88
2018-06-03T08:38:35.069Z,264.38
2018-06-03T08:39:35.039Z,275.63
2018-06-03T08:40:35.014Z,264.38
2018-06-03T08:41:35.063Z,241.88
2018-06-03T08:42:34.973Z,208.13
2018-06-03T08:43:34.963Z,174.38
2018-06-03T08:44:34.924Z,168.75
2018-06-03T08:45:34.904Z,168.75
2018-06-03T08:46:34.931Z,151.88
2018-06-03T08:47:34.908Z,208.13
2018-06-03T08:48:34.837Z,174.38
2018-06-03T08:49:34.816Z,180.00
2018-06-03T08:50:34.796Z,174.38
2018-06-03T08:51:34.821Z,208.13
2018-06-03T08:52:34.819Z,236.25
2018-06-03T08:53:34.723Z,275.63
2018-06-03T08:54:34.708Z,303.75
2018-06-03T08:55:34.681Z,292.50
2018-06-03T08:56:34.660Z,286.88
2018-06-03T08:57:34.814Z,275.63
2018-06-03T08:58:34.613Z,230.63
2018-06-03T08:59:34.603Z,196.88
2018-06-03T09:00:34.615Z,185.63
2018-06-03T09:01:34.569Z,163.13
2018-06-03T09:02:34.563Z,146.25
2018-06-03T09:03:34.597Z,140.63
2018-06-03T09:04:34.529Z,157.50
2018-06-03T09:05:34.457Z,180.00
2018-06-03T09:06:34.434Z,168.75
2018-06-03T09:07:34.412Z,168.75
2018-06-03T09:08:34.463Z,180.00
2018-06-03T09:09:34.415Z,185.63
2018-06-03T09:10:34.392Z,191.25
2018-06-03T09:11:34.332Z,202.50
2018-06-03T09:12:34.346Z,208.13
2018-06-03T09:13:34.291Z,219.38
2018-06-03T09:14:34.424Z,202.50
2018-06-03T09:15:34.242Z,202.50
2018-06-03T09:16:34.213Z,208.13
2018-06-03T09:17:34.230Z,219.38
2018-06-03T09:18:34.216Z,230.63
2018-06-03T09:19:34.145Z,253.13
2018-06-03T09:20:34.135Z,270.00
2018-06-03T09:21:34.100Z,281.25
2018-06-03T09:22:34.129Z,275.63
2018-06-03T09:23:34.101Z,264.38
2018-06-03T09:24:34.044Z,298.13
2018-06-03T09:25:34.074Z,376.88
2018-06-03T09:26:33.990Z,371.25
2018-06-03T09:27:33.980Z,393.75
2018-06-03T09:28:33.956Z,410.63
2018-06-03T09:29:33.922Z,421.88
2018-06-03T09:30:33.950Z,416.25
2018-06-03T09:31:33.880Z,438.75
2018-06-03T09:32:33.861Z,410.63
2018-06-03T09:33:33.878Z,393.75
2018-06-03T09:34:33.834Z,315.00
2018-06-03T09:35:33.791Z,315.00
2018-06-03T09:36:33.780Z,315.00
2018-06-03T09:37:33.748Z,303.75
2018-06-03T09:38:33.798Z,348.75
2018-06-03T09:39:33.707Z,382.50
2018-06-03T09:40:33.682Z,427.50
2018-06-03T09:41:33.663Z,444.38
2018-06-03T09:42:33.785Z,455.63
2018-06-03T09:43:33.612Z,438.75
2018-06-03T09:44:33.630Z,433.13
2018-06-03T09:45:33.584Z,421.88
2018-06-03T09:46:33.551Z,405.00
2018-06-03T09:47:33.582Z,405.00
2018-06-03T09:48:33.509Z,405.00
2018-06-03T09:49:33.486Z,421.88
2018-06-03T09:50:33.467Z,433.13
2018-06-03T09:51:33.486Z,450.00
2018-06-03T09:52:33.485Z,444.38
2018-06-03T09:53:33.402Z,438.75
2018-06-03T09:54:33.384Z,444.38
2018-06-03T09:55:33.357Z,450.00
2018-06-03T09:56:33.371Z,450.00
2018-06-03T09:57:33.438Z,444.38
2018-06-03T09:58:33.292Z,455.63
2018-06-03T09:59:33.284Z,455.63
2018-06-03T10:00:33.317Z,466.88
2018-06-03T10:01:33.331Z,455.63
2018-06-03T10:02:33.209Z,466.88
2018-06-03T10:03:33.230Z,483.75
2018-06-03T10:04:33.168Z,472.50
2018-06-03T10:05:33.189Z,466.88
2018-06-03T10:06:33.141Z,433.13
2018-06-03T10:07:33.102Z,365.63
2018-06-03T10:08:33.079Z,337.50
2018-06-03T10:09:33.058Z,337.50
2018-06-03T10:10:33.077Z,315.00
2018-06-03T10:11:33.021Z,298.13
2018-06-03T10:12:33.009Z,326.25
2018-06-03T10:13:32.972Z,410.63
2018-06-03T10:14:32.995Z,506.25
2018-06-03T10:15:32.961Z,540.00
2018-06-03T10:16:32.912Z,517.50
2018-06-03T10:17:32.895Z,528.75
2018-06-03T10:18:32.872Z,534.38
2018-06-03T10:19:32.917Z,461.25
2018-06-03T10:20:32.886Z,472.50
2018-06-03T10:21:33.854Z,506.25
2018-06-03T10:22:32.787Z,438.75
2018-06-03T10:23:32.768Z,360.00
2018-06-03T10:24:32.744Z,253.13
2018-06-03T10:25:32.792Z,286.88
2018-06-03T10:26:32.704Z,326.25
2018-06-03T10:27:32.684Z,348.75
2018-06-03T10:28:32.665Z,360.00
2018-06-03T10:29:32.642Z,376.88
2018-06-03T10:30:32.684Z,376.88
2018-06-03T10:31:32.604Z,365.63
2018-06-03T10:32:32.593Z,326.25
2018-06-03T10:33:32.560Z,309.38
2018-06-03T10:34:32.553Z,286.88
2018-06-03T10:35:32.573Z,247.50
2018-06-03T10:36:32.492Z,219.38
2018-06-03T10:37:32.471Z,230.63
2018-06-03T10:38:32.450Z,230.63
2018-06-03T10:39:32.442Z,253.13
2018-06-03T10:40:32.457Z,303.75
2018-06-03T10:41:32.450Z,326.25
2018-06-03T10:42:32.367Z,393.75
2018-06-03T10:43:32.345Z,534.38
2018-06-03T10:44:32.333Z,691.88
2018-06-03T10:45:32.304Z,810.00
2018-06-03T10:46:32.337Z,877.50
2018-06-03T10:47:32.259Z,905.63
2018-06-03T10:48:32.237Z,900.00
2018-06-03T10:49:32.237Z,838.13
2018-06-03T10:50:32.200Z,742.50
2018-06-03T10:51:32.221Z,663.75
2018-06-03T10:52:32.156Z,601.88
2018-06-03T10:53:32.141Z,534.38
2018-06-03T10:54:32.129Z,523.13
2018-06-03T10:55:32.139Z,528.75
2018-06-03T10:56:32.091Z,534.38
2018-06-03T10:57:32.108Z,517.50
2018-06-03T10:58:32.032Z,506.25
2018-06-03T10:59:32.010Z,534.38
2018-06-03T11:00:31.990Z,624.38
2018-06-03T11:01:31.967Z,714.38
2018-06-03T11:02:31.995Z,815.63
2018-06-03T11:03:31.941Z,916.88
2018-06-03T11:04:31.962Z,984.38
2018-06-03T11:05:31.938Z,978.75
2018-06-03T11:06:31.872Z,984.38
2018-06-03T11:07:31.885Z,1006.88
2018-06-03T11:08:31.870Z,1001.25
2018-06-03T11:09:31.863Z,990.00
2018-06-03T11:10:31.786Z,1023.75
2018-06-03T11:11:31.773Z,1074.38
2018-06-03T11:12:31.745Z,1130.63
2018-06-03T11:13:31.764Z,1181.25
2018-06-03T11:14:31.952Z,1203.75
2018-06-03T11:15:31.691Z,1181.25
2018-06-03T11:16:31.666Z,1130.63
2018-06-03T11:17:31.648Z,1085.63
2018-06-03T11:18:31.634Z,1063.13
2018-06-03T11:19:31.658Z,1074.38
2018-06-03T11:20:31.591Z,1068.75
2018-06-03T11:21:31.585Z,1040.63
2018-06-03T11:22:31.553Z,1018.13
2018-06-03T11:23:31.551Z,1001.25
2018-06-03T11:24:31.566Z,933.75
2018-06-03T11:25:31.509Z,928.13
2018-06-03T11:26:31.478Z,945.00
2018-06-03T11:27:31.503Z,978.75
2018-06-03T11:28:31.444Z,1018.13
2018-06-03T11:29:31.475Z,1040.63
2018-06-03T11:30:31.410Z,1074.38
2018-06-03T11:31:31.390Z,1096.88
2018-06-03T11:32:31.380Z,1057.50
2018-06-03T11:33:31.370Z,1029.38
2018-06-03T11:34:31.377Z,1012.50
2018-06-03T11:35:31.359Z,995.63
2018-06-03T11:36:31.298Z,990.00
2018-06-03T11:37:31.294Z,945.00
2018-06-03T11:38:31.264Z,905.63
2018-06-03T11:39:31.260Z,945.00
2018-06-03T11:40:31.278Z,849.38
2018-06-03T11:41:31.212Z,826.88
2018-06-03T11:42:31.189Z,821.25
2018-06-03T11:43:31.182Z,855.00
2018-06-03T11:44:31.151Z,883.13
2018-06-03T11:45:31.200Z,950.63
2018-06-03T11:46:31.161Z,1108.13
2018-06-03T11:47:31.105Z,1192.50
2018-06-03T11:48:31.081Z,1186.88
2018-06-03T11:49:31.069Z,1254.38
2018-06-03T11:50:31.053Z,1237.50
2018-06-03T11:51:31.139Z,1170.00
2018-06-03T11:52:31.010Z,1113.75
2018-06-03T11:53:30.994Z,1119.38
2018-06-03T11:54:30.972Z,1141.88
2018-06-03T11:55:30.959Z,1198.13
2018-06-03T11:56:30.984Z,1226.25
2018-06-03T11:57:30.974Z,1226.25
2018-06-03T11:58:31.420Z,1158.75
2018-06-03T11:59:30.883Z,1091.25
2018-06-03T12:00:30.870Z,1181.25
2018-06-03T12:01:30.852Z,1186.88
2018-06-03T12:02:30.876Z,1068.75
2018-06-03T12:03:30.812Z,1035.00
2018-06-03T12:04:30.792Z,1125.00
2018-06-03T12:05:30.778Z,1186.88
2018-06-03T12:06:30.758Z,1057.50
2018-06-03T12:07:30.812Z,1006.88
2018-06-03T12:08:30.724Z,984.38
2018-06-03T12:09:30.759Z,1006.88
2018-06-03T12:10:30.687Z,1006.88
2018-06-03T12:11:30.669Z,967.50
2018-06-03T12:12:30.700Z,1029.38
2018-06-03T12:13:30.637Z,1063.13
2018-06-03T12:14:31.414Z,1057.50
2018-06-03T12:15:30.673Z,1035.00
2018-06-03T12:16:30.580Z,1023.75
2018-06-03T12:17:30.557Z,1018.13
2018-06-03T12:18:30.544Z,1012.50
2018-06-03T12:19:30.573Z,1023.75
2018-06-03T12:20:30.565Z,1012.50
2018-06-03T12:21:30.496Z,990.00
2018-06-03T12:22:30.523Z,950.63
2018-06-03T12:23:30.456Z,900.00
2018-06-03T12:24:30.445Z,877.50
2018-06-03T12:25:30.415Z,855.00
2018-06-03T12:26:30.450Z,860.63
2018-06-03T12:27:30.375Z,860.63
2018-06-03T12:28:30.470Z,821.25
2018-06-03T12:29:30.340Z,804.38
2018-06-03T12:30:30.328Z,787.50
2018-06-03T12:31:30.312Z,781.88
2018-06-03T12:32:30.302Z,770.63
2018-06-03T12:33:30.309Z,765.00
2018-06-03T12:34:30.291Z,725.63
2018-06-03T12:35:30.232Z,736.88
2018-06-03T12:36:30.210Z,731.25
2018-06-03T12:37:30.199Z,714.38
2018-06-03T12:38:30.217Z,708.75
2018-06-03T12:39:30.217Z,691.88
2018-06-03T12:40:30.140Z,658.13
2018-06-03T12:41:30.120Z,669.38
2018-06-03T12:42:30.106Z,663.75
2018-06-03T12:43:30.085Z,675.00
2018-06-03T12:44:30.119Z,646.88