createdAt,value
2018-11-04T00:00:15.447Z,0.47
2018-11-04T00:05:33.989Z,0.42
2018-11-04T00:10:52.514Z,0.41
2018-11-04T00:16:11.028Z,0.41
2018-11-04T00:21:29.499Z,0.46
2018-11-04T00:26:48.032Z,0.46
2018-11-04T00:32:06.666Z,0.41
2018-11-04T00:37:25.246Z,0.41
2018-11-04T00:42:43.749Z,0.45
2018-11-04T00:48:02.270Z,0.52
2018-11-04T00:53:21.210Z,0.55
2018-11-04T00:58:39.715Z,0.48
2018-11-04T01:03:58.247Z,0.43
2018-11-04T01:09:16.880Z,0.49
2018-11-04T01:14:35.332Z,0.47
2018-11-04T01:19:53.900Z,0.57
2018-11-04T01:25:12.442Z,0.49
2018-11-04T01:30:37.667Z,0.56
2018-11-04T01:35:56.181Z,0.53
2018-11-04T01:41:14.704Z,0.58
2018-11-04T01:46:33.190Z,0.63
2018-11-04T01:51:51.711Z,0.61
2018-11-04T01:57:10.258Z,0.54
2018-11-04T02:02:28.767Z,0.58
2018-11-04T02:07:47.279Z,0.62
2018-11-04T02:13:06.034Z,0.71
2018-11-04T02:18:24.575Z,0.77
2018-11-04T02:23:43.181Z,0.86
2018-11-04T02:29:01.691Z,0.92
2018-11-04T02:34:20.203Z,0.97
2018-11-04T02:39:38.726Z,0.91
2018-11-04T02:44:57.320Z,0.82
2018-11-04T02:50:15.901Z,0.72
2018-11-04T02:55:34.425Z,0.82
2018-11-04T03:00:52.911Z,0.88
2018-11-04T03:06:11.426Z,1.02
2018-11-04T03:11:29.993Z,1.08
2018-11-04T03:16:48.552Z,1.10
2018-11-04T03:22:07.380Z,1.24
2018-11-04T03:27:25.901Z,1.22
2018-11-04T03:32:44.411Z,1.19
2018-11-04T03:38:02.888Z,1.25
2018-11-04T03:43:21.564Z,1.36
2018-11-04T03:48:40.061Z,1.58
2018-11-04T03:53:58.555Z,1.97
2018-11-04T03:59:17.055Z,2.71
2018-11-04T04:04:35.631Z,3.04
2018-11-04T04:09:54.183Z,3.47
2018-11-04T04:15:12.739Z,4.00
2018-11-04T04:20:31.328Z,3.57
2018-11-04T04:25:49.849Z,3.31
2018-11-04T04:31:08.395Z,3.23
2018-11-04T04:36:26.916Z,3.31
2018-11-04T04:41:45.407Z,3.44
2018-11-04T04:47:03.931Z,3.63
2018-11-04T04:52:22.455Z,3.96
2018-11-04T04:57:40.935Z,4.14
2018-11-04T05:02:59.462Z,4.30
2018-11-04T05:08:18.007Z,5.01
2018-11-04T05:13:36.538Z,5.28
2018-11-04T05:18:55.051Z,5.72
2018-11-04T05:24:13.544Z,5.93
2018-11-04T05:29:32.070Z,6.08
2018-11-04T05:34:50.564Z,5.95
2018-11-04T05:40:09.298Z,6.12
2018-11-04T05:45:27.836Z,6.15
2018-11-04T05:50:46.308Z,6.20
2018-11-04T05:56:04.948Z,6.36
2018-11-04T06:01:23.579Z,6.49
2018-11-04T06:06:42.124Z,6.44
2018-11-04T06:12:00.659Z,6.55
2018-11-04T06:17:19.333Z,6.70
2018-11-04T06:22:37.850Z,6.84
2018-11-04T06:27:56.368Z,6.98
2018-11-04T06:33:15.582Z,7.01
2018-11-04T06:38:34.153Z,7.17
2018-11-04T06:43:52.659Z,7.34
2018-11-04T06:49:11.207Z,7.44
2018-11-04T06:54:29.754Z,7.38
2018-11-04T06:59:49.449Z,7.33
2018-11-04T07:05:08.014Z,7.38
2018-11-04T07:10:27.144Z,7.55
2018-11-04T07:15:46.773Z,7.65
2018-11-04T07:21:05.671Z,7.72
2018-11-04T07:26:24.210Z,7.87
2018-11-04T07:31:43.439Z,7.94
2018-11-04T07:37:01.987Z,8.01
2018-11-04T07:42:20.603Z,8.02
2018-11-04T07:47:39.295Z,8.12
2018-11-04T07:52:57.878Z,8.15
2018-11-04T07:58:16.441Z,8.13
2018-11-04T08:03:34.986Z,8.13
2018-11-04T08:08:53.924Z,8.14
2018-11-04T08:14:12.469Z,8.16
2018-11-04T08:19:31.015Z,8.22
2018-11-04T08:24:49.562Z,8.34
2018-11-04T08:30:09.132Z,8.37
2018-11-04T08:35:27.622Z,8.50
2018-11-04T08:40:46.222Z,8.70
2018-11-04T08:46:04.787Z,8.81
2018-11-04T08:51:23.322Z,8.71
2018-11-04T08:56:41.858Z,8.65
2018-11-04T09:02:00.349Z,8.86
2018-11-04T09:07:18.965Z,8.93
2018-11-04T09:12:37.758Z,9.08
2018-11-04T09:17:57.924Z,9.13
2018-11-04T09:23:17.034Z,9.22
2018-11-04T09:28:36.210Z,9.40
2018-11-04T09:33:54.718Z,9.34
2018-11-04T09:39:13.391Z,9.26
2018-11-04T09:44:31.881Z,9.22
2018-11-04T09:49:50.413Z,9.35
2018-11-04T09:55:10.005Z,9.35
2018-11-04T10:00:28.768Z,9.42
2018-11-04T10:05:48.876Z,9.40
2018-11-04T10:11:07.458Z,9.44
2018-11-04T10:16:26.031Z,9.53
2018-11-04T10:21:44.486Z,9.58
2018-11-04T10:27:03.136Z,9.69
2018-11-04T10:32:21.672Z,9.69
2018-11-04T10:37:41.239Z,9.69
2018-11-04T10:42:59.911Z,9.86
2018-11-04T10:48:19.209Z,9.97
2018-11-04T10:53:37.787Z,10.09
2018-11-04T10:58:56.427Z,10.08
2018-11-04T11:04:16.143Z,10.15
2018-11-04T11:09:34.766Z,10.26
2018-11-04T11:14:53.476Z,10.43
2018-11-04T11:20:13.221Z,10.53
2018-11-04T11:25:32.282Z,10.63
2018-11-04T11:30:51.469Z,10.75
2018-11-04T11:36:10.222Z,10.82
2018-11-04T11:41:28.773Z,10.88
2018-11-04T11:46:47.915Z,10.87
2018-11-04T11:52:07.845Z,10.92
2018-11-04T11:57:26.955Z,10.85
2018-11-04T12:02:45.481Z,10.99
2018-11-04T12:08:04.075Z,10.98
2018-11-04T12:13:22.637Z,10.90
2018-11-04T12:18:42.759Z,11.04
2018-11-04T12:24:01.466Z,11.01
2018-11-04T12:29:20.140Z,11.11
2018-11-04T12:34:38.679Z,11.24
2018-11-04T12:39:58.136Z,11.34
2018-11-04T12:45:16.772Z,11.38
2018-11-04T12:50:35.872Z,11.41
2018-11-04T12:55:54.549Z,11.46
2018-11-04T13:01:13.145Z,11.53
2018-11-04T13:06:31.667Z,11.53
2018-11-04T13:11:50.178Z,11.70
2018-11-04T13:17:08.831Z,11.75
2018-11-04T13:22:27.551Z,11.71
2018-11-04T13:27:46.110Z,11.62
2018-11-04T13:33:04.947Z,11.61
2018-11-04T13:38:23.491Z,11.56
2018-11-04T13:43:41.999Z,11.52
2018-11-04T13:49:00.551Z,11.50
2018-11-04T13:54:19.104Z,11.44
2018-11-04T13:59:37.905Z,11.46
2018-11-04T14:04:56.431Z,11.47
2018-11-04T14:10:16.046Z,11.53
2018-11-04T14:15:34.535Z,11.57
2018-11-04T14:20:53.059Z,11.55
2018-11-04T14:26:13.367Z,11.57
2018-11-04T14:31:31.951Z,11.57
2018-11-04T14:36:50.593Z,11.50
2018-11-04T14:42:09.185Z,11.49
2018-11-04T14:47:27.735Z,11.34
2018-11-04T14:52:46.581Z,11.40
2018-11-04T14:58:05.628Z,11.38
2018-11-04T15:03:25.547Z,11.30
2018-11-04T15:08:44.189Z,11.20
2018-11-04T15:14:03.395Z,11.21
2018-11-04T15:19:22.471Z,11.17
2018-11-04T15:24:40.988Z,11.13
2018-11-04T15:29:59.520Z,11.04
2018-11-04T15:35:18.534Z,10.92
2018-11-04T15:40:37.987Z,10.88
2018-11-04T15:45:56.497Z,10.86
2018-11-04T15:51:15.078Z,10.83
2018-11-04T15:56:33.707Z,10.86
2018-11-04T16:01:52.199Z,10.79
2018-11-04T16:07:10.846Z,10.74
2018-11-04T16:12:29.875Z,10.69
2018-11-04T16:17:48.448Z,10.63
2018-11-04T16:23:07.000Z,10.53
2018-11-04T16:28:25.604Z,10.46
2018-11-04T16:33:44.179Z,10.37
2018-11-04T16:39:02.723Z,10.32
2018-11-04T16:44:21.579Z,10.29
2018-11-04T16:49:40.025Z,10.33
2018-11-04T16:54:58.678Z,10.29
2018-11-04T17:00:17.492Z,10.29
2018-11-04T17:05:36.590Z,10.23
2018-11-04T17:10:55.191Z,10.24
2018-11-04T17:16:15.337Z,10.16
2018-11-04T17:21:34.570Z,10.06
2018-11-04T17:26:53.293Z,10.05
2018-11-04T17:32:12.116Z,9.98
2018-11-04T17:37:30.662Z,10.00
2018-11-04T17:42:49.186Z,9.99
2018-11-04T17:48:07.726Z,9.99
2018-11-04T17:53:26.462Z,9.93
2018-11-04T17:58:44.982Z,9.88
2018-11-04T18:04:03.814Z,9.81
2018-11-04T18:09:22.311Z,9.76
2018-11-04T18:14:45.284Z,9.68
2018-11-04T18:20:04.132Z,9.54
2018-11-04T18:25:23.245Z,9.50
2018-11-04T18:30:41.807Z,9.43
2018-11-04T18:36:00.338Z,9.25
2018-11-04T18:41:18.846Z,9.17
2018-11-04T18:46:37.424Z,9.15
2018-11-04T18:51:56.060Z,9.11
2018-11-04T18:57:14.588Z,9.12
2018-11-04T19:02:33.299Z,9.05
2018-11-04T19:07:51.832Z,8.86
2018-11-04T19:13:10.413Z,8.81
2018-11-04T19:18:28.990Z,8.80
2018-11-04T19:23:47.566Z,8.71
2018-11-04T19:29:06.180Z,8.60
2018-11-04T19:34:24.859Z,8.47
2018-11-04T19:39:44.207Z,8.24
2018-11-04T19:45:02.803Z,8.14
2018-11-04T19:50:21.692Z,7.90
2018-11-04T19:55:40.261Z,7.76
2018-11-04T20:00:58.788Z,7.61
2018-11-04T20:06:17.593Z,7.50
2018-11-04T20:11:36.247Z,7.38
2018-11-04T20:16:55.604Z,7.32
2018-11-04T20:22:14.144Z,7.31
2018-11-04T20:27:32.737Z,7.21
2018-11-04T20:32:56.758Z,7.18
2018-11-04T20:38:15.696Z,7.14
2018-11-04T20:43:34.865Z,7.02
2018-11-04T20:48:58.739Z,6.98
2018-11-04T20:54:17.487Z,6.91
2018-11-04T20:59:36.022Z,6.72
2018-11-04T21:04:55.222Z,6.67
2018-11-04T21:10:14.942Z,6.75
2018-11-04T21:15:36.642Z,6.62
2018-11-04T21:20:55.306Z,6.53
2018-11-04T21:26:14.800Z,6.46
2018-11-04T21:31:35.239Z,6.50
2018-11-04T21:36:53.914Z,6.30
2018-11-04T21:42:14.837Z,6.19
2018-11-04T21:47:33.649Z,6.12
2018-11-04T21:52:52.738Z,6.04
2018-11-04T21:58:11.863Z,6.12
2018-11-04T22:03:30.478Z,5.88
2018-11-04T22:08:49.045Z,5.87
2018-11-04T22:14:07.580Z,5.76
2018-11-04T22:19:26.111Z,5.79
2018-11-04T22:24:44.896Z,5.73
2018-11-04T22:30:04.778Z,5.55
2018-11-04T22:35:23.414Z,5.57
2018-11-04T22:40:45.731Z,5.52
2018-11-04T22:46:04.621Z,5.46
2018-11-04T22:51:23.158Z,5.51
2018-11-04T22:56:41.733Z,5.37
2018-11-04T23:02:00.190Z,5.27
2018-11-04T23:07:18.662Z,5.17
2018-11-04T23:12:37.611Z,5.04
2018-11-04T23:17:56.182Z,5.07
2018-11-04T23:23:14.705Z,5.01
2018-11-04T23:28:33.217Z,4.96
2018-11-04T23:33:51.746Z,4.93
2018-11-04T23:39:10.917Z,4.93
2018-11-04T23:44:29.448Z,4.92
2018-11-04T23:49:47.963Z,4.81
2018-11-04T23:55:08.287Z,4.85
