createdAt,value
2018-08-20T00:01:28.313Z,8.30
2018-08-20T00:03:59.839Z,8.90
2018-08-20T00:06:30.355Z,8.60
2018-08-20T00:08:59.113Z,8.63
2018-08-20T00:11:27.945Z,9.60
2018-08-20T00:13:56.789Z,9.60
2018-08-20T00:16:25.517Z,9.23
2018-08-20T00:18:53.997Z,9.93
2018-08-20T00:21:22.673Z,10.37
2018-08-20T00:23:51.603Z,11.33
2018-08-20T00:26:20.515Z,10.53
2018-08-20T00:28:49.045Z,10.93
2018-08-20T00:31:17.572Z,9.73
2018-08-20T00:33:46.253Z,10.47
2018-08-20T00:36:15.389Z,10.80
2018-08-20T00:38:43.923Z,10.30
2018-08-20T00:41:12.683Z,10.30
2018-08-20T00:43:41.220Z,10.43
2018-08-20T00:46:09.865Z,10.50
2018-08-20T00:48:38.414Z,10.07
2018-08-20T00:51:07.317Z,10.53
2018-08-20T00:53:36.657Z,10.70
2018-08-20T00:56:05.255Z,11.03
2018-08-20T00:58:33.760Z,10.73
2018-08-20T01:01:02.718Z,10.20
2018-08-20T01:03:32.112Z,9.67
2018-08-20T01:06:00.657Z,11.30
2018-08-20T01:08:29.248Z,9.60
2018-08-20T01:10:58.226Z,10.03
2018-08-20T01:13:26.955Z,10.07
2018-08-20T01:15:56.567Z,8.33
2018-08-20T01:18:25.127Z,9.03
2018-08-20T01:20:54.020Z,9.10
2018-08-20T01:23:22.759Z,9.23
2018-08-20T01:25:52.338Z,9.10
2018-08-20T01:28:20.835Z,9.03
2018-08-20T01:30:49.345Z,9.80
2018-08-20T01:33:17.863Z,9.23
2018-08-20T01:35:46.486Z,8.13
2018-08-20T01:38:15.075Z,8.70
2018-08-20T01:40:44.117Z,9.23
2018-08-20T01:43:13.399Z,9.00
2018-08-20T01:45:41.961Z,9.07
2018-08-20T01:48:10.429Z,9.03
2018-08-20T01:50:39.373Z,7.63
2018-08-20T01:53:07.850Z,8.37
2018-08-20T01:55:36.465Z,8.23
2018-08-20T01:58:05.479Z,9.20
2018-08-20T02:00:34.710Z,8.93
2018-08-20T02:03:03.760Z,9.23
2018-08-20T02:05:32.636Z,8.87
2018-08-20T02:08:01.685Z,9.10
2018-08-20T02:10:30.517Z,9.33
2018-08-20T02:12:58.992Z,9.10
2018-08-20T02:15:27.504Z,9.67
2018-08-20T02:17:56.209Z,9.23
2018-08-20T02:20:24.668Z,8.60
2018-08-20T02:22:53.187Z,9.37
2018-08-20T02:25:21.785Z,8.97
2018-08-20T02:27:50.288Z,9.63
2018-08-20T02:30:18.861Z,9.40
2018-08-20T02:32:48.145Z,9.07
2018-08-20T02:35:16.652Z,9.10
2018-08-20T02:37:45.992Z,9.00
2018-08-20T02:40:15.476Z,8.80
2018-08-20T02:42:44.042Z,8.60
2018-08-20T02:45:16.432Z,8.60
2018-08-20T02:47:45.218Z,7.87
2018-08-20T02:50:14.169Z,8.53
2018-08-20T02:52:43.718Z,7.43
2018-08-20T02:55:12.169Z,7.53
2018-08-20T02:57:40.919Z,7.87
2018-08-20T03:00:13.502Z,7.23
2018-08-20T03:02:42.013Z,7.03
2018-08-20T03:05:11.958Z,7.20
2018-08-20T03:07:40.822Z,7.57
2018-08-20T03:10:11.253Z,7.30
2018-08-20T03:12:39.943Z,6.83
2018-08-20T03:15:09.853Z,6.67
2018-08-20T03:17:38.325Z,5.97
2018-08-20T03:20:07.102Z,6.00
2018-08-20T03:22:35.635Z,6.70
2018-08-20T03:25:04.693Z,5.87
2018-08-20T03:27:33.145Z,5.87
2018-08-20T03:30:01.590Z,5.83
2018-08-20T03:32:30.107Z,5.60
2018-08-20T03:34:58.693Z,5.70
2018-08-20T03:37:27.251Z,5.30
2018-08-20T03:39:55.746Z,5.77
2018-08-20T03:42:24.261Z,4.93
2018-08-20T03:44:53.062Z,5.40
2018-08-20T03:47:21.892Z,4.77
2018-08-20T03:49:50.731Z,4.93
2018-08-20T03:52:19.208Z,4.73
2018-08-20T03:54:47.870Z,5.43
2018-08-20T03:57:16.545Z,5.33
2018-08-20T03:59:45.251Z,4.90
2018-08-20T04:02:13.767Z,4.47
2018-08-20T04:04:42.438Z,4.70
2018-08-20T04:07:11.006Z,4.17
2018-08-20T04:09:40.105Z,3.83
2018-08-20T04:12:08.569Z,4.17
2018-08-20T04:14:37.201Z,3.93
2018-08-20T04:17:05.729Z,3.90
2018-08-20T04:19:34.281Z,3.80
2018-08-20T04:22:03.174Z,3.43
2018-08-20T04:24:31.730Z,3.13
2018-08-20T04:27:00.332Z,3.17
2018-08-20T04:29:28.958Z,3.03
2018-08-20T04:31:57.493Z,3.30
2018-08-20T04:34:26.013Z,3.40
2018-08-20T04:36:54.551Z,3.00
2018-08-20T04:39:23.062Z,2.60
2018-08-20T04:41:51.696Z,2.73
2018-08-20T04:44:20.272Z,2.43
2018-08-20T04:46:48.749Z,3.00
2018-08-20T04:49:17.429Z,3.10
2018-08-20T04:51:45.951Z,2.67
2018-08-20T04:54:14.485Z,2.80
2018-08-20T04:56:43.106Z,3.23
2018-08-20T04:59:12.033Z,2.60
2018-08-20T05:01:41.366Z,3.17
2018-08-20T05:04:09.877Z,3.07
2018-08-20T05:06:38.429Z,2.97
2018-08-20T05:09:07.528Z,3.33
2018-08-20T05:11:36.178Z,3.20
2018-08-20T05:14:04.727Z,3.57
2018-08-20T05:16:33.262Z,3.10
2018-08-20T05:19:01.963Z,3.00
2018-08-20T05:21:30.359Z,2.97
2018-08-20T05:23:58.928Z,3.03
2018-08-20T05:26:27.584Z,3.10
2018-08-20T05:28:56.115Z,2.67
2018-08-20T05:31:25.876Z,3.20
2018-08-20T05:33:54.530Z,2.93
2018-08-20T05:36:23.090Z,2.80
2018-08-20T05:38:51.780Z,3.37
2018-08-20T05:41:20.311Z,2.90
2018-08-20T05:43:48.917Z,2.50
2018-08-20T05:46:17.428Z,3.40
2018-08-20T05:48:45.965Z,2.70
2018-08-20T05:51:14.514Z,3.10
2018-08-20T05:53:43.361Z,2.90
2018-08-20T05:56:11.946Z,2.70
2018-08-20T05:58:40.490Z,3.13
2018-08-20T06:01:08.986Z,2.80
2018-08-20T06:03:37.579Z,2.60
2018-08-20T06:06:06.536Z,3.00
2018-08-20T06:08:35.160Z,2.90
2018-08-20T06:11:03.647Z,3.00
2018-08-20T06:13:32.207Z,2.77
2018-08-20T06:16:00.672Z,3.13
2018-08-20T06:18:29.181Z,3.20
2018-08-20T06:20:57.804Z,2.83
2018-08-20T06:23:26.312Z,2.60
2018-08-20T06:25:54.904Z,2.17
2018-08-20T06:28:24.140Z,2.00
2018-08-20T06:30:52.706Z,2.27
2018-08-20T06:33:21.272Z,2.50
2018-08-20T06:35:49.893Z,2.30
2018-08-20T06:38:18.398Z,2.13
2018-08-20T06:40:46.887Z,1.93
2018-08-20T06:43:15.400Z,1.80
2018-08-20T06:45:44.555Z,2.00
2018-08-20T06:48:13.007Z,1.80
2018-08-20T06:50:41.565Z,1.93
2018-08-20T06:53:10.109Z,2.30
2018-08-20T06:55:38.723Z,1.83
2018-08-20T06:58:07.270Z,2.40
2018-08-20T07:00:35.903Z,2.20
2018-08-20T07:03:04.497Z,2.83
2018-08-20T07:05:33.020Z,1.93
2018-08-20T07:08:01.570Z,2.00
2018-08-20T07:11:00.896Z,2.27
2018-08-20T07:13:34.109Z,1.90
2018-08-20T07:16:02.753Z,2.00
2018-08-20T07:18:31.583Z,1.50
2018-08-20T07:21:00.139Z,1.63
2018-08-20T07:23:29.954Z,2.10
2018-08-20T07:25:58.724Z,1.80
2018-08-20T07:28:27.306Z,1.90
2018-08-20T07:30:55.792Z,1.53
2018-08-20T07:33:24.331Z,1.50
2018-08-20T07:35:52.899Z,1.60
2018-08-20T07:38:21.534Z,1.70
2018-08-20T07:40:50.138Z,1.37
2018-08-20T07:43:18.699Z,1.70
2018-08-20T07:45:47.287Z,1.40
2018-08-20T07:48:15.882Z,1.30
2018-08-20T07:50:44.946Z,1.63
2018-08-20T07:53:13.995Z,1.53
2018-08-20T07:55:42.538Z,1.60
2018-08-20T07:58:11.222Z,1.90
2018-08-20T08:00:39.944Z,1.47
2018-08-20T08:03:08.508Z,2.00
2018-08-20T08:05:37.115Z,1.53
2018-08-20T08:08:05.720Z,2.20
2018-08-20T08:10:34.269Z,1.90
2018-08-20T08:13:02.922Z,1.60
2018-08-20T08:15:31.539Z,1.80
2018-08-20T08:18:00.175Z,2.20
2018-08-20T08:20:28.867Z,1.80
2018-08-20T08:22:57.524Z,2.07
2018-08-20T08:25:26.265Z,2.00
2018-08-20T08:27:54.884Z,1.73
2018-08-20T08:30:23.583Z,2.10
2018-08-20T08:32:52.182Z,1.80
2018-08-20T08:35:20.808Z,1.73
2018-08-20T08:37:50.083Z,1.93
2018-08-20T08:40:18.653Z,1.53
2018-08-20T08:42:47.208Z,1.67
2018-08-20T08:45:18.130Z,1.60
2018-08-20T08:47:47.526Z,2.20
2018-08-20T08:50:16.948Z,1.70
2018-08-20T08:52:45.828Z,1.33
2018-08-20T08:55:14.336Z,1.53
2018-08-20T08:57:42.873Z,1.73
2018-08-20T09:00:14.606Z,1.43
2018-08-20T09:02:43.385Z,2.00
2018-08-20T09:05:12.452Z,1.83
2018-08-20T09:07:41.786Z,2.20
2018-08-20T09:10:12.076Z,1.90
2018-08-20T09:12:40.796Z,1.80
2018-08-20T09:15:12.878Z,1.90
2018-08-20T09:17:41.632Z,1.80
2018-08-20T09:20:12.086Z,2.17
2018-08-20T09:22:40.711Z,1.83
2018-08-20T09:25:10.697Z,1.80
2018-08-20T09:27:39.914Z,1.33
2018-08-20T09:30:17.210Z,1.50
2018-08-20T09:32:46.392Z,1.50
2018-08-20T09:35:15.171Z,1.27
2018-08-20T09:37:43.972Z,1.40
2018-08-20T09:40:12.788Z,1.20
2018-08-20T09:42:41.919Z,1.40
2018-08-20T09:45:10.709Z,1.40
2018-08-20T09:47:40.385Z,1.70
2018-08-20T09:50:10.946Z,1.50
2018-08-20T09:52:39.580Z,1.20
2018-08-20T09:55:08.888Z,1.37
2018-08-20T09:57:37.426Z,0.90
2018-08-20T10:00:14.917Z,0.73
2018-08-20T10:02:43.494Z,1.00
2018-08-20T10:05:12.094Z,0.60
2018-08-20T10:07:45.490Z,0.73
2018-08-20T10:10:14.574Z,0.60
2018-08-20T10:12:43.745Z,0.60
2018-08-20T10:15:12.812Z,0.50
2018-08-20T10:17:41.815Z,0.60
2018-08-20T10:20:12.184Z,0.70
2018-08-20T10:22:40.867Z,0.50
2018-08-20T10:25:09.677Z,0.50
2018-08-20T10:27:38.359Z,0.47
2018-08-20T10:30:08.401Z,0.77
2018-08-20T10:32:37.123Z,0.70
2018-08-20T10:35:06.048Z,0.53
2018-08-20T10:37:34.576Z,0.60
2018-08-20T10:40:03.221Z,0.53
2018-08-20T10:42:32.008Z,0.60
2018-08-20T10:45:05.795Z,0.50
2018-08-20T10:47:34.532Z,0.50
2018-08-20T10:50:03.496Z,0.50
2018-08-20T10:52:32.108Z,0.47
2018-08-20T10:55:00.722Z,0.53
2018-08-20T10:57:29.232Z,0.50
2018-08-20T10:59:57.720Z,0.70
2018-08-20T11:02:26.278Z,0.60
2018-08-20T11:04:55.374Z,0.60
2018-08-20T11:07:24.413Z,0.50
2018-08-20T11:09:52.916Z,0.60
2018-08-20T11:12:28.382Z,0.60
2018-08-20T11:14:56.890Z,0.90
2018-08-20T11:17:25.568Z,0.53
2018-08-20T11:19:54.206Z,0.60
2018-08-20T11:22:22.810Z,0.40
2018-08-20T11:24:51.384Z,0.90
2018-08-20T11:27:19.965Z,0.80
2018-08-20T11:29:48.608Z,0.37
2018-08-20T11:32:17.229Z,0.83
2018-08-20T11:34:45.802Z,1.00
2018-08-20T11:37:14.381Z,1.33
2018-08-20T11:39:43.019Z,0.87
2018-08-20T11:42:11.646Z,0.80
2018-08-20T11:44:40.562Z,0.90
2018-08-20T11:47:09.178Z,1.03
2018-08-20T11:49:37.785Z,0.80
2018-08-20T11:52:06.307Z,0.70
2018-08-20T11:54:34.890Z,1.00
2018-08-20T11:57:03.477Z,0.90
2018-08-20T11:59:31.980Z,0.60
2018-08-20T12:02:01.740Z,1.10
2018-08-20T12:04:30.364Z,0.93
2018-08-20T12:06:58.991Z,1.10
2018-08-20T12:09:27.541Z,0.93
2018-08-20T12:11:56.153Z,0.90
2018-08-20T12:14:25.373Z,0.90
2018-08-20T12:16:53.983Z,0.70
2018-08-20T12:19:22.595Z,0.80
2018-08-20T12:21:52.132Z,1.17
2018-08-20T12:24:21.579Z,0.93
2018-08-20T12:26:50.347Z,1.10
2018-08-20T12:29:19.004Z,0.80
2018-08-20T12:31:47.787Z,0.80
2018-08-20T12:34:16.722Z,1.13
2018-08-20T12:36:45.427Z,0.97
2018-08-20T12:39:15.043Z,0.90
2018-08-20T12:41:43.900Z,0.80
2018-08-20T12:44:12.580Z,0.87
2018-08-20T12:46:41.742Z,0.70
2018-08-20T12:49:10.358Z,0.90
2018-08-20T12:51:43.192Z,1.20
2018-08-20T12:54:11.848Z,1.10
2018-08-20T12:56:41.245Z,0.90
2018-08-20T12:59:10.428Z,0.80
2018-08-20T13:01:39.215Z,0.90
2018-08-20T13:04:07.948Z,1.10
2018-08-20T13:06:36.618Z,0.80
2018-08-20T13:09:07.415Z,0.60
2018-08-20T13:11:36.160Z,0.97
2018-08-20T13:14:05.464Z,0.80
2018-08-20T13:16:34.054Z,0.80
2018-08-20T13:19:02.591Z,1.03
2018-08-20T13:21:31.286Z,1.10
2018-08-20T13:23:59.902Z,1.07
2018-08-20T13:26:28.690Z,0.80
2018-08-20T13:28:57.244Z,1.13
2018-08-20T13:31:25.805Z,1.20
2018-08-20T13:33:54.405Z,0.80
2018-08-20T13:36:23.127Z,0.97
2018-08-20T13:38:52.234Z,0.93
2018-08-20T13:41:20.781Z,1.00
2018-08-20T13:43:49.584Z,0.97
2018-08-20T13:46:22.574Z,0.73
2018-08-20T13:48:51.865Z,0.83
2018-08-20T13:51:20.601Z,1.07
2018-08-20T13:53:54.134Z,0.70
2018-08-20T13:56:22.815Z,0.80
2018-08-20T13:58:51.506Z,0.80
2018-08-20T14:01:20.533Z,0.73
2018-08-20T14:03:49.245Z,1.03
2018-08-20T14:06:17.954Z,0.83
2018-08-20T14:08:47.461Z,0.80
2018-08-20T14:11:16.204Z,0.67
2018-08-20T14:13:44.798Z,0.60
2018-08-20T14:16:13.423Z,0.80
2018-08-20T14:18:41.992Z,0.90
2018-08-20T14:21:13.864Z,0.60
2018-08-20T14:23:44.178Z,0.90
2018-08-20T14:26:13.368Z,0.90
2018-08-20T14:28:43.270Z,0.60
2018-08-20T14:31:11.847Z,0.90
2018-08-20T14:33:40.548Z,0.97
2018-08-20T14:36:09.544Z,0.70
2018-08-20T14:38:38.139Z,4.57
2018-08-20T14:41:06.822Z,1.00
2018-08-20T14:43:35.341Z,0.60
2018-08-20T14:46:10.509Z,0.70
2018-08-20T14:48:39.050Z,0.83
2018-08-20T14:51:07.851Z,0.70
2018-08-20T14:53:36.503Z,0.87
2018-08-20T14:56:05.724Z,0.83
2018-08-20T14:58:35.369Z,0.80
2018-08-20T15:01:04.009Z,3.20
2018-08-20T15:03:32.682Z,1.10
2018-08-20T15:06:01.261Z,0.80
2018-08-20T15:08:29.779Z,0.97
2018-08-20T15:10:58.544Z,1.13
2018-08-20T15:13:27.169Z,1.10
2018-08-20T15:15:55.719Z,1.00
2018-08-20T15:18:24.340Z,0.90
2018-08-20T15:20:52.911Z,0.77
2018-08-20T15:23:21.512Z,0.87
2018-08-20T15:25:50.112Z,1.00
2018-08-20T15:28:18.792Z,1.30
2018-08-20T15:30:48.160Z,0.87
2018-08-20T15:33:17.203Z,0.87
2018-08-20T15:35:45.805Z,0.80
2018-08-20T15:38:14.262Z,1.07
2018-08-20T15:40:42.834Z,0.90
2018-08-20T15:43:11.434Z,1.20
2018-08-20T15:45:40.015Z,1.07
2018-08-20T15:48:08.676Z,1.10
2018-08-20T15:50:37.258Z,1.10
2018-08-20T15:53:05.852Z,0.97
2018-08-20T15:55:34.347Z,1.10
2018-08-20T15:58:02.787Z,0.93
2018-08-20T16:00:32.058Z,0.90
2018-08-20T16:03:00.539Z,0.90
2018-08-20T16:05:29.051Z,0.90
2018-08-20T16:07:57.587Z,1.03
2018-08-20T16:10:26.341Z,1.10
2018-08-20T16:12:54.974Z,0.57
2018-08-20T16:15:23.516Z,1.07
2018-08-20T16:17:52.030Z,1.20
2018-08-20T16:20:20.604Z,1.03
2018-08-20T16:22:49.164Z,0.93
2018-08-20T16:25:17.775Z,1.13
2018-08-20T16:27:46.298Z,1.10
2018-08-20T16:30:14.825Z,0.90
2018-08-20T16:32:43.554Z,1.03
2018-08-20T16:35:12.983Z,0.90
2018-08-20T16:37:43.279Z,1.23
2018-08-20T16:40:12.559Z,1.10
2018-08-20T16:42:41.107Z,1.10
2018-08-20T16:45:11.349Z,0.87
2018-08-20T16:47:40.079Z,1.03
2018-08-20T16:50:11.521Z,0.97
2018-08-20T16:52:40.446Z,1.20
2018-08-20T16:55:09.797Z,1.10
2018-08-20T16:57:38.468Z,0.80
2018-08-20T17:00:08.848Z,0.63
2018-08-20T17:02:39.863Z,0.80
2018-08-20T17:05:09.497Z,0.90
2018-08-20T17:07:38.965Z,0.80
2018-08-20T17:10:08.993Z,1.00
2018-08-20T17:12:37.453Z,1.10
2018-08-20T17:15:11.337Z,1.23
2018-08-20T17:17:40.358Z,0.90
2018-08-20T17:20:09.960Z,0.90
2018-08-20T17:22:38.582Z,1.07
2018-08-20T17:25:08.021Z,1.00
2018-08-20T17:27:36.641Z,0.90
2018-08-20T17:30:06.825Z,0.63
2018-08-20T17:32:36.099Z,1.00
2018-08-20T17:35:06.999Z,1.00
2018-08-20T17:37:36.324Z,1.03
2018-08-20T17:40:08.645Z,1.20
2018-08-20T17:42:37.499Z,1.10
2018-08-20T17:45:07.723Z,1.20
2018-08-20T17:47:38.850Z,1.00
2018-08-20T17:50:17.376Z,0.97
2018-08-20T17:52:45.966Z,1.00
2018-08-20T17:55:14.628Z,1.07
2018-08-20T17:57:43.727Z,1.30
2018-08-20T18:00:32.579Z,1.00
2018-08-20T18:03:02.098Z,1.20
2018-08-20T18:05:30.724Z,1.10
2018-08-20T18:07:59.434Z,1.20
2018-08-20T18:10:28.051Z,0.90
2018-08-20T18:12:56.828Z,1.30
2018-08-20T18:15:25.589Z,1.37
2018-08-20T18:17:54.318Z,1.13
2018-08-20T18:20:23.258Z,1.60
2018-08-20T18:22:52.109Z,1.97
2018-08-20T18:25:21.647Z,1.27
2018-08-20T18:27:52.273Z,1.27
2018-08-20T18:30:26.475Z,1.63
2018-08-20T18:32:56.666Z,1.23
2018-08-20T18:35:32.779Z,0.70
2018-08-20T18:38:02.507Z,1.13
2018-08-20T18:40:31.722Z,1.00
2018-08-20T18:43:00.885Z,1.10
2018-08-20T18:45:30.859Z,1.20
2018-08-20T18:48:00.275Z,1.67
2018-08-20T18:50:31.805Z,1.73
2018-08-20T18:53:05.264Z,1.80
2018-08-20T18:55:44.427Z,1.17
2018-08-20T18:58:13.406Z,1.30
2018-08-20T19:00:42.372Z,1.53
2018-08-20T19:03:11.198Z,1.63
2018-08-20T19:05:50.845Z,1.43
2018-08-20T19:08:29.206Z,1.60
2018-08-20T19:10:59.404Z,2.03
2018-08-20T19:13:30.611Z,1.80
2018-08-20T19:16:00.800Z,1.67
2018-08-20T19:18:37.944Z,1.90
2018-08-20T19:21:12.498Z,1.87
2018-08-20T19:23:42.207Z,1.87
2018-08-20T19:26:11.002Z,1.83
2018-08-20T19:28:39.905Z,1.77
2018-08-20T19:31:08.811Z,1.80
2018-08-20T19:33:37.525Z,1.63
2018-08-20T19:36:06.163Z,2.00
2018-08-20T19:38:35.443Z,1.83
2018-08-20T19:41:12.672Z,2.00
2018-08-20T19:43:46.689Z,2.10
2018-08-20T19:46:38.626Z,2.70
2018-08-20T19:49:09.639Z,2.10
2018-08-20T19:51:40.483Z,1.80
2018-08-20T19:54:11.636Z,2.07
2018-08-20T19:56:40.761Z,1.73
2018-08-20T19:59:10.229Z,1.80
2018-08-20T20:01:39.101Z,1.73
2018-08-20T20:04:11.423Z,2.20
2018-08-20T20:06:40.395Z,2.10
2018-08-20T20:09:10.478Z,2.27
2018-08-20T20:11:43.003Z,2.20
2018-08-20T20:14:12.167Z,1.57
2018-08-20T20:16:47.735Z,2.00
2018-08-20T20:19:16.421Z,1.50
2018-08-20T20:21:45.762Z,1.97
2018-08-20T20:24:14.526Z,1.60
2018-08-20T20:26:43.246Z,1.90
2018-08-20T20:29:12.165Z,1.90
2018-08-20T20:31:41.924Z,1.67
2018-08-20T20:34:10.636Z,1.73
2018-08-20T20:36:39.228Z,2.00
2018-08-20T20:39:09.437Z,1.90
2018-08-20T20:41:38.155Z,1.90
2018-08-20T20:44:07.015Z,1.73
2018-08-20T20:46:35.662Z,1.90
2018-08-20T20:49:04.557Z,1.90
2018-08-20T20:51:33.092Z,1.90
2018-08-20T20:54:01.721Z,2.17
2018-08-20T20:56:30.491Z,2.23
2018-08-20T20:58:59.233Z,2.10
2018-08-20T21:01:27.794Z,2.30
2018-08-20T21:03:56.566Z,2.70
2018-08-20T21:06:25.152Z,2.50
2018-08-20T21:08:53.774Z,2.93
2018-08-20T21:11:23.086Z,2.90
2018-08-20T21:13:51.668Z,3.57
2018-08-20T21:16:24.695Z,3.30
2018-08-20T21:18:57.121Z,3.10
2018-08-20T21:21:26.489Z,3.60
2018-08-20T21:23:56.634Z,3.03
2018-08-20T21:26:25.181Z,3.30
2018-08-20T21:28:54.381Z,3.20
2018-08-20T21:31:24.136Z,2.70
2018-08-20T21:33:55.227Z,2.97
2018-08-20T21:36:23.930Z,2.93
2018-08-20T21:38:52.479Z,3.20
2018-08-20T21:41:23.781Z,3.10
2018-08-20T21:43:52.702Z,2.93
2018-08-20T21:46:21.476Z,3.10
2018-08-20T21:48:50.050Z,3.47
2018-08-20T21:51:23.356Z,4.00
2018-08-20T21:53:51.858Z,4.07
2018-08-20T21:56:20.341Z,4.07
2018-08-20T21:58:53.373Z,4.43
2018-08-20T22:01:22.523Z,4.37
2018-08-20T22:03:51.306Z,4.50
2018-08-20T22:06:19.821Z,4.40
2018-08-20T22:08:48.309Z,4.47
2018-08-20T22:11:16.788Z,4.87
2018-08-20T22:13:45.224Z,5.10
2018-08-20T22:16:22.418Z,5.17
2018-08-20T22:18:54.827Z,4.47
2018-08-20T22:21:23.345Z,4.43
2018-08-20T22:23:52.001Z,4.33
2018-08-20T22:26:21.409Z,4.43
2018-08-20T22:28:51.646Z,4.70
2018-08-20T22:31:20.429Z,4.90
2018-08-20T22:33:57.246Z,6.13
2018-08-20T22:36:26.502Z,6.30
2018-08-20T22:38:56.592Z,5.80
2018-08-20T22:41:26.188Z,6.73
2018-08-20T22:43:54.790Z,6.57
2018-08-20T22:46:24.072Z,7.10
2018-08-20T22:48:54.117Z,6.50
2018-08-20T22:51:24.346Z,7.47
2018-08-20T22:53:58.652Z,6.43
2018-08-20T22:56:34.715Z,6.77
2018-08-20T22:59:07.336Z,6.80
2018-08-20T23:01:35.849Z,6.20
2018-08-20T23:04:04.959Z,6.27
2018-08-20T23:06:33.990Z,5.67
2018-08-20T23:09:19.280Z,5.63
2018-08-20T23:11:48.095Z,5.37
2018-08-20T23:14:16.572Z,5.77
2018-08-20T23:16:47.957Z,5.60
2018-08-20T23:19:17.090Z,5.17
2018-08-20T23:21:46.449Z,5.27
2018-08-20T23:24:16.153Z,4.73
2018-08-20T23:26:44.757Z,4.40
2018-08-20T23:29:13.231Z,4.10
2018-08-20T23:31:42.098Z,4.27
2018-08-20T23:34:14.219Z,3.70
2018-08-20T23:36:42.968Z,3.67
2018-08-20T23:39:13.185Z,3.57
2018-08-20T23:41:42.009Z,3.67
2018-08-20T23:44:10.715Z,3.40
2018-08-20T23:46:40.567Z,4.23
2018-08-20T23:49:09.033Z,4.93
2018-08-20T23:51:37.926Z,4.63
2018-08-20T23:54:06.489Z,4.80
2018-08-20T23:56:35.037Z,4.20
2018-08-20T23:59:03.540Z,5.10
