createdAt,value
2019-02-15T00:00:34.906Z,0.00
2019-02-15T00:01:34.886Z,0.00
2019-02-15T00:02:34.892Z,0.00
2019-02-15T00:03:34.930Z,0.00
2019-02-15T00:04:34.847Z,0.00
2019-02-15T00:05:34.846Z,0.00
2019-02-15T00:06:34.826Z,0.00
2019-02-15T00:07:34.867Z,0.00
2019-02-15T00:08:34.803Z,0.00
2019-02-15T00:09:34.796Z,0.00
2019-02-15T00:10:34.782Z,0.00
2019-02-15T00:11:34.779Z,0.00
2019-02-15T00:12:34.791Z,0.00
2019-02-15T00:13:34.757Z,0.00
2019-02-15T00:14:34.738Z,0.00
2019-02-15T00:15:34.737Z,0.00
2019-02-15T00:16:34.760Z,0.00
2019-02-15T00:17:34.729Z,0.00
2019-02-15T00:18:34.703Z,0.00
2019-02-15T00:19:34.693Z,0.00
2019-02-15T00:20:34.674Z,0.00
2019-02-15T00:21:34.662Z,0.00
2019-02-15T00:22:34.726Z,0.00
2019-02-15T00:23:34.635Z,0.00
2019-02-15T00:24:34.632Z,0.00
2019-02-15T00:25:34.618Z,0.00
2019-02-15T00:26:34.606Z,0.00
2019-02-15T00:27:34.616Z,0.00
2019-02-15T00:28:34.590Z,0.00
2019-02-15T00:29:34.572Z,0.00
2019-02-15T00:30:34.571Z,0.00
2019-02-15T00:31:34.548Z,0.00
2019-02-15T00:32:34.559Z,0.00
2019-02-15T00:33:34.526Z,0.00
2019-02-15T00:34:34.530Z,0.00
2019-02-15T00:35:34.506Z,0.00
2019-02-15T00:36:34.502Z,0.00
2019-02-15T00:37:34.514Z,0.00
2019-02-15T00:38:34.468Z,0.00
2019-02-15T00:39:34.462Z,0.00
2019-02-15T00:40:34.451Z,0.00
2019-02-15T00:41:34.445Z,0.00
2019-02-15T00:42:34.454Z,0.00
2019-02-15T00:43:34.412Z,0.00
2019-02-15T00:44:34.414Z,0.00
2019-02-15T00:45:34.407Z,0.00
2019-02-15T00:46:34.381Z,0.00
2019-02-15T00:47:34.380Z,0.00
2019-02-15T00:48:34.379Z,0.00
2019-02-15T00:49:34.352Z,0.00
2019-02-15T00:50:34.335Z,0.00
2019-02-15T00:51:34.343Z,0.00
2019-02-15T00:52:34.312Z,0.00
2019-02-15T00:53:34.329Z,0.00
2019-02-15T00:54:34.298Z,0.00
2019-02-15T00:55:34.280Z,0.00
2019-02-15T00:56:34.282Z,0.00
2019-02-15T00:57:34.270Z,0.00
2019-02-15T00:58:34.760Z,0.00
2019-02-15T00:59:34.243Z,0.00
2019-02-15T01:00:34.229Z,0.00
2019-02-15T01:01:34.219Z,0.00
2019-02-15T01:02:34.209Z,0.00
2019-02-15T01:03:34.222Z,0.00
2019-02-15T01:04:34.187Z,0.00
2019-02-15T01:05:34.178Z,0.00
2019-02-15T01:06:34.161Z,0.00
2019-02-15T01:07:34.163Z,0.00
2019-02-15T01:08:34.161Z,0.00
2019-02-15T01:09:34.136Z,0.00
2019-02-15T01:10:34.125Z,0.00
2019-02-15T01:11:34.104Z,0.00
2019-02-15T01:12:34.095Z,0.00
2019-02-15T01:13:34.112Z,0.00
2019-02-15T01:14:34.077Z,0.00
2019-02-15T01:15:34.056Z,0.00
2019-02-15T01:16:34.051Z,0.00
2019-02-15T01:17:34.038Z,0.00
2019-02-15T01:18:34.048Z,0.00
2019-02-15T01:19:34.026Z,0.00
2019-02-15T01:20:34.008Z,0.00
2019-02-15T01:21:33.994Z,0.00
2019-02-15T01:22:33.993Z,0.00
2019-02-15T01:23:34.016Z,0.00
2019-02-15T01:24:33.960Z,0.00
2019-02-15T01:25:33.950Z,0.00
2019-02-15T01:26:33.944Z,0.00
2019-02-15T01:27:33.928Z,0.00
2019-02-15T01:28:33.936Z,0.00
2019-02-15T01:29:33.904Z,0.00
2019-02-15T01:30:33.897Z,0.00
2019-02-15T01:31:33.881Z,0.00
2019-02-15T01:32:33.868Z,0.00
2019-02-15T01:33:33.901Z,0.00
2019-02-15T01:34:33.850Z,0.00
2019-02-15T01:35:33.837Z,0.00
2019-02-15T01:36:33.824Z,0.00
2019-02-15T01:37:33.825Z,0.00
2019-02-15T01:38:33.810Z,0.00
2019-02-15T01:39:33.809Z,0.00
2019-02-15T01:40:33.781Z,0.00
2019-02-15T01:41:33.767Z,0.00
2019-02-15T01:42:33.761Z,0.00
2019-02-15T01:43:39.736Z,0.00
2019-02-15T01:44:34.765Z,0.00
2019-02-15T01:45:33.732Z,0.00
2019-02-15T01:46:33.714Z,0.00
2019-02-15T01:47:33.711Z,0.00
2019-02-15T01:48:33.706Z,0.00
2019-02-15T01:49:33.706Z,0.00
2019-02-15T01:50:33.674Z,0.00
2019-02-15T01:51:33.670Z,0.00
2019-02-15T01:52:33.643Z,0.00
2019-02-15T01:53:33.638Z,0.00
2019-02-15T01:54:33.938Z,0.00
2019-02-15T01:55:33.613Z,0.00
2019-02-15T01:56:33.605Z,0.00
2019-02-15T01:57:33.605Z,0.00
2019-02-15T01:58:33.583Z,0.00
2019-02-15T01:59:33.587Z,0.00
2019-02-15T02:00:33.560Z,0.00
2019-02-15T02:01:33.555Z,0.00
2019-02-15T02:02:33.543Z,0.00
2019-02-15T02:03:33.528Z,0.00
2019-02-15T02:04:33.530Z,0.00
2019-02-15T02:05:33.504Z,0.00
2019-02-15T02:06:33.495Z,0.00
2019-02-15T02:07:33.483Z,0.00
2019-02-15T02:08:33.472Z,0.00
2019-02-15T02:09:33.477Z,0.00
2019-02-15T02:10:33.445Z,0.00
2019-02-15T02:11:33.441Z,0.00
2019-02-15T02:12:33.422Z,0.00
2019-02-15T02:13:33.415Z,0.00
2019-02-15T02:14:33.446Z,0.00
2019-02-15T02:15:33.392Z,0.00
2019-02-15T02:16:33.388Z,0.00
2019-02-15T02:17:33.367Z,0.00
2019-02-15T02:18:33.358Z,0.00
2019-02-15T02:19:33.372Z,0.00
2019-02-15T02:20:33.355Z,0.00
2019-02-15T02:21:33.326Z,0.00
2019-02-15T02:22:33.319Z,0.00
2019-02-15T02:23:33.322Z,0.00
2019-02-15T02:24:33.327Z,0.00
2019-02-15T02:25:33.285Z,0.00
2019-02-15T02:26:33.265Z,0.00
2019-02-15T02:27:33.261Z,0.00
2019-02-15T02:28:33.247Z,0.00
2019-02-15T02:29:33.260Z,0.00
2019-02-15T02:30:33.236Z,0.00
2019-02-15T02:31:33.220Z,0.00
2019-02-15T02:32:33.220Z,0.00
2019-02-15T02:33:33.191Z,0.00
2019-02-15T02:34:33.176Z,0.00
2019-02-15T02:35:33.184Z,0.00
2019-02-15T02:36:33.156Z,0.00
2019-02-15T02:37:33.158Z,0.00
2019-02-15T02:38:33.133Z,0.00
2019-02-15T02:39:33.140Z,0.00
2019-02-15T02:40:33.130Z,0.00
2019-02-15T02:41:33.103Z,0.00
2019-02-15T02:42:33.096Z,0.00
2019-02-15T02:43:33.089Z,0.00
2019-02-15T02:44:33.065Z,0.00
2019-02-15T02:45:33.081Z,0.00
2019-02-15T02:46:33.045Z,0.00
2019-02-15T02:47:33.037Z,0.00
2019-02-15T02:48:33.029Z,0.00
2019-02-15T02:49:33.012Z,0.00
2019-02-15T02:50:33.046Z,0.00
2019-02-15T02:51:32.997Z,0.00
2019-02-15T02:52:32.989Z,0.00
2019-02-15T02:53:32.969Z,0.00
2019-02-15T02:54:32.996Z,0.00
2019-02-15T02:55:32.974Z,0.00
2019-02-15T02:56:32.935Z,0.00
2019-02-15T02:57:32.930Z,0.00
2019-02-15T02:58:32.918Z,0.00
2019-02-15T02:59:32.906Z,0.00
2019-02-15T03:00:33.919Z,0.00
2019-02-15T03:01:32.875Z,0.00
2019-02-15T03:02:32.871Z,0.00
2019-02-15T03:03:32.861Z,0.00
2019-02-15T03:04:32.999Z,0.00
2019-02-15T03:05:32.864Z,0.00
2019-02-15T03:06:32.842Z,0.00
2019-02-15T03:07:32.814Z,0.00
2019-02-15T03:08:32.813Z,0.00
2019-02-15T03:09:32.794Z,0.00
2019-02-15T03:10:33.439Z,0.00
2019-02-15T03:11:32.775Z,0.00
2019-02-15T03:12:32.762Z,0.00
2019-02-15T03:13:32.747Z,0.00
2019-02-15T03:14:32.734Z,0.00
2019-02-15T03:15:32.774Z,0.00
2019-02-15T03:16:32.718Z,0.00
2019-02-15T03:17:32.701Z,0.00
2019-02-15T03:18:32.693Z,0.00
2019-02-15T03:19:32.683Z,0.00
2019-02-15T03:20:33.875Z,0.00
2019-02-15T03:21:32.660Z,0.00
2019-02-15T03:22:32.645Z,0.00
2019-02-15T03:23:32.651Z,0.00
2019-02-15T03:24:32.630Z,0.00
2019-02-15T03:25:32.622Z,0.00
2019-02-15T03:26:32.616Z,0.00
2019-02-15T03:27:32.598Z,0.00
2019-02-15T03:28:32.581Z,0.00
2019-02-15T03:29:32.576Z,0.00
2019-02-15T03:30:32.561Z,0.00
2019-02-15T03:31:32.578Z,0.00
2019-02-15T03:32:32.541Z,0.00
2019-02-15T03:33:32.534Z,0.00
2019-02-15T03:34:32.521Z,0.00
2019-02-15T03:35:32.513Z,0.00
2019-02-15T03:36:32.517Z,0.00
2019-02-15T03:37:32.477Z,0.00
2019-02-15T03:38:32.473Z,0.00
2019-02-15T03:39:32.462Z,0.00
2019-02-15T03:40:32.456Z,0.00
2019-02-15T03:41:32.477Z,0.00
2019-02-15T03:42:32.429Z,0.00
2019-02-15T03:43:32.412Z,0.00
2019-02-15T03:44:32.409Z,0.00
2019-02-15T03:45:32.390Z,0.00
2019-02-15T03:46:32.409Z,0.00
2019-02-15T03:47:32.374Z,0.00
2019-02-15T03:48:32.354Z,0.00
2019-02-15T03:49:32.346Z,0.00
2019-02-15T03:50:32.345Z,0.00
2019-02-15T03:51:32.350Z,0.00
2019-02-15T03:52:32.325Z,0.00
2019-02-15T03:53:32.307Z,0.00
2019-02-15T03:54:32.288Z,0.00
2019-02-15T03:55:32.282Z,0.00
2019-02-15T03:56:32.300Z,0.00
2019-02-15T03:57:32.262Z,0.00
2019-02-15T03:58:32.258Z,0.00
2019-02-15T03:59:32.233Z,0.00
2019-02-15T04:00:32.227Z,0.00
2019-02-15T04:01:32.232Z,0.00
2019-02-15T04:02:32.205Z,0.00
2019-02-15T04:03:32.196Z,0.00
2019-02-15T04:04:32.185Z,0.00
2019-02-15T04:05:32.171Z,0.00
2019-02-15T04:06:32.178Z,0.00
2019-02-15T04:07:32.153Z,0.00
2019-02-15T04:08:32.144Z,0.00
2019-02-15T04:09:32.133Z,0.00
2019-02-15T04:10:32.115Z,0.00
2019-02-15T04:11:32.121Z,0.00
2019-02-15T04:12:32.432Z,0.00
2019-02-15T04:13:32.129Z,0.00
2019-02-15T04:14:33.173Z,0.00
2019-02-15T04:15:32.066Z,0.00
2019-02-15T04:16:32.077Z,0.00
2019-02-15T04:17:32.091Z,0.00
2019-02-15T04:18:32.022Z,0.00
2019-02-15T04:19:32.028Z,0.00
2019-02-15T04:20:32.003Z,0.00
2019-02-15T04:21:32.014Z,0.00
2019-02-15T04:22:31.979Z,0.00
2019-02-15T04:23:31.969Z,0.00
2019-02-15T04:24:31.960Z,0.00
2019-02-15T04:25:31.950Z,0.00
2019-02-15T04:26:31.952Z,0.00
2019-02-15T04:27:31.932Z,0.00
2019-02-15T04:28:31.917Z,0.00
2019-02-15T04:29:31.929Z,0.00
2019-02-15T04:30:31.887Z,0.00
2019-02-15T04:31:31.897Z,0.00
2019-02-15T04:32:31.880Z,0.00
2019-02-15T04:33:31.860Z,0.00
2019-02-15T04:34:31.848Z,0.00
2019-02-15T04:35:31.835Z,0.00
2019-02-15T04:36:31.853Z,0.00
2019-02-15T04:37:31.809Z,0.00
2019-02-15T04:38:31.802Z,0.00
2019-02-15T04:39:31.799Z,0.00
2019-02-15T04:40:31.784Z,0.00
2019-02-15T04:41:31.795Z,0.00
2019-02-15T04:42:31.767Z,0.00
2019-02-15T04:43:31.745Z,0.00
2019-02-15T04:44:31.737Z,0.00
2019-02-15T04:45:31.721Z,0.00
2019-02-15T04:46:31.728Z,0.00
2019-02-15T04:47:31.703Z,0.00
2019-02-15T04:48:31.696Z,0.00
2019-02-15T04:49:31.684Z,0.00
2019-02-15T04:50:31.675Z,0.00
2019-02-15T04:51:31.675Z,0.00
2019-02-15T04:52:31.648Z,0.00
2019-02-15T04:53:31.646Z,0.00
2019-02-15T04:54:31.624Z,0.00
2019-02-15T04:55:31.616Z,0.00
2019-02-15T04:56:31.619Z,0.00
2019-02-15T04:57:31.592Z,0.00
2019-02-15T04:58:31.579Z,0.00
2019-02-15T04:59:31.571Z,0.00
2019-02-15T05:00:31.557Z,0.00
2019-02-15T05:01:31.563Z,0.00
2019-02-15T05:02:31.539Z,0.00
2019-02-15T05:03:31.520Z,0.00
2019-02-15T05:04:31.509Z,0.00
2019-02-15T05:05:31.514Z,0.00
2019-02-15T05:06:31.515Z,0.00
2019-02-15T05:07:31.483Z,0.00
2019-02-15T05:08:31.467Z,0.00
2019-02-15T05:09:31.458Z,0.00
2019-02-15T05:10:31.447Z,0.00
2019-02-15T05:11:31.455Z,0.00
2019-02-15T05:12:31.433Z,0.00
2019-02-15T05:13:31.424Z,0.00
2019-02-15T05:14:31.405Z,0.00
2019-02-15T05:15:31.390Z,0.00
2019-02-15T05:16:31.409Z,0.00
2019-02-15T05:17:31.363Z,0.00
2019-02-15T05:18:31.365Z,0.00
2019-02-15T05:19:31.344Z,0.00
2019-02-15T05:20:31.336Z,0.00
2019-02-15T05:21:31.342Z,0.00
2019-02-15T05:22:31.313Z,0.00
2019-02-15T05:23:31.317Z,0.00
2019-02-15T05:24:31.297Z,0.00
2019-02-15T05:25:31.277Z,0.00
2019-02-15T05:26:31.289Z,0.00
2019-02-15T05:27:31.256Z,0.00
2019-02-15T05:28:31.244Z,0.00
2019-02-15T05:29:31.237Z,0.00
2019-02-15T05:30:31.232Z,0.00
2019-02-15T05:31:31.231Z,0.00
2019-02-15T05:32:31.198Z,0.00
2019-02-15T05:33:31.189Z,0.00
2019-02-15T05:34:31.179Z,0.00
2019-02-15T05:35:31.173Z,0.00
2019-02-15T05:36:31.181Z,0.00
2019-02-15T05:37:31.146Z,0.00
2019-02-15T05:38:31.133Z,0.00
2019-02-15T05:39:31.124Z,0.00
2019-02-15T05:40:31.110Z,0.00
2019-02-15T05:41:31.120Z,0.00
2019-02-15T05:42:31.162Z,0.00
2019-02-15T05:43:31.083Z,0.00
2019-02-15T05:44:31.067Z,0.00
2019-02-15T05:45:31.055Z,0.00
2019-02-15T05:46:31.058Z,0.00
2019-02-15T05:47:31.034Z,0.00
2019-02-15T05:48:31.040Z,0.00
2019-02-15T05:49:31.035Z,0.00
2019-02-15T05:50:31.004Z,0.00
2019-02-15T05:51:31.001Z,0.00
2019-02-15T05:52:30.979Z,0.00
2019-02-15T05:53:30.982Z,0.00
2019-02-15T05:54:30.958Z,0.00
2019-02-15T05:55:30.953Z,0.00
2019-02-15T05:56:30.951Z,0.00
2019-02-15T05:57:30.931Z,0.00
2019-02-15T05:58:30.912Z,0.00
2019-02-15T05:59:30.910Z,0.00
2019-02-15T06:00:37.028Z,0.00
2019-02-15T06:01:31.898Z,0.00
2019-02-15T06:02:30.867Z,0.00
2019-02-15T06:03:30.861Z,0.00
2019-02-15T06:04:30.849Z,0.00
2019-02-15T06:05:30.844Z,0.00
2019-02-15T06:06:30.842Z,0.00
2019-02-15T06:07:30.807Z,0.00
2019-02-15T06:08:31.404Z,0.00
2019-02-15T06:09:30.791Z,0.00
2019-02-15T06:10:30.781Z,0.00
2019-02-15T06:11:30.785Z,0.00
2019-02-15T06:12:30.766Z,0.00
2019-02-15T06:13:30.759Z,0.00
2019-02-15T06:14:30.739Z,0.00
2019-02-15T06:15:30.719Z,0.00
2019-02-15T06:16:30.841Z,0.00
2019-02-15T06:17:30.697Z,0.00
2019-02-15T06:18:30.698Z,5.62
2019-02-15T06:19:30.685Z,5.62
2019-02-15T06:20:30.678Z,5.62
2019-02-15T06:21:30.656Z,5.62
2019-02-15T06:22:30.664Z,5.62
2019-02-15T06:23:30.634Z,5.62
2019-02-15T06:24:30.628Z,5.62
2019-02-15T06:25:30.616Z,5.62
2019-02-15T06:26:30.597Z,11.25
2019-02-15T06:27:30.603Z,11.25
2019-02-15T06:28:30.595Z,11.25
2019-02-15T06:29:30.567Z,11.25
2019-02-15T06:30:30.555Z,11.25
2019-02-15T06:31:30.547Z,11.25
2019-02-15T06:32:30.563Z,16.88
2019-02-15T06:33:30.537Z,16.88
2019-02-15T06:34:30.517Z,16.88
2019-02-15T06:35:30.505Z,16.88
2019-02-15T06:36:30.495Z,22.50
2019-02-15T06:37:30.496Z,22.50
2019-02-15T06:38:34.734Z,22.50
2019-02-15T06:39:30.461Z,22.50
2019-02-15T06:40:30.445Z,28.12
2019-02-15T06:41:30.431Z,28.12
2019-02-15T06:42:30.453Z,28.12
2019-02-15T06:43:30.418Z,28.12
2019-02-15T06:44:30.407Z,33.75
2019-02-15T06:45:30.421Z,33.75
2019-02-15T06:46:30.371Z,33.75
2019-02-15T06:47:30.394Z,33.75
2019-02-15T06:48:30.367Z,33.75
2019-02-15T06:49:30.956Z,39.38
2019-02-15T06:50:30.332Z,39.38
2019-02-15T06:51:30.343Z,39.38
2019-02-15T06:52:30.333Z,39.38
2019-02-15T06:53:30.306Z,45.00
2019-02-15T06:54:30.290Z,45.00
2019-02-15T06:55:30.281Z,45.00
2019-02-15T06:56:30.277Z,45.00
2019-02-15T06:57:30.281Z,45.00
2019-02-15T06:58:31.819Z,50.62
2019-02-15T06:59:30.235Z,50.62
2019-02-15T07:00:30.249Z,50.62
2019-02-15T07:01:30.205Z,50.62
2019-02-15T07:02:30.201Z,50.62
2019-02-15T07:03:30.203Z,56.25
2019-02-15T07:04:30.178Z,56.25
2019-02-15T07:05:30.162Z,56.25
2019-02-15T07:06:30.159Z,56.25
2019-02-15T07:07:30.145Z,56.25
2019-02-15T07:08:30.159Z,61.88
2019-02-15T07:09:30.119Z,61.88
2019-02-15T07:10:30.111Z,61.88
2019-02-15T07:11:30.099Z,61.88
2019-02-15T07:12:30.090Z,67.50
2019-02-15T07:13:30.105Z,67.50
2019-02-15T07:14:30.072Z,67.50
2019-02-15T07:15:33.870Z,67.50
2019-02-15T07:16:30.049Z,73.12
2019-02-15T07:17:30.031Z,73.12
2019-02-15T07:18:30.021Z,73.12
2019-02-15T07:19:30.039Z,73.12
2019-02-15T07:20:30.014Z,78.75
2019-02-15T07:21:29.988Z,78.75
2019-02-15T07:22:29.976Z,78.75
2019-02-15T07:23:29.967Z,78.75
2019-02-15T07:24:29.981Z,84.38
2019-02-15T07:25:29.945Z,84.38
2019-02-15T07:26:29.932Z,84.38
2019-02-15T07:27:29.929Z,84.38
2019-02-15T07:28:29.906Z,90.00
2019-02-15T07:29:29.914Z,90.00
2019-02-15T07:30:29.887Z,90.00
2019-02-15T07:31:29.880Z,95.62
2019-02-15T07:32:29.869Z,95.62
2019-02-15T07:33:29.857Z,95.62
2019-02-15T07:34:29.857Z,95.62
2019-02-15T07:35:29.839Z,101.25
2019-02-15T07:36:29.844Z,101.25
2019-02-15T07:37:29.820Z,101.25
2019-02-15T07:38:29.798Z,101.25
2019-02-15T07:39:29.791Z,106.88
2019-02-15T07:40:29.804Z,106.88
2019-02-15T07:41:29.767Z,106.88
2019-02-15T07:42:29.759Z,101.25
2019-02-15T07:43:29.743Z,106.88
2019-02-15T07:44:29.734Z,106.88
2019-02-15T07:45:29.736Z,106.88
2019-02-15T07:46:29.709Z,112.50
2019-02-15T07:47:29.694Z,112.50
2019-02-15T07:48:29.688Z,112.50
2019-02-15T07:49:29.673Z,112.50
2019-02-15T07:50:29.679Z,118.12
2019-02-15T07:51:29.671Z,118.12
2019-02-15T07:52:29.645Z,118.12
2019-02-15T07:53:29.634Z,123.75
2019-02-15T07:54:29.622Z,123.75
2019-02-15T07:55:29.608Z,123.75
2019-02-15T07:56:29.616Z,123.75
2019-02-15T07:57:29.582Z,123.75
2019-02-15T07:58:29.583Z,129.38
2019-02-15T07:59:29.565Z,129.38
2019-02-15T08:00:29.554Z,129.38
2019-02-15T08:01:29.561Z,129.38
2019-02-15T08:02:29.531Z,135.00
2019-02-15T08:03:29.517Z,135.00
2019-02-15T08:04:29.512Z,135.00
2019-02-15T08:05:29.499Z,135.00
2019-02-15T08:06:29.510Z,135.00
2019-02-15T08:07:29.477Z,135.00
2019-02-15T08:08:29.508Z,140.62
2019-02-15T08:09:29.448Z,140.62
2019-02-15T08:10:29.447Z,140.62
2019-02-15T08:11:29.446Z,140.62
2019-02-15T08:12:29.421Z,140.62
2019-02-15T08:13:29.412Z,140.62
2019-02-15T08:14:29.400Z,140.62
2019-02-15T08:15:35.894Z,146.25
2019-02-15T08:16:30.422Z,146.25
2019-02-15T08:17:29.364Z,146.25
2019-02-15T08:18:29.355Z,146.25
2019-02-15T08:19:29.344Z,146.25
2019-02-15T08:20:29.330Z,146.25
2019-02-15T08:21:29.328Z,146.25
2019-02-15T08:22:29.417Z,151.88
2019-02-15T08:23:29.300Z,151.88
2019-02-15T08:24:29.287Z,151.88
2019-02-15T08:25:29.272Z,151.88
2019-02-15T08:26:29.261Z,151.88
2019-02-15T08:27:31.356Z,151.88
2019-02-15T08:28:29.249Z,151.88
2019-02-15T08:29:29.245Z,151.88
2019-02-15T08:30:29.220Z,151.88
2019-02-15T08:31:29.207Z,151.88
2019-02-15T08:32:29.220Z,157.50
2019-02-15T08:33:29.183Z,157.50
2019-02-15T08:34:29.172Z,157.50
2019-02-15T08:35:29.170Z,157.50
2019-02-15T08:36:29.148Z,157.50
2019-02-15T08:37:29.160Z,157.50
2019-02-15T08:38:29.143Z,157.50
2019-02-15T08:39:29.122Z,157.50
2019-02-15T08:40:29.116Z,157.50
2019-02-15T08:41:29.103Z,157.50
2019-02-15T08:42:29.100Z,163.12
2019-02-15T08:43:29.069Z,163.12
2019-02-15T08:44:29.070Z,163.12
2019-02-15T08:45:29.052Z,163.12
2019-02-15T08:46:29.048Z,163.12
2019-02-15T08:47:29.052Z,163.12
2019-02-15T08:48:29.042Z,163.12
2019-02-15T08:49:29.006Z,163.12
2019-02-15T08:50:28.994Z,163.12
2019-02-15T08:51:28.984Z,163.12
2019-02-15T08:52:28.978Z,168.75
2019-02-15T08:53:28.986Z,168.75
2019-02-15T08:54:28.947Z,168.75
2019-02-15T08:55:28.942Z,168.75
2019-02-15T08:56:28.930Z,168.75
2019-02-15T08:57:28.918Z,168.75
2019-02-15T08:58:28.921Z,168.75
2019-02-15T08:59:28.891Z,168.75
2019-02-15T09:00:28.881Z,168.75
2019-02-15T09:01:28.870Z,174.38
2019-02-15T09:02:28.861Z,174.38
2019-02-15T09:03:28.874Z,174.38
2019-02-15T09:04:28.835Z,174.38
2019-02-15T09:05:28.834Z,174.38
2019-02-15T09:06:28.814Z,174.38
2019-02-15T09:07:28.809Z,174.38
2019-02-15T09:08:30.052Z,174.38
2019-02-15T09:09:28.789Z,174.38
2019-02-15T09:10:28.782Z,174.38
2019-02-15T09:11:28.758Z,180.00
2019-02-15T09:12:28.751Z,180.00
2019-02-15T09:13:28.766Z,180.00
2019-02-15T09:14:28.737Z,180.00
2019-02-15T09:15:28.711Z,180.00
2019-02-15T09:16:28.705Z,180.00
2019-02-15T09:17:28.693Z,180.00
2019-02-15T09:18:28.711Z,180.00
2019-02-15T09:19:28.665Z,180.00
2019-02-15T09:20:28.659Z,180.00
2019-02-15T09:21:28.660Z,185.62
2019-02-15T09:22:28.632Z,185.62
2019-02-15T09:23:28.726Z,185.62
2019-02-15T09:24:28.614Z,185.62
2019-02-15T09:25:28.604Z,185.62
2019-02-15T09:26:28.601Z,185.62
2019-02-15T09:27:28.581Z,185.62
2019-02-15T09:28:29.159Z,185.62
2019-02-15T09:29:28.555Z,185.62
2019-02-15T09:30:28.548Z,185.62
2019-02-15T09:31:28.536Z,185.62
2019-02-15T09:32:28.531Z,185.62
2019-02-15T09:33:28.538Z,185.62
2019-02-15T09:34:28.496Z,185.62
2019-02-15T09:35:28.486Z,185.62
2019-02-15T09:36:28.474Z,191.25
2019-02-15T09:37:28.474Z,191.25
2019-02-15T09:38:28.478Z,196.88
2019-02-15T09:39:28.443Z,196.88
2019-02-15T09:40:28.439Z,208.12
2019-02-15T09:41:28.425Z,219.38
2019-02-15T09:42:28.405Z,241.88
2019-02-15T09:43:28.426Z,264.38
2019-02-15T09:44:28.393Z,270.00
2019-02-15T09:45:28.382Z,253.12
2019-02-15T09:46:28.373Z,230.62
2019-02-15T09:47:28.362Z,225.00
2019-02-15T09:48:28.361Z,247.50
2019-02-15T09:49:28.345Z,292.50
2019-02-15T09:50:28.318Z,331.88
2019-02-15T09:51:28.313Z,337.50
2019-02-15T09:52:28.298Z,348.75
2019-02-15T09:53:28.311Z,354.38
2019-02-15T09:54:28.275Z,365.62
2019-02-15T09:55:28.274Z,371.25
2019-02-15T09:56:28.254Z,376.88
2019-02-15T09:57:28.241Z,382.50
2019-02-15T09:58:28.270Z,388.12
2019-02-15T09:59:28.226Z,399.38
2019-02-15T10:00:28.217Z,405.00
2019-02-15T10:01:28.195Z,416.25
2019-02-15T10:02:28.190Z,427.50
2019-02-15T10:03:28.202Z,438.75
2019-02-15T10:04:28.168Z,455.62
2019-02-15T10:05:28.151Z,466.88
2019-02-15T10:06:28.147Z,478.12
2019-02-15T10:07:28.125Z,489.38
2019-02-15T10:08:28.135Z,506.25
2019-02-15T10:09:28.111Z,517.50
2019-02-15T10:10:28.102Z,528.75
2019-02-15T10:11:28.080Z,540.00
2019-02-15T10:12:28.076Z,551.25
2019-02-15T10:13:28.094Z,568.12
2019-02-15T10:14:28.052Z,590.62
2019-02-15T10:15:28.036Z,607.50
2019-02-15T10:16:30.776Z,624.38
2019-02-15T10:17:28.020Z,641.25
2019-02-15T10:18:28.029Z,652.50
2019-02-15T10:19:28.006Z,680.62
2019-02-15T10:20:27.984Z,691.88
2019-02-15T10:21:27.970Z,714.38
2019-02-15T10:22:27.962Z,731.25
2019-02-15T10:23:27.955Z,753.75
2019-02-15T10:24:27.968Z,765.00
2019-02-15T10:25:27.926Z,776.25
2019-02-15T10:26:27.916Z,781.88
2019-02-15T10:27:27.907Z,798.75
2019-02-15T10:28:27.892Z,804.38
2019-02-15T10:29:27.901Z,810.00
2019-02-15T10:30:27.877Z,832.50
2019-02-15T10:31:27.855Z,843.75
2019-02-15T10:32:27.842Z,866.25
2019-02-15T10:33:27.833Z,894.38
2019-02-15T10:34:27.851Z,900.00
2019-02-15T10:35:27.817Z,916.88
2019-02-15T10:36:27.803Z,939.38
2019-02-15T10:37:27.786Z,978.75
2019-02-15T10:38:27.776Z,1012.50
2019-02-15T10:39:27.797Z,1018.12
2019-02-15T10:40:27.762Z,1057.50
2019-02-15T10:41:27.755Z,1428.75
2019-02-15T10:42:27.736Z,2143.12
2019-02-15T10:43:27.726Z,2486.25
2019-02-15T10:44:27.726Z,2514.38
2019-02-15T10:45:27.699Z,2531.25
2019-02-15T10:46:27.698Z,2446.88
2019-02-15T10:47:27.705Z,2491.88
2019-02-15T10:48:27.670Z,2486.25
2019-02-15T10:49:27.671Z,2497.50
2019-02-15T10:50:27.662Z,2621.25
2019-02-15T10:51:27.635Z,2593.12
2019-02-15T10:52:27.630Z,2598.75
2019-02-15T10:53:27.610Z,2621.25
2019-02-15T10:54:27.617Z,2604.38
2019-02-15T10:55:27.586Z,2806.88
2019-02-15T10:56:27.577Z,3065.62
2019-02-15T10:57:27.568Z,3178.12
2019-02-15T10:58:27.560Z,3211.88
2019-02-15T10:59:27.559Z,3200.62
2019-02-15T11:00:27.534Z,3200.62
2019-02-15T11:01:27.521Z,3116.25
2019-02-15T11:02:27.511Z,3273.75
2019-02-15T11:03:27.498Z,3279.38
2019-02-15T11:04:27.512Z,3330.00
2019-02-15T11:05:27.475Z,3470.62
2019-02-15T11:06:27.467Z,3386.25
2019-02-15T11:07:27.453Z,3408.75
2019-02-15T11:08:27.450Z,3431.25
2019-02-15T11:09:27.452Z,3470.62
2019-02-15T11:10:27.416Z,3470.62
2019-02-15T11:11:27.404Z,3526.88
2019-02-15T11:12:27.403Z,3538.12
2019-02-15T11:13:27.399Z,3571.88
2019-02-15T11:14:27.407Z,3571.88
2019-02-15T11:15:27.375Z,3555.00
2019-02-15T11:16:27.352Z,3515.62
2019-02-15T11:17:27.338Z,3470.62
2019-02-15T11:18:27.329Z,3470.62
2019-02-15T11:19:27.346Z,3431.25
2019-02-15T11:20:27.313Z,3493.12
2019-02-15T11:21:27.319Z,3498.75
2019-02-15T11:22:27.286Z,3465.00
2019-02-15T11:23:27.276Z,3420.00
2019-02-15T11:24:27.295Z,3510.00
2019-02-15T11:25:27.257Z,3470.62
2019-02-15T11:26:27.247Z,3324.38
2019-02-15T11:27:27.231Z,3369.38
2019-02-15T11:28:27.220Z,3397.50
2019-02-15T11:29:27.307Z,3301.88
2019-02-15T11:30:27.198Z,3346.88
2019-02-15T11:31:27.186Z,3358.12
2019-02-15T11:32:27.182Z,3386.25
2019-02-15T11:33:27.158Z,3375.00
2019-02-15T11:34:27.176Z,3335.62
2019-02-15T11:35:27.142Z,3391.88
2019-02-15T11:36:27.133Z,3465.00
2019-02-15T11:37:27.123Z,3335.62
2019-02-15T11:38:27.119Z,3251.25
2019-02-15T11:39:27.165Z,3330.00
2019-02-15T11:40:27.085Z,3330.00
2019-02-15T11:41:27.078Z,3290.62
2019-02-15T11:42:27.070Z,3183.75
2019-02-15T11:43:27.062Z,3076.88
2019-02-15T11:44:27.057Z,3127.50
2019-02-15T11:45:27.035Z,3155.62
2019-02-15T11:46:27.020Z,3144.38
2019-02-15T11:47:27.020Z,3099.38
2019-02-15T11:48:27.017Z,3076.88
2019-02-15T11:49:26.990Z,3144.38
2019-02-15T11:50:26.999Z,3234.38
2019-02-15T11:51:26.971Z,3020.62
2019-02-15T11:52:26.958Z,2542.50
2019-02-15T11:53:26.947Z,2002.50
2019-02-15T11:54:26.962Z,1659.38
2019-02-15T11:55:26.946Z,1625.62
2019-02-15T11:56:26.924Z,1530.00
2019-02-15T11:57:26.901Z,1563.75
2019-02-15T11:58:26.909Z,1597.50
2019-02-15T11:59:26.890Z,1569.38
2019-02-15T12:00:26.896Z,1473.75
2019-02-15T12:01:26.870Z,1569.38
2019-02-15T12:02:26.849Z,1496.25
2019-02-15T12:03:26.838Z,1501.88
2019-02-15T12:04:26.827Z,1636.88
2019-02-15T12:05:26.848Z,1563.75
2019-02-15T12:06:26.805Z,1417.50
2019-02-15T12:07:26.805Z,1333.12
2019-02-15T12:08:26.794Z,1288.12
2019-02-15T12:09:26.890Z,1226.25
2019-02-15T12:10:26.782Z,1237.50
2019-02-15T12:11:26.750Z,1305.00
2019-02-15T12:12:26.752Z,1366.88
2019-02-15T12:13:26.747Z,1395.00
2019-02-15T12:14:26.722Z,1428.75
2019-02-15T12:15:26.727Z,1372.50
2019-02-15T12:16:26.699Z,1282.50
2019-02-15T12:17:26.688Z,1136.25
2019-02-15T12:18:26.675Z,1181.25
2019-02-15T12:19:26.666Z,1164.38
2019-02-15T12:20:26.671Z,1125.00
2019-02-15T12:21:26.646Z,1096.88
2019-02-15T12:22:26.627Z,1012.50
2019-02-15T12:23:28.481Z,900.00
2019-02-15T12:24:26.612Z,900.00
2019-02-15T12:25:26.618Z,798.75
2019-02-15T12:26:26.592Z,691.88
2019-02-15T12:27:26.578Z,686.25
2019-02-15T12:28:26.566Z,630.00
2019-02-15T12:29:26.563Z,731.25
2019-02-15T12:30:26.572Z,725.62
2019-02-15T12:31:26.542Z,641.25
2019-02-15T12:32:26.519Z,776.25
2019-02-15T12:33:26.512Z,804.38
2019-02-15T12:34:26.495Z,691.88
2019-02-15T12:35:26.503Z,618.75
2019-02-15T12:36:26.483Z,826.88
2019-02-15T12:37:26.465Z,961.88
2019-02-15T12:38:26.488Z,1029.38
2019-02-15T12:39:26.445Z,1125.00
2019-02-15T12:40:26.448Z,1029.38
2019-02-15T12:41:26.425Z,973.12
2019-02-15T12:42:26.417Z,939.38
2019-02-15T12:43:26.402Z,945.00
2019-02-15T12:44:27.723Z,900.00
2019-02-15T12:45:26.388Z,815.62
2019-02-15T12:46:26.370Z,866.25
2019-02-15T12:47:26.356Z,950.62
2019-02-15T12:48:26.356Z,1074.38
2019-02-15T12:49:26.344Z,1068.75
2019-02-15T12:50:26.350Z,1141.88
2019-02-15T12:51:26.313Z,1226.25