createdAt,value
2023-02-22T00:02:14.133Z,27.65
2023-02-22T00:04:42.163Z,27.58
2023-02-22T00:07:10.212Z,27.58
2023-02-22T00:09:38.693Z,27.64
2023-02-22T00:12:08.693Z,27.61
2023-02-22T00:14:36.671Z,27.56
2023-02-22T00:17:04.653Z,27.63
2023-02-22T00:19:32.576Z,27.54
2023-02-22T00:22:00.992Z,27.53
2023-02-22T00:24:29.626Z,27.57
2023-02-22T00:27:00.425Z,27.52
2023-02-22T00:29:29.527Z,27.54
2023-02-22T00:31:57.453Z,27.57
2023-02-22T00:34:25.433Z,27.60
2023-02-22T00:36:53.315Z,27.57
2023-02-22T00:39:21.324Z,27.60
2023-02-22T00:41:49.807Z,27.56
2023-02-22T00:44:17.950Z,27.57
2023-02-22T00:46:46.624Z,27.58
2023-02-22T00:49:16.824Z,27.58
2023-02-22T00:51:45.323Z,27.48
2023-02-22T00:54:20.045Z,27.62
2023-02-22T00:56:48.044Z,27.55
2023-02-22T00:59:16.455Z,27.59
2023-02-22T01:01:45.272Z,27.63
2023-02-22T01:04:14.880Z,27.57
2023-02-22T01:06:43.119Z,27.67
2023-02-22T01:09:11.099Z,27.59
2023-02-22T01:11:39.078Z,27.58
2023-02-22T01:14:09.741Z,27.62
2023-02-22T01:16:37.798Z,27.69
2023-02-22T01:19:09.360Z,27.62
2023-02-22T01:21:40.522Z,27.64
2023-02-22T01:24:08.452Z,27.59
2023-02-22T01:26:37.963Z,27.64
2023-02-22T01:29:05.910Z,27.55
2023-02-22T01:31:34.215Z,27.56
2023-02-22T01:34:02.283Z,27.56
2023-02-22T01:36:30.362Z,27.58
2023-02-22T01:38:58.314Z,27.55
2023-02-22T01:41:26.159Z,27.49
2023-02-22T01:43:54.696Z,27.53
2023-02-22T01:46:26.365Z,27.58
2023-02-22T01:49:01.191Z,27.49
2023-02-22T01:51:47.389Z,27.45
2023-02-22T01:54:25.825Z,27.38
2023-02-22T01:57:06.155Z,27.44
2023-02-22T01:59:36.575Z,27.38
2023-02-22T02:02:05.874Z,27.38
2023-02-22T02:04:33.840Z,27.43
2023-02-22T02:07:06.625Z,27.39
2023-02-22T02:09:37.193Z,27.38
2023-02-22T02:12:06.526Z,27.38
2023-02-22T02:14:40.536Z,27.28
2023-02-22T02:17:09.850Z,27.40
2023-02-22T02:19:56.851Z,27.32
2023-02-22T02:22:49.778Z,27.40
2023-02-22T02:25:43.002Z,27.38
2023-02-22T02:28:42.212Z,27.30
2023-02-22T02:31:39.544Z,27.31
2023-02-22T02:34:26.161Z,27.38
2023-02-22T02:37:01.039Z,27.34
2023-02-22T02:39:49.424Z,27.28
2023-02-22T02:42:22.318Z,27.25
2023-02-22T02:45:02.670Z,27.05
2023-02-22T02:47:34.864Z,27.16
2023-02-22T02:50:16.629Z,27.21
2023-02-22T02:52:44.746Z,27.27
2023-02-22T02:55:12.700Z,27.19
2023-02-22T02:57:42.635Z,27.28
2023-02-22T03:00:22.723Z,27.10
2023-02-22T03:03:18.314Z,27.10
2023-02-22T03:06:23.464Z,27.15
2023-02-22T03:08:59.625Z,27.08
2023-02-22T03:11:55.672Z,27.02
2023-02-22T03:14:30.382Z,26.98
2023-02-22T03:17:41.528Z,26.87
2023-02-22T03:20:16.446Z,27.01
2023-02-22T03:23:09.778Z,26.96
2023-02-22T03:25:51.396Z,26.95
2023-02-22T03:28:20.405Z,26.98
2023-02-22T03:31:04.451Z,26.98
2023-02-22T03:33:37.598Z,26.96
2023-02-22T03:36:27.696Z,26.82
2023-02-22T03:38:57.568Z,26.81
2023-02-22T03:41:26.148Z,26.82
2023-02-22T03:43:58.300Z,26.70
2023-02-22T03:46:26.571Z,26.75
2023-02-22T03:49:05.078Z,26.73
2023-02-22T03:51:35.672Z,26.81
2023-02-22T03:54:04.497Z,26.70
2023-02-22T03:56:47.258Z,26.74
2023-02-22T03:59:15.488Z,26.73
2023-02-22T04:01:45.698Z,26.77
2023-02-22T04:04:13.776Z,26.79
2023-02-22T04:06:43.737Z,26.75
2023-02-22T04:09:17.812Z,26.65
2023-02-22T04:11:46.056Z,26.68
2023-02-22T04:14:14.356Z,26.61
2023-02-22T04:16:42.295Z,26.63
2023-02-22T04:19:11.167Z,26.68
2023-02-22T04:21:40.300Z,26.68
2023-02-22T04:24:14.735Z,26.74
2023-02-22T04:26:44.240Z,26.68
2023-02-22T04:29:12.784Z,26.69
2023-02-22T04:31:42.656Z,26.64
2023-02-22T04:34:10.976Z,26.68
2023-02-22T04:36:42.491Z,26.70
2023-02-22T04:39:10.883Z,26.72
2023-02-22T04:41:38.982Z,26.68
2023-02-22T04:44:09.544Z,26.61
2023-02-22T04:46:37.755Z,26.63
2023-02-22T04:49:05.718Z,26.68
2023-02-22T04:51:37.427Z,26.76
2023-02-22T04:54:12.985Z,26.67
2023-02-22T04:56:45.449Z,26.71
2023-02-22T04:59:16.003Z,26.67
2023-02-22T05:01:46.693Z,26.70
2023-02-22T05:04:15.413Z,26.67
2023-02-22T05:06:43.792Z,26.74
2023-02-22T05:09:11.735Z,26.78
2023-02-22T05:11:41.977Z,26.74
2023-02-22T05:14:09.935Z,26.71
2023-02-22T05:16:41.872Z,26.69
2023-02-22T05:19:10.597Z,26.76
2023-02-22T05:21:40.304Z,26.77
2023-02-22T05:24:08.277Z,26.80
2023-02-22T05:26:36.198Z,26.84
2023-02-22T05:29:04.228Z,26.79
2023-02-22T05:31:32.467Z,26.88
2023-02-22T05:34:04.293Z,26.75
2023-02-22T05:36:32.486Z,26.67
2023-02-22T05:39:00.366Z,26.74
2023-02-22T05:41:32.147Z,26.68
2023-02-22T05:44:00.197Z,26.66
2023-02-22T05:46:29.342Z,26.70
2023-02-22T05:48:57.264Z,26.70
2023-02-22T05:51:25.203Z,26.61
2023-02-22T05:53:53.230Z,26.64
2023-02-22T05:56:26.244Z,26.64
2023-02-22T05:58:54.702Z,26.63
2023-02-22T06:01:22.952Z,26.66
2023-02-22T06:03:51.138Z,26.63
2023-02-22T06:06:22.232Z,26.66
2023-02-22T06:08:50.481Z,26.53
2023-02-22T06:11:19.893Z,26.56
2023-02-22T06:13:52.027Z,26.62
2023-02-22T06:16:21.404Z,26.62
2023-02-22T06:18:49.369Z,26.59
2023-02-22T06:21:17.839Z,26.54
2023-02-22T06:23:46.056Z,26.55
2023-02-22T06:26:17.401Z,26.56
2023-02-22T06:28:46.665Z,26.57
2023-02-22T06:31:15.399Z,26.59
2023-02-22T06:33:43.546Z,26.60
2023-02-22T06:36:11.532Z,26.57
2023-02-22T06:38:40.726Z,26.60
2023-02-22T06:41:09.039Z,26.61
2023-02-22T06:43:37.311Z,26.63
2023-02-22T06:46:05.738Z,26.50
2023-02-22T06:48:34.205Z,26.61
2023-02-22T06:51:02.455Z,26.28
2023-02-22T06:53:30.487Z,26.24
2023-02-22T06:55:58.536Z,26.39
2023-02-22T06:58:30.947Z,26.36
2023-02-22T07:00:58.936Z,26.12
2023-02-22T07:03:27.250Z,26.19
2023-02-22T07:05:58.059Z,26.12
2023-02-22T07:08:39.717Z,26.14
2023-02-22T07:11:08.259Z,26.12
2023-02-22T07:13:36.274Z,26.12
2023-02-22T07:16:07.159Z,25.98
2023-02-22T07:18:35.482Z,25.97
2023-02-22T07:21:05.170Z,26.07
2023-02-22T07:23:33.445Z,25.98
2023-02-22T07:26:01.501Z,26.05
2023-02-22T07:28:29.772Z,26.00
2023-02-22T07:30:58.986Z,26.02
2023-02-22T07:33:26.864Z,26.01
2023-02-22T07:35:54.897Z,26.09
2023-02-22T07:38:22.833Z,26.08
2023-02-22T07:40:50.895Z,26.16
2023-02-22T07:43:21.018Z,26.07
2023-02-22T07:45:50.228Z,25.99
2023-02-22T07:48:18.612Z,25.92
2023-02-22T07:50:46.586Z,26.03
2023-02-22T07:53:16.649Z,25.89
2023-02-22T07:55:44.658Z,25.90
2023-02-22T07:58:15.130Z,25.98
2023-02-22T08:00:44.276Z,25.93
2023-02-22T08:03:13.188Z,25.79
2023-02-22T08:05:47.135Z,25.81
2023-02-22T08:08:19.653Z,25.84
2023-02-22T08:10:48.540Z,25.92
2023-02-22T08:13:17.472Z,25.81
2023-02-22T08:15:47.185Z,25.83
2023-02-22T08:18:18.506Z,25.75
2023-02-22T08:20:47.739Z,25.71
2023-02-22T08:23:16.263Z,25.88
2023-02-22T08:25:44.653Z,25.67
2023-02-22T08:28:16.283Z,25.45
2023-02-22T08:30:44.696Z,25.41
2023-02-22T08:33:15.943Z,25.41
2023-02-22T08:35:44.403Z,25.24
2023-02-22T08:38:17.645Z,25.20
2023-02-22T08:40:45.544Z,25.14
2023-02-22T08:43:14.001Z,25.18
2023-02-22T08:45:42.050Z,24.92
2023-02-22T08:48:10.051Z,24.89
2023-02-22T08:50:38.250Z,24.87
2023-02-22T08:53:06.319Z,24.91
2023-02-22T08:55:38.693Z,24.85
2023-02-22T08:58:09.499Z,24.95
2023-02-22T09:00:38.894Z,24.47
2023-02-22T09:03:08.602Z,24.59
2023-02-22T09:05:36.749Z,24.65
2023-02-22T09:08:05.426Z,24.78
2023-02-22T09:10:34.184Z,24.72
2023-02-22T09:13:06.908Z,24.68
2023-02-22T09:15:36.249Z,24.45
2023-02-22T09:18:05.276Z,24.53
2023-02-22T09:20:35.901Z,24.78
2023-02-22T09:23:05.338Z,24.91
2023-02-22T09:25:34.405Z,24.99
2023-02-22T09:28:02.389Z,24.97
2023-02-22T09:30:32.991Z,25.06
2023-02-22T09:33:15.710Z,24.51
2023-02-22T09:35:48.089Z,24.57
2023-02-22T09:38:23.020Z,24.63
2023-02-22T09:41:02.176Z,24.61
2023-02-22T09:44:03.636Z,24.63
2023-02-22T09:46:38.618Z,24.58
2023-02-22T09:49:15.564Z,24.17
2023-02-22T09:51:50.854Z,23.77
2023-02-22T09:54:36.438Z,24.10
2023-02-22T09:57:08.716Z,24.24
2023-02-22T09:59:40.511Z,24.17
2023-02-22T10:02:19.890Z,24.20
2023-02-22T10:04:57.972Z,24.29
2023-02-22T10:07:39.185Z,24.31
2023-02-22T10:10:19.811Z,24.29
2023-02-22T10:13:19.772Z,24.32
2023-02-22T10:15:54.657Z,23.13
2023-02-22T10:18:32.779Z,22.78
2023-02-22T10:21:27.860Z,22.89
2023-02-22T10:24:16.485Z,22.27
2023-02-22T10:26:45.035Z,21.32
2023-02-22T10:29:41.880Z,20.82
2023-02-22T10:32:17.449Z,20.72
2023-02-22T10:34:51.759Z,20.93
2023-02-22T10:37:34.035Z,21.05
2023-02-22T10:40:06.350Z,20.63
2023-02-22T10:42:35.693Z,20.37
2023-02-22T10:45:04.092Z,20.41
2023-02-22T10:49:42.647Z,21.55
2023-02-22T10:52:14.745Z,21.92
2023-02-22T10:54:45.705Z,21.10
2023-02-22T10:57:13.691Z,20.64
2023-02-22T10:59:42.853Z,20.79
2023-02-22T11:02:20.825Z,20.50
2023-02-22T11:04:51.296Z,20.37
2023-02-22T11:07:27.424Z,20.28
2023-02-22T11:10:00.271Z,19.99
2023-02-22T11:12:39.629Z,20.20
2023-02-22T11:15:16.920Z,20.99
2023-02-22T11:17:45.970Z,21.51
2023-02-22T11:20:25.820Z,21.78
2023-02-22T11:22:55.329Z,21.95
2023-02-22T11:25:26.696Z,22.08
2023-02-22T11:27:55.297Z,22.26
2023-02-22T11:30:31.343Z,22.28
2023-02-22T11:33:03.422Z,22.38
2023-02-22T11:35:36.004Z,22.47
2023-02-22T11:38:21.368Z,22.49
2023-02-22T11:41:18.926Z,22.65
2023-02-22T11:43:48.997Z,22.62
2023-02-22T11:46:20.562Z,22.79
2023-02-22T11:49:05.655Z,23.07
2023-02-22T11:51:52.684Z,23.33
2023-02-22T11:54:58.317Z,23.59
2023-02-22T11:58:14.754Z,23.80
2023-02-22T12:01:12.333Z,23.98
2023-02-22T12:03:54.723Z,23.47
2023-02-22T12:06:58.959Z,23.67
2023-02-22T12:09:40.803Z,23.60
2023-02-22T12:12:36.297Z,23.57
2023-02-22T12:15:33.429Z,23.64
2023-02-22T12:18:09.064Z,23.61
2023-02-22T12:20:40.218Z,23.64
2023-02-22T12:23:12.857Z,23.57
2023-02-22T12:25:58.432Z,23.42
2023-02-22T12:28:36.727Z,23.54
2023-02-22T12:31:21.136Z,23.57
2023-02-22T12:33:54.689Z,23.49
2023-02-22T12:36:25.330Z,23.64
2023-02-22T12:38:58.010Z,23.53
2023-02-22T12:41:38.362Z,23.53
2023-02-22T12:44:18.233Z,23.54
2023-02-22T12:46:48.934Z,23.57
2023-02-22T12:49:39.152Z,23.68
2023-02-22T12:52:25.526Z,23.63
2023-02-22T12:54:59.632Z,23.56
2023-02-22T12:57:36.801Z,23.55
2023-02-22T13:00:20.261Z,23.59
2023-02-22T13:02:55.607Z,23.65
2023-02-22T13:05:24.516Z,23.67
2023-02-22T13:08:11.336Z,23.74
2023-02-22T13:10:42.026Z,23.72
2023-02-22T13:13:19.034Z,23.62
2023-02-22T13:15:50.772Z,23.82
2023-02-22T13:18:57.075Z,23.74
2023-02-22T13:21:52.979Z,23.87
2023-02-22T13:24:30.392Z,23.87
2023-02-22T13:27:09.500Z,23.96
2023-02-22T13:29:48.654Z,23.93
2023-02-22T13:32:53.725Z,23.98
2023-02-22T13:35:40.233Z,23.93
2023-02-22T13:38:17.317Z,23.88
2023-02-22T13:41:17.600Z,24.05
2023-02-22T13:43:58.077Z,23.97
2023-02-22T13:46:49.004Z,24.06
2023-02-22T13:49:38.888Z,24.12
2023-02-22T13:52:08.467Z,24.12
2023-02-22T13:54:54.362Z,24.10
2023-02-22T13:57:27.183Z,24.20
2023-02-22T14:00:23.176Z,24.17
2023-02-22T14:03:08.986Z,24.17
2023-02-22T14:05:46.137Z,24.22
2023-02-22T14:08:18.734Z,24.28
2023-02-22T14:10:56.608Z,24.22
2023-02-22T14:13:26.695Z,24.18
2023-02-22T14:15:58.234Z,24.19
2023-02-22T14:18:37.750Z,24.19
2023-02-22T14:21:10.565Z,24.28
2023-02-22T14:23:54.228Z,24.30
2023-02-22T14:26:30.553Z,24.34
2023-02-22T14:29:03.821Z,24.29
2023-02-22T14:31:46.507Z,24.23
2023-02-22T14:34:38.779Z,24.40
2023-02-22T14:37:08.760Z,24.26
2023-02-22T14:39:43.527Z,24.35
2023-02-22T14:42:17.605Z,24.36
2023-02-22T14:44:48.894Z,24.31
2023-02-22T14:47:22.498Z,24.44
2023-02-22T14:49:51.123Z,24.38
2023-02-22T14:52:25.682Z,24.29
2023-02-22T14:55:04.380Z,24.37
2023-02-22T14:58:01.494Z,24.50
2023-02-22T15:00:38.489Z,24.47
2023-02-22T15:03:17.812Z,24.45
2023-02-22T15:05:49.981Z,24.38
2023-02-22T15:08:28.011Z,24.51
2023-02-22T15:10:56.213Z,24.54
2023-02-22T15:13:26.283Z,24.58
2023-02-22T15:15:56.134Z,24.58
2023-02-22T15:18:41.999Z,24.46
2023-02-22T15:21:13.181Z,24.59
2023-02-22T15:23:55.872Z,24.52
2023-02-22T15:26:29.764Z,24.56
2023-02-22T15:28:58.314Z,24.70
2023-02-22T15:31:32.259Z,24.51
2023-02-22T15:34:30.392Z,24.55
2023-02-22T15:37:06.525Z,24.53
2023-02-22T15:39:43.752Z,24.66
2023-02-22T15:42:20.834Z,24.53
2023-02-22T15:44:53.572Z,24.63
2023-02-22T15:47:29.435Z,24.61
2023-02-22T15:50:17.617Z,24.44
2023-02-22T15:53:08.552Z,24.66
2023-02-22T15:55:41.527Z,24.56
2023-02-22T15:58:15.928Z,24.67
2023-02-22T16:01:08.148Z,24.65
2023-02-22T16:03:45.440Z,24.77
2023-02-22T16:06:36.434Z,24.69
2023-02-22T16:09:18.250Z,24.71
2023-02-22T16:11:46.542Z,24.65
2023-02-22T16:14:37.620Z,24.62
2023-02-22T16:17:35.393Z,24.59
2023-02-22T16:20:17.768Z,24.68
2023-02-22T16:22:49.798Z,24.82
2023-02-22T16:25:18.204Z,24.84
2023-02-22T16:27:58.016Z,24.59
2023-02-22T16:30:29.287Z,24.61
2023-02-22T16:32:58.266Z,24.69
2023-02-22T16:35:28.928Z,24.71
2023-02-22T16:38:00.941Z,24.73
2023-02-22T16:40:32.455Z,24.72
2023-02-22T16:43:07.666Z,24.70
2023-02-22T16:45:37.078Z,24.75
2023-02-22T16:48:26.315Z,24.75
2023-02-22T16:50:55.380Z,24.66
2023-02-22T16:53:25.124Z,24.72
2023-02-22T16:55:57.705Z,24.82
2023-02-22T16:58:34.558Z,24.62
2023-02-22T17:01:02.694Z,24.68
2023-02-22T17:03:31.137Z,24.64
2023-02-22T17:05:59.384Z,24.64
2023-02-22T17:08:27.634Z,24.76
2023-02-22T17:11:01.883Z,24.61
2023-02-22T17:13:31.466Z,24.76
2023-02-22T17:15:59.802Z,24.63
2023-02-22T17:18:30.258Z,24.82
2023-02-22T17:20:58.230Z,24.69
2023-02-22T17:23:30.200Z,24.82
2023-02-22T17:25:59.561Z,24.73
2023-02-22T17:28:27.598Z,24.74
2023-02-22T17:31:01.461Z,24.72
2023-02-22T17:33:32.869Z,24.89
2023-02-22T17:36:03.098Z,24.94
2023-02-22T17:38:31.613Z,24.91
2023-02-22T17:40:59.759Z,24.88
2023-02-22T17:43:28.169Z,24.92
2023-02-22T17:45:57.215Z,24.84
2023-02-22T17:48:25.424Z,24.94
2023-02-22T17:50:53.949Z,24.87
2023-02-22T17:53:24.884Z,24.95
2023-02-22T17:55:53.490Z,24.93
2023-02-22T17:58:22.681Z,24.83
2023-02-22T18:00:53.074Z,24.97
2023-02-22T18:03:25.923Z,24.85
2023-02-22T18:05:57.351Z,24.98
2023-02-22T18:08:27.097Z,24.90
2023-02-22T18:10:58.978Z,24.92
2023-02-22T18:13:27.548Z,25.00
2023-02-22T18:16:04.889Z,25.02
2023-02-22T18:18:32.913Z,24.97
2023-02-22T18:21:00.969Z,24.92
2023-02-22T18:23:30.591Z,25.00
2023-02-22T18:26:10.739Z,24.95
2023-02-22T18:28:39.390Z,24.96
2023-02-22T18:31:08.908Z,24.88
2023-02-22T18:33:37.452Z,24.86
2023-02-22T18:36:06.108Z,25.04
2023-02-22T18:38:34.109Z,24.88
2023-02-22T18:41:05.892Z,25.06
2023-02-22T18:43:36.751Z,24.89
2023-02-22T18:46:09.685Z,24.98
2023-02-22T18:48:38.741Z,24.95
2023-02-22T18:51:10.980Z,24.94
2023-02-22T18:53:40.931Z,25.03
2023-02-22T18:56:22.256Z,25.07
2023-02-22T18:58:54.223Z,25.08
2023-02-22T19:01:23.741Z,25.20
2023-02-22T19:03:51.969Z,25.31
2023-02-22T19:06:24.642Z,25.14
2023-02-22T19:09:01.197Z,25.14
2023-02-22T19:11:29.468Z,25.16
2023-02-22T19:13:58.322Z,25.16
2023-02-22T19:16:32.553Z,25.27
2023-02-22T19:19:00.633Z,25.16
2023-02-22T19:21:30.366Z,25.22
2023-02-22T19:24:06.761Z,25.17
2023-02-22T19:26:36.489Z,25.22
2023-02-22T19:29:09.927Z,25.15
2023-02-22T19:31:40.172Z,25.12
2023-02-22T19:34:10.634Z,25.22
2023-02-22T19:36:46.117Z,25.16
2023-02-22T19:39:15.273Z,25.30
2023-02-22T19:41:51.773Z,25.16
2023-02-22T19:44:20.039Z,25.17
2023-02-22T19:46:48.069Z,25.06
2023-02-22T19:49:16.332Z,25.30
2023-02-22T19:51:45.974Z,25.21
2023-02-22T19:54:19.470Z,25.17
2023-02-22T19:56:50.973Z,25.35
2023-02-22T19:59:23.464Z,25.36
2023-02-22T20:01:55.341Z,25.32
2023-02-22T20:04:30.690Z,25.21
2023-02-22T20:07:00.209Z,25.22
2023-02-22T20:09:43.387Z,25.34
2023-02-22T20:12:11.420Z,25.18
2023-02-22T20:14:39.356Z,25.27
2023-02-22T20:17:10.270Z,25.27
2023-02-22T20:19:40.811Z,25.29
2023-02-22T20:22:12.737Z,25.37
2023-02-22T20:24:43.869Z,25.31
2023-02-22T20:27:13.809Z,25.30
2023-02-22T20:29:44.345Z,25.33
2023-02-22T20:32:15.098Z,25.30
2023-02-22T20:34:55.445Z,25.38
2023-02-22T20:37:23.951Z,25.32
2023-02-22T20:39:52.165Z,25.35
2023-02-22T20:42:21.838Z,25.29
2023-02-22T20:44:50.154Z,25.37
2023-02-22T20:47:21.049Z,25.43
2023-02-22T20:49:49.019Z,25.42
2023-02-22T20:52:19.937Z,25.38
2023-02-22T20:54:48.230Z,25.32
2023-02-22T20:57:16.176Z,25.31
2023-02-22T20:59:46.581Z,25.34
2023-02-22T21:02:14.485Z,25.47
2023-02-22T21:04:44.725Z,25.36
2023-02-22T21:07:12.771Z,25.43
2023-02-22T21:09:40.766Z,25.44
2023-02-22T21:12:13.485Z,25.42
2023-02-22T21:14:43.585Z,25.42
2023-02-22T21:17:11.789Z,25.40
2023-02-22T21:19:41.225Z,25.38
2023-02-22T21:22:12.190Z,25.51
2023-02-22T21:24:42.393Z,25.41
2023-02-22T21:27:12.335Z,25.53
2023-02-22T21:29:40.918Z,25.44
2023-02-22T21:32:09.571Z,25.49
2023-02-22T21:34:38.508Z,25.38
2023-02-22T21:37:08.317Z,25.32
2023-02-22T21:39:39.112Z,25.34
2023-02-22T21:42:08.230Z,25.33
2023-02-22T21:44:36.150Z,25.35
2023-02-22T21:47:04.037Z,25.29
2023-02-22T21:49:32.333Z,25.23
2023-02-22T21:52:01.156Z,25.27
2023-02-22T21:54:29.372Z,25.31
2023-02-22T21:56:57.361Z,25.34
2023-02-22T21:59:25.560Z,25.35
2023-02-22T22:01:55.950Z,25.27
2023-02-22T22:04:27.453Z,25.29
2023-02-22T22:06:56.887Z,25.31
2023-02-22T22:09:28.844Z,25.15
2023-02-22T22:12:01.468Z,25.26
2023-02-22T22:14:31.056Z,25.38
2023-02-22T22:17:01.472Z,25.36
2023-02-22T22:19:30.945Z,25.40
2023-02-22T22:21:59.001Z,25.30
2023-02-22T22:24:28.677Z,25.27
2023-02-22T22:26:56.644Z,25.29
2023-02-22T22:29:28.470Z,25.28
2023-02-22T22:31:56.757Z,25.25
2023-02-22T22:34:24.882Z,25.30
2023-02-22T22:36:52.925Z,25.28
2023-02-22T22:39:21.080Z,25.28
2023-02-22T22:41:49.091Z,25.26
2023-02-22T22:44:22.096Z,25.24
2023-02-22T22:47:16.566Z,25.23
2023-02-22T22:49:45.255Z,25.18
2023-02-22T22:52:14.196Z,25.21
2023-02-22T22:54:43.431Z,25.22
2023-02-22T22:57:11.514Z,25.24
2023-02-22T22:59:39.734Z,25.16
2023-02-22T23:02:11.264Z,25.17
2023-02-22T23:07:03.678Z,25.53
2023-02-22T23:09:34.766Z,25.25
2023-02-22T23:12:15.085Z,25.18
2023-02-22T23:14:52.000Z,25.27
2023-02-22T23:17:41.284Z,25.28
2023-02-22T23:20:13.614Z,25.29
2023-02-22T23:22:47.424Z,25.28
2023-02-22T23:25:19.487Z,25.29
2023-02-22T23:27:48.370Z,25.34
2023-02-22T23:30:18.837Z,25.40
2023-02-22T23:32:47.824Z,25.42
2023-02-22T23:35:16.301Z,25.38
2023-02-22T23:37:50.520Z,25.40
2023-02-22T23:40:18.905Z,25.39
2023-02-22T23:42:51.103Z,25.39
2023-02-22T23:45:25.496Z,25.46
2023-02-22T23:47:55.092Z,25.47
2023-02-22T23:50:26.948Z,25.53
2023-02-22T23:52:59.224Z,25.47
2023-02-22T23:55:28.067Z,25.56
2023-02-22T23:57:59.499Z,25.57
