createdAt,value
2023-03-10T00:01:25.594Z,12.41
2023-03-10T00:03:56.290Z,12.37
2023-03-10T00:06:28.127Z,12.18
2023-03-10T00:08:56.366Z,12.08
2023-03-10T00:11:24.288Z,12.04
2023-03-10T00:13:52.184Z,12.01
2023-03-10T00:16:27.490Z,11.79
2023-03-10T00:18:55.634Z,11.74
2023-03-10T00:21:30.011Z,11.84
2023-03-10T00:23:58.808Z,11.87
2023-03-10T00:26:30.350Z,11.93
2023-03-10T00:28:58.036Z,11.77
2023-03-10T00:31:31.317Z,11.59
2023-03-10T00:33:59.723Z,11.54
2023-03-10T00:36:29.899Z,11.44
2023-03-10T00:39:00.860Z,11.44
2023-03-10T00:41:36.477Z,11.47
2023-03-10T00:44:04.669Z,11.48
2023-03-10T00:46:34.356Z,11.36
2023-03-10T00:49:02.001Z,11.36
2023-03-10T00:51:29.724Z,11.38
2023-03-10T00:53:57.230Z,11.52
2023-03-10T00:56:26.846Z,11.31
2023-03-10T00:59:00.219Z,11.31
2023-03-10T01:01:30.933Z,11.17
2023-03-10T01:04:05.448Z,10.98
2023-03-10T01:06:36.710Z,10.99
2023-03-10T01:09:06.175Z,11.11
2023-03-10T01:11:35.538Z,11.03
2023-03-10T01:14:06.163Z,11.07
2023-03-10T01:16:33.956Z,11.12
2023-03-10T01:19:01.961Z,11.09
2023-03-10T01:21:35.741Z,10.91
2023-03-10T01:24:05.198Z,11.01
2023-03-10T01:26:32.828Z,10.99
2023-03-10T01:29:00.509Z,10.99
2023-03-10T01:31:28.332Z,10.95
2023-03-10T01:33:57.125Z,10.94
2023-03-10T01:36:28.434Z,10.87
2023-03-10T01:38:57.658Z,10.82
2023-03-10T01:41:25.835Z,10.73
2023-03-10T01:43:56.515Z,10.54
2023-03-10T01:46:41.559Z,10.59
2023-03-10T01:49:45.170Z,10.49
2023-03-10T01:52:22.223Z,10.61
2023-03-10T01:55:12.563Z,10.53
2023-03-10T01:57:52.656Z,10.49
2023-03-10T02:00:21.807Z,10.46
2023-03-10T02:02:54.583Z,10.52
2023-03-10T02:05:22.930Z,10.49
2023-03-10T02:07:51.579Z,10.58
2023-03-10T02:10:21.938Z,10.53
2023-03-10T02:12:52.763Z,10.52
2023-03-10T02:15:21.210Z,10.58
2023-03-10T02:17:51.869Z,10.60
2023-03-10T02:20:22.261Z,10.51
2023-03-10T02:22:50.961Z,10.44
2023-03-10T02:25:39.026Z,10.46
2023-03-10T02:28:06.893Z,10.53
2023-03-10T02:30:54.199Z,10.52
2023-03-10T02:33:30.418Z,10.68
2023-03-10T02:36:18.296Z,10.77
2023-03-10T02:38:46.494Z,10.65
2023-03-10T02:41:37.154Z,10.70
2023-03-10T02:44:12.079Z,10.68
2023-03-10T02:46:39.703Z,10.72
2023-03-10T02:49:10.857Z,10.71
2023-03-10T02:51:47.821Z,10.55
2023-03-10T02:54:18.153Z,10.50
2023-03-10T02:56:45.973Z,10.55
2023-03-10T02:59:16.358Z,10.58
2023-03-10T03:01:48.712Z,10.63
2023-03-10T03:04:18.904Z,10.70
2023-03-10T03:06:48.790Z,10.75
2023-03-10T03:09:16.472Z,10.88
2023-03-10T03:11:46.094Z,10.79
2023-03-10T03:14:14.213Z,10.87
2023-03-10T03:16:41.779Z,10.69
2023-03-10T03:19:11.420Z,10.44
2023-03-10T03:21:40.290Z,10.21
2023-03-10T03:24:08.053Z,10.19
2023-03-10T03:26:35.676Z,10.19
2023-03-10T03:29:12.139Z,10.27
2023-03-10T03:31:41.337Z,10.22
2023-03-10T03:34:16.754Z,10.03
2023-03-10T03:36:46.222Z,10.03
2023-03-10T03:39:17.687Z,9.96
2023-03-10T03:41:53.306Z,9.99
2023-03-10T03:44:21.677Z,10.05
2023-03-10T03:46:50.440Z,10.08
2023-03-10T03:49:18.569Z,10.04
2023-03-10T03:51:46.832Z,10.00
2023-03-10T03:54:14.421Z,10.22
2023-03-10T03:56:42.250Z,10.32
2023-03-10T03:59:12.022Z,10.44
2023-03-10T04:01:42.598Z,10.49
2023-03-10T04:04:10.169Z,10.58
2023-03-10T04:06:39.120Z,10.58
2023-03-10T04:09:10.521Z,10.68
2023-03-10T04:11:39.051Z,10.69
2023-03-10T04:14:06.786Z,10.49
2023-03-10T04:16:34.852Z,10.57
2023-03-10T04:19:07.638Z,10.68
2023-03-10T04:21:37.731Z,10.59
2023-03-10T04:24:06.092Z,10.46
2023-03-10T04:26:36.388Z,10.39
2023-03-10T04:29:05.292Z,10.34
2023-03-10T04:31:35.207Z,10.57
2023-03-10T04:34:03.919Z,10.46
2023-03-10T04:36:32.630Z,10.52
2023-03-10T04:39:02.525Z,10.50
2023-03-10T04:41:32.219Z,10.39
2023-03-10T04:43:59.923Z,10.07
2023-03-10T04:46:28.570Z,9.90
2023-03-10T04:48:57.336Z,9.80
2023-03-10T04:51:25.391Z,9.67
2023-03-10T04:53:55.195Z,10.03
2023-03-10T04:56:22.842Z,10.32
2023-03-10T04:58:50.355Z,10.52
2023-03-10T05:01:18.093Z,10.44
2023-03-10T05:03:50.072Z,10.68
2023-03-10T05:06:22.658Z,10.45
2023-03-10T05:09:01.022Z,10.23
2023-03-10T05:11:29.921Z,10.14
2023-03-10T05:13:57.641Z,10.29
2023-03-10T05:16:28.262Z,10.93
2023-03-10T05:18:55.824Z,10.61
2023-03-10T05:21:27.325Z,10.30
2023-03-10T05:23:56.808Z,9.91
2023-03-10T05:26:32.059Z,9.78
2023-03-10T05:29:01.073Z,9.82
2023-03-10T05:31:40.426Z,9.96
2023-03-10T05:34:14.220Z,10.00
2023-03-10T05:36:45.169Z,10.14
2023-03-10T05:39:13.262Z,9.90
2023-03-10T05:41:45.328Z,9.86
2023-03-10T05:44:13.189Z,10.29
2023-03-10T05:46:41.604Z,9.88
2023-03-10T05:49:09.225Z,9.79
2023-03-10T05:51:36.730Z,9.74
2023-03-10T05:54:06.364Z,9.70
2023-03-10T05:56:34.356Z,9.77
2023-03-10T05:59:04.043Z,9.88
2023-03-10T06:01:34.847Z,9.94
2023-03-10T06:04:02.420Z,10.10
2023-03-10T06:06:30.393Z,10.42
2023-03-10T06:08:58.576Z,10.56
2023-03-10T06:11:26.146Z,10.52
2023-03-10T06:13:54.016Z,10.68
2023-03-10T06:16:21.627Z,10.80
2023-03-10T06:18:54.649Z,10.92
2023-03-10T06:21:22.822Z,11.00
2023-03-10T06:23:50.447Z,11.05
2023-03-10T06:26:18.631Z,11.13
2023-03-10T06:28:47.533Z,11.11
2023-03-10T06:31:19.807Z,11.42
2023-03-10T06:33:47.816Z,11.59
2023-03-10T06:36:17.038Z,11.77
2023-03-10T06:38:45.276Z,12.04
2023-03-10T06:41:13.530Z,12.15
2023-03-10T06:43:41.263Z,12.15
2023-03-10T06:46:11.043Z,12.26
2023-03-10T06:48:40.963Z,12.36
2023-03-10T06:51:13.281Z,12.43
2023-03-10T06:53:40.943Z,12.54
2023-03-10T06:56:15.271Z,12.58
2023-03-10T06:58:43.166Z,12.67
2023-03-10T07:01:26.808Z,12.91
2023-03-10T07:03:55.212Z,12.97
2023-03-10T07:06:23.846Z,12.98
2023-03-10T07:08:52.830Z,13.12
2023-03-10T07:11:22.786Z,13.36
2023-03-10T07:13:50.631Z,13.53
2023-03-10T07:16:18.573Z,13.78
2023-03-10T07:18:46.246Z,14.22
2023-03-10T07:21:20.134Z,14.50
2023-03-10T07:23:48.375Z,14.59
2023-03-10T07:26:18.972Z,14.51
2023-03-10T07:28:47.485Z,14.72
2023-03-10T07:31:16.404Z,15.00
2023-03-10T07:33:44.231Z,15.09
2023-03-10T07:36:16.027Z,15.35
2023-03-10T07:38:43.887Z,15.13
2023-03-10T07:41:18.344Z,15.10
2023-03-10T07:43:46.924Z,15.23
2023-03-10T07:46:19.526Z,15.25
2023-03-10T07:48:47.656Z,15.42
2023-03-10T07:51:18.262Z,15.52
2023-03-10T07:53:46.157Z,15.61
2023-03-10T07:56:15.869Z,15.79
2023-03-10T07:58:43.703Z,15.97
2023-03-10T08:01:20.582Z,16.07
2023-03-10T08:03:48.840Z,16.26
2023-03-10T08:06:22.893Z,16.59
2023-03-10T08:08:51.799Z,16.69
2023-03-10T08:11:20.433Z,16.78
2023-03-10T08:13:49.094Z,16.86
2023-03-10T08:16:20.442Z,17.02
2023-03-10T08:18:49.329Z,17.18
2023-03-10T08:21:17.148Z,17.20
2023-03-10T08:23:44.794Z,17.33
2023-03-10T08:26:18.243Z,17.19
2023-03-10T08:28:46.205Z,17.17
2023-03-10T08:31:20.817Z,17.33
2023-03-10T08:33:49.463Z,17.36
2023-03-10T08:36:23.172Z,17.42
2023-03-10T08:38:52.839Z,17.56
2023-03-10T08:41:31.099Z,17.49
2023-03-10T08:44:00.090Z,17.73
2023-03-10T08:46:30.674Z,17.72
2023-03-10T08:48:59.208Z,17.96
2023-03-10T08:51:28.395Z,17.81
2023-03-10T08:53:56.570Z,17.87
2023-03-10T08:56:27.865Z,17.87
2023-03-10T08:59:00.800Z,18.07
2023-03-10T09:01:32.653Z,18.08
2023-03-10T09:04:01.411Z,18.01
2023-03-10T09:06:29.762Z,18.19
2023-03-10T09:09:01.618Z,18.20
2023-03-10T09:11:32.864Z,18.34
2023-03-10T09:14:02.030Z,18.40
2023-03-10T09:16:30.527Z,18.52
2023-03-10T09:19:00.230Z,18.87
2023-03-10T09:21:33.244Z,18.92
2023-03-10T09:24:02.596Z,18.66
2023-03-10T09:26:30.529Z,18.93
2023-03-10T09:28:58.168Z,19.10
2023-03-10T09:31:33.026Z,19.33
2023-03-10T09:34:01.613Z,19.61
2023-03-10T09:36:30.156Z,19.56
2023-03-10T09:38:59.266Z,19.88
2023-03-10T09:41:48.825Z,20.08
2023-03-10T09:44:26.576Z,20.29
2023-03-10T09:47:21.952Z,20.55
2023-03-10T09:49:58.694Z,20.70
2023-03-10T09:52:52.843Z,20.98
2023-03-10T09:55:31.382Z,21.31
2023-03-10T09:57:59.362Z,21.32
2023-03-10T10:00:42.003Z,21.35
2023-03-10T10:03:23.881Z,21.46
2023-03-10T10:05:54.257Z,21.41
2023-03-10T10:08:29.325Z,21.54
2023-03-10T10:11:00.284Z,21.73
2023-03-10T10:13:31.101Z,21.90
2023-03-10T10:16:24.396Z,22.03
2023-03-10T10:19:05.598Z,22.24
2023-03-10T10:21:43.733Z,22.33
2023-03-10T10:24:11.827Z,22.41
2023-03-10T10:26:39.469Z,22.41
2023-03-10T10:29:30.619Z,22.45
2023-03-10T10:32:12.527Z,22.59
2023-03-10T10:34:45.745Z,22.33
2023-03-10T10:37:37.211Z,22.20
2023-03-10T10:40:26.540Z,21.96
2023-03-10T10:42:57.202Z,21.89
2023-03-10T10:45:37.489Z,21.86
2023-03-10T10:48:06.229Z,21.78
2023-03-10T10:50:36.694Z,21.55
2023-03-10T10:53:26.689Z,21.68
2023-03-10T10:56:07.083Z,21.74
2023-03-10T10:58:38.672Z,21.91
2023-03-10T11:01:09.376Z,21.71
2023-03-10T11:03:51.376Z,21.58
2023-03-10T11:06:29.752Z,21.99
2023-03-10T11:09:15.802Z,21.84
2023-03-10T11:12:14.721Z,21.83
2023-03-10T11:15:07.035Z,21.61
2023-03-10T11:17:43.330Z,21.56
2023-03-10T11:20:29.104Z,21.58
2023-03-10T11:23:21.102Z,21.49
2023-03-10T11:26:09.580Z,21.13
2023-03-10T11:29:05.148Z,21.25
2023-03-10T11:32:00.202Z,21.53
2023-03-10T11:34:35.978Z,21.38
2023-03-10T11:37:30.125Z,21.39
2023-03-10T11:40:31.742Z,21.72
2023-03-10T11:43:19.073Z,21.80
2023-03-10T11:45:54.966Z,21.70
2023-03-10T11:48:43.646Z,21.90
2023-03-10T11:51:42.731Z,21.90
2023-03-10T11:54:33.352Z,21.97
2023-03-10T11:57:06.654Z,21.99
2023-03-10T11:59:37.265Z,21.72
2023-03-10T12:02:12.819Z,21.51
2023-03-10T12:05:02.516Z,21.43
2023-03-10T12:07:39.565Z,21.62
2023-03-10T12:10:12.967Z,21.62
2023-03-10T12:12:46.738Z,21.59
2023-03-10T12:15:22.667Z,21.54
2023-03-10T12:17:56.422Z,21.42
2023-03-10T12:20:30.845Z,21.51
2023-03-10T12:23:11.058Z,21.35
2023-03-10T12:25:38.655Z,21.16
2023-03-10T12:28:25.156Z,21.17
2023-03-10T12:31:38.012Z,21.05
2023-03-10T12:34:28.046Z,20.83
2023-03-10T12:37:22.923Z,20.56
2023-03-10T12:39:51.181Z,20.60
2023-03-10T12:42:39.778Z,20.44
2023-03-10T12:45:30.621Z,20.33
2023-03-10T12:48:11.990Z,20.28
2023-03-10T12:50:54.036Z,19.98
2023-03-10T12:54:21.387Z,20.00
2023-03-10T12:57:09.353Z,20.03
2023-03-10T12:59:51.749Z,20.08
2023-03-10T13:02:49.797Z,20.05
2023-03-10T13:05:33.087Z,19.97
2023-03-10T13:08:13.947Z,20.26
2023-03-10T13:10:43.258Z,20.12
2023-03-10T13:13:19.061Z,19.96
2023-03-10T13:16:00.721Z,19.95
2023-03-10T13:18:49.314Z,19.85
2023-03-10T13:21:35.554Z,20.00
2023-03-10T13:24:20.447Z,20.04
2023-03-10T13:26:48.236Z,19.94
2023-03-10T13:29:21.146Z,20.02
2023-03-10T13:31:56.559Z,20.01
2023-03-10T13:34:28.432Z,19.95
2023-03-10T13:37:07.358Z,19.82
2023-03-10T13:39:35.115Z,19.85
2023-03-10T13:42:45.313Z,19.82
2023-03-10T13:45:25.802Z,19.72
2023-03-10T13:47:56.055Z,19.69
2023-03-10T13:50:28.528Z,19.66
2023-03-10T13:52:59.795Z,19.67
2023-03-10T13:55:33.220Z,19.66
2023-03-10T13:58:02.259Z,19.59
2023-03-10T14:00:54.795Z,19.56
2023-03-10T14:03:23.083Z,19.54
2023-03-10T14:05:51.328Z,19.58
2023-03-10T14:08:31.259Z,19.62
2023-03-10T14:11:39.678Z,19.38
2023-03-10T14:14:09.721Z,19.36
2023-03-10T14:17:04.336Z,19.25
2023-03-10T14:19:43.723Z,19.17
2023-03-10T14:22:38.168Z,19.16
2023-03-10T14:25:14.571Z,19.12
2023-03-10T14:28:04.114Z,19.25
2023-03-10T14:30:34.486Z,19.09
2023-03-10T14:33:02.701Z,18.91
2023-03-10T14:35:31.597Z,18.87
2023-03-10T14:37:59.220Z,18.95
2023-03-10T14:40:27.469Z,18.81
2023-03-10T14:43:19.747Z,18.64
2023-03-10T14:45:50.593Z,18.58
2023-03-10T14:48:22.074Z,18.65
2023-03-10T14:50:50.907Z,18.69
2023-03-10T14:53:24.069Z,18.74
2023-03-10T14:55:56.370Z,18.75
2023-03-10T14:58:34.852Z,18.84
2023-03-10T15:01:07.273Z,18.72
2023-03-10T15:03:36.157Z,18.61
2023-03-10T15:06:04.964Z,18.60
2023-03-10T15:08:32.832Z,18.52
2023-03-10T15:11:01.969Z,18.48
2023-03-10T15:13:31.400Z,18.48
2023-03-10T15:15:59.583Z,18.50
2023-03-10T15:18:28.194Z,18.51
2023-03-10T15:21:01.633Z,18.55
2023-03-10T15:23:31.502Z,18.51
2023-03-10T15:25:59.726Z,18.53
2023-03-10T15:28:28.049Z,18.55
2023-03-10T15:30:55.905Z,18.44
2023-03-10T15:33:24.318Z,18.44
2023-03-10T15:35:53.417Z,18.36
2023-03-10T15:38:21.289Z,18.35
2023-03-10T15:40:49.000Z,18.39
2023-03-10T15:43:16.549Z,18.31
2023-03-10T15:45:52.135Z,18.41
2023-03-10T15:48:19.854Z,18.37
2023-03-10T15:50:49.949Z,18.31
2023-03-10T15:53:17.691Z,18.41
2023-03-10T15:55:45.433Z,18.23
2023-03-10T15:58:13.942Z,18.25
2023-03-10T16:00:43.932Z,18.09
2023-03-10T16:03:18.063Z,18.06
2023-03-10T16:05:49.463Z,18.10
2023-03-10T16:08:19.300Z,17.88
2023-03-10T16:10:55.595Z,17.82
2023-03-10T16:13:23.902Z,17.69
2023-03-10T16:15:52.803Z,17.63
2023-03-10T16:18:20.628Z,17.71
2023-03-10T16:20:58.709Z,17.61
2023-03-10T16:23:29.508Z,17.52
2023-03-10T16:26:16.780Z,17.44
2023-03-10T16:28:49.300Z,17.32
2023-03-10T16:31:20.090Z,17.21
2023-03-10T16:33:53.826Z,17.00
2023-03-10T16:36:26.296Z,17.15
2023-03-10T16:38:54.410Z,17.09
2023-03-10T16:41:23.308Z,17.02
2023-03-10T16:43:51.288Z,16.98
2023-03-10T16:46:25.615Z,16.87
2023-03-10T16:48:57.466Z,16.79
2023-03-10T16:51:38.036Z,16.76
2023-03-10T16:54:19.805Z,16.75
2023-03-10T16:56:51.625Z,16.69
2023-03-10T16:59:27.698Z,16.66
2023-03-10T17:01:58.491Z,16.66
2023-03-10T17:04:28.242Z,16.53
2023-03-10T17:06:58.392Z,16.43
2023-03-10T17:09:35.403Z,16.29
2023-03-10T17:12:05.959Z,16.31
2023-03-10T17:14:34.083Z,16.24
2023-03-10T17:17:02.742Z,16.22
2023-03-10T17:19:30.627Z,16.07
2023-03-10T17:22:01.689Z,16.11
2023-03-10T17:24:33.362Z,16.05
2023-03-10T17:27:03.530Z,15.90
2023-03-10T17:29:51.396Z,15.85
2023-03-10T17:32:22.037Z,15.92
2023-03-10T17:34:54.403Z,15.81
2023-03-10T17:37:23.015Z,15.64
2023-03-10T17:39:52.976Z,15.62
2023-03-10T17:42:22.534Z,15.62
2023-03-10T17:44:50.349Z,15.57
2023-03-10T17:47:24.607Z,15.44
2023-03-10T17:50:00.596Z,15.37
2023-03-10T17:52:35.624Z,15.28
2023-03-10T17:55:06.083Z,15.28
2023-03-10T17:57:36.512Z,15.40
2023-03-10T18:00:08.535Z,15.33
2023-03-10T18:02:41.690Z,15.30
2023-03-10T18:05:12.448Z,15.22
2023-03-10T18:07:41.547Z,15.14
2023-03-10T18:10:13.799Z,15.16
2023-03-10T18:12:46.293Z,15.14
2023-03-10T18:15:14.997Z,15.12
2023-03-10T18:17:42.918Z,15.02
2023-03-10T18:20:19.648Z,14.97
2023-03-10T18:22:53.980Z,14.91
2023-03-10T18:25:24.114Z,14.97
2023-03-10T18:27:51.796Z,14.97
2023-03-10T18:30:21.413Z,14.84
2023-03-10T18:32:54.885Z,14.85
2023-03-10T18:35:29.040Z,14.85
2023-03-10T18:37:59.884Z,14.78
2023-03-10T18:43:21.650Z,14.61
2023-03-10T18:45:51.073Z,14.49
2023-03-10T18:48:21.116Z,14.49
2023-03-10T18:50:51.844Z,14.45
2023-03-10T18:53:21.130Z,14.44
2023-03-10T18:55:49.614Z,14.51
2023-03-10T18:58:17.684Z,14.60
2023-03-10T19:00:51.972Z,14.53
2023-03-10T19:03:21.105Z,14.39
2023-03-10T19:05:57.290Z,14.36
2023-03-10T19:08:31.541Z,14.51
2023-03-10T19:11:26.682Z,14.68
2023-03-10T19:13:58.262Z,14.53
2023-03-10T19:16:26.923Z,14.53
2023-03-10T19:18:55.084Z,14.48
2023-03-10T19:21:23.290Z,14.36
2023-03-10T19:23:53.088Z,14.44
2023-03-10T19:26:21.948Z,14.37
2023-03-10T19:28:49.872Z,14.36
2023-03-10T19:31:21.336Z,14.30
2023-03-10T19:33:50.440Z,14.22
2023-03-10T19:36:18.118Z,14.13
2023-03-10T19:38:46.424Z,14.15
2023-03-10T19:41:17.698Z,14.13
2023-03-10T19:43:48.987Z,14.13
2023-03-10T19:46:23.081Z,14.10
2023-03-10T19:48:51.262Z,14.10
2023-03-10T19:51:51.559Z,14.06
2023-03-10T19:54:22.655Z,14.03
2023-03-10T19:56:52.643Z,14.04
2023-03-10T19:59:24.720Z,14.04
2023-03-10T20:01:52.406Z,13.94
2023-03-10T20:04:21.645Z,13.85
2023-03-10T20:06:51.302Z,13.93
2023-03-10T20:09:20.462Z,13.91
2023-03-10T20:11:48.115Z,13.91
2023-03-10T20:14:15.777Z,13.80
2023-03-10T20:16:45.070Z,13.92
2023-03-10T20:19:19.825Z,13.90
2023-03-10T20:21:49.073Z,13.85
2023-03-10T20:24:17.913Z,13.83
2023-03-10T20:26:47.344Z,13.82
2023-03-10T20:29:15.454Z,13.70
2023-03-10T20:31:51.099Z,13.73
2023-03-10T20:34:22.159Z,13.69
2023-03-10T20:36:52.134Z,13.65
2023-03-10T20:39:20.204Z,13.62
2023-03-10T20:41:48.027Z,13.57
2023-03-10T20:44:17.759Z,13.57
2023-03-10T20:46:46.997Z,13.58
2023-03-10T20:49:17.224Z,13.50
2023-03-10T20:51:49.204Z,13.62
2023-03-10T20:54:18.294Z,13.45
2023-03-10T20:56:50.810Z,13.49
2023-03-10T20:59:19.047Z,13.51
2023-03-10T21:01:48.270Z,13.42
2023-03-10T21:04:20.371Z,13.37
2023-03-10T21:06:49.680Z,13.34
2023-03-10T21:09:19.460Z,13.49
2023-03-10T21:11:56.069Z,13.44
2023-03-10T21:14:26.216Z,13.47
2023-03-10T21:16:56.370Z,13.47
2023-03-10T21:19:33.106Z,13.56
2023-03-10T21:22:03.281Z,13.50
2023-03-10T21:24:33.038Z,13.51
2023-03-10T21:27:01.315Z,13.53
2023-03-10T21:29:30.565Z,13.61
2023-03-10T21:32:02.454Z,13.50
2023-03-10T21:34:33.182Z,13.41
2023-03-10T21:37:01.090Z,13.44
2023-03-10T21:39:28.670Z,13.46
2023-03-10T21:41:56.802Z,13.55
2023-03-10T21:44:24.305Z,13.69
2023-03-10T21:46:53.342Z,13.64
2023-03-10T21:49:22.064Z,13.61
2023-03-10T21:51:49.714Z,13.62
2023-03-10T21:54:17.254Z,13.64
2023-03-10T21:56:45.116Z,13.70
2023-03-10T21:59:14.003Z,13.66
2023-03-10T22:01:43.319Z,13.71
2023-03-10T22:04:14.421Z,13.80
2023-03-10T22:06:42.073Z,13.96
2023-03-10T22:09:11.042Z,13.72
2023-03-10T22:11:41.800Z,13.71
2023-03-10T22:14:11.186Z,13.73
2023-03-10T22:16:38.743Z,13.74
2023-03-10T22:19:06.315Z,13.86
2023-03-10T22:21:33.779Z,13.86
2023-03-10T22:24:03.299Z,13.71
2023-03-10T22:26:30.785Z,13.75
2023-03-10T22:29:00.781Z,13.82
2023-03-10T22:31:28.912Z,13.93
2023-03-10T22:33:56.400Z,13.95
2023-03-10T22:36:25.367Z,13.92
2023-03-10T22:38:53.239Z,13.79
2023-03-10T22:41:20.686Z,13.65
2023-03-10T22:43:48.309Z,13.64
2023-03-10T22:46:18.404Z,13.66
2023-03-10T22:48:45.959Z,13.65
2023-03-10T22:51:17.477Z,13.82
2023-03-10T22:53:47.101Z,13.78
2023-03-10T22:56:14.675Z,13.98
2023-03-10T22:58:42.416Z,13.93
2023-03-10T23:01:10.414Z,13.91
2023-03-10T23:03:37.857Z,13.88
2023-03-10T23:06:07.399Z,14.08
2023-03-10T23:08:37.580Z,14.01
2023-03-10T23:11:11.610Z,13.78
2023-03-10T23:13:39.670Z,13.70
2023-03-10T23:16:07.732Z,13.65
2023-03-10T23:18:35.419Z,13.44
2023-03-10T23:21:04.310Z,13.37
2023-03-10T23:23:32.059Z,13.34
2023-03-10T23:25:59.944Z,13.27
2023-03-10T23:28:27.746Z,13.26
2023-03-10T23:30:55.764Z,13.29
2023-03-10T23:33:25.111Z,13.20
2023-03-10T23:35:54.447Z,13.22
2023-03-10T23:38:24.880Z,13.18
2023-03-10T23:40:53.672Z,13.25
2023-03-10T23:43:21.137Z,13.28
2023-03-10T23:45:48.654Z,13.19
2023-03-10T23:48:19.351Z,13.11
2023-03-10T23:50:48.778Z,13.23
2023-03-10T23:53:20.783Z,13.06
2023-03-10T23:55:49.041Z,13.00
2023-03-10T23:58:19.380Z,12.98
