createdAt,value
2017-08-23T00:00:26.249Z,18.20
2017-08-23T00:02:52.166Z,18.10
2017-08-23T00:05:18.140Z,18.00
2017-08-23T00:07:44.098Z,18.00
2017-08-23T00:10:10.090Z,17.90
2017-08-23T00:12:36.108Z,17.90
2017-08-23T00:15:02.139Z,17.90
2017-08-23T00:17:28.152Z,18.00
2017-08-23T00:19:54.139Z,18.00
2017-08-23T00:22:20.188Z,18.00
2017-08-23T00:24:47.047Z,18.00
2017-08-23T00:27:13.255Z,18.00
2017-08-23T00:29:39.271Z,17.90
2017-08-23T00:32:05.211Z,17.90
2017-08-23T00:34:31.231Z,17.90
2017-08-23T00:36:57.277Z,17.90
2017-08-23T00:39:23.259Z,17.80
2017-08-23T00:41:49.207Z,17.80
2017-08-23T00:44:15.162Z,17.70
2017-08-23T00:46:41.147Z,17.70
2017-08-23T00:49:07.146Z,17.50
2017-08-23T00:51:33.180Z,17.50
2017-08-23T00:53:59.255Z,17.50
2017-08-23T00:56:25.228Z,17.40
2017-08-23T00:58:51.255Z,17.40
2017-08-23T01:01:17.267Z,17.40
2017-08-23T01:03:43.320Z,17.40
2017-08-23T01:06:09.319Z,17.50
2017-08-23T01:08:35.354Z,17.40
2017-08-23T01:11:06.527Z,17.40
2017-08-23T01:13:33.260Z,17.30
2017-08-23T01:15:59.305Z,17.20
2017-08-23T01:18:25.310Z,17.20
2017-08-23T01:20:51.344Z,17.20
2017-08-23T01:23:17.360Z,17.20
2017-08-23T01:25:44.205Z,17.20
2017-08-23T01:28:10.195Z,17.30
2017-08-23T01:30:36.126Z,17.40
2017-08-23T01:33:02.113Z,17.50
2017-08-23T01:35:29.010Z,17.40
2017-08-23T01:37:54.991Z,17.40
2017-08-23T01:40:20.972Z,17.40
2017-08-23T01:42:46.984Z,17.40
2017-08-23T01:45:12.979Z,17.20
2017-08-23T01:47:38.976Z,17.30
2017-08-23T01:50:05.932Z,17.30
2017-08-23T01:52:31.952Z,17.20
2017-08-23T01:54:57.974Z,17.10
2017-08-23T01:57:23.958Z,17.00
2017-08-23T01:59:49.972Z,17.00
2017-08-23T02:02:15.949Z,17.00
2017-08-23T02:04:41.911Z,17.10
2017-08-23T02:07:07.851Z,17.10
2017-08-23T02:09:33.831Z,17.00
2017-08-23T02:11:59.813Z,16.90
2017-08-23T02:14:25.892Z,16.80
2017-08-23T02:16:51.811Z,16.80
2017-08-23T02:19:17.807Z,16.80
2017-08-23T02:21:43.759Z,16.70
2017-08-23T02:24:09.696Z,16.60
2017-08-23T02:26:36.659Z,16.70
2017-08-23T02:29:02.578Z,16.70
2017-08-23T02:31:28.541Z,16.70
2017-08-23T02:33:54.492Z,16.70
2017-08-23T02:36:20.504Z,16.80
2017-08-23T02:38:46.459Z,16.80
2017-08-23T02:41:12.413Z,16.60
2017-08-23T02:43:38.428Z,16.80
2017-08-23T02:46:04.347Z,16.80
2017-08-23T02:48:30.367Z,16.70
2017-08-23T02:50:56.302Z,16.70
2017-08-23T02:53:22.247Z,16.60
2017-08-23T02:55:48.722Z,16.60
2017-08-23T02:58:14.736Z,16.60
2017-08-23T03:00:40.698Z,16.60
2017-08-23T03:03:06.727Z,16.60
2017-08-23T03:05:32.674Z,16.60
2017-08-23T03:07:58.668Z,16.60
2017-08-23T03:10:24.935Z,16.60
2017-08-23T03:12:51.021Z,16.60
2017-08-23T03:15:16.994Z,16.60
2017-08-23T03:17:42.943Z,16.60
2017-08-23T03:20:08.963Z,16.70
2017-08-23T03:22:34.946Z,16.60
2017-08-23T03:25:00.928Z,16.70
2017-08-23T03:27:26.976Z,16.70
2017-08-23T03:29:53.211Z,16.70
2017-08-23T03:32:19.405Z,16.70
2017-08-23T03:34:45.379Z,16.60
2017-08-23T03:37:11.339Z,16.60
2017-08-23T03:39:37.283Z,16.70
2017-08-23T03:42:03.254Z,16.60
2017-08-23T03:44:29.194Z,16.60
2017-08-23T03:46:55.132Z,16.50
2017-08-23T03:49:21.153Z,16.50
2017-08-23T03:51:47.170Z,16.50
2017-08-23T03:54:13.311Z,16.40
2017-08-23T03:56:39.247Z,16.40
2017-08-23T03:59:05.227Z,16.40
2017-08-23T04:01:31.243Z,16.40
2017-08-23T04:03:57.210Z,16.30
2017-08-23T04:06:23.183Z,16.10
2017-08-23T04:08:49.123Z,15.90
2017-08-23T04:11:15.073Z,15.80
2017-08-23T04:13:41.175Z,15.90
2017-08-23T04:16:07.128Z,15.90
2017-08-23T04:18:33.130Z,15.90
2017-08-23T04:20:59.080Z,15.80
2017-08-23T04:23:25.114Z,15.90
2017-08-23T04:25:51.077Z,16.10
2017-08-23T04:28:17.101Z,16.00
2017-08-23T04:30:43.135Z,16.00
2017-08-23T04:33:09.594Z,15.90
2017-08-23T04:35:35.629Z,15.90
2017-08-23T04:38:02.677Z,15.90
2017-08-23T04:40:29.718Z,16.00
2017-08-23T04:42:55.753Z,16.10
2017-08-23T04:45:21.715Z,16.10
2017-08-23T04:47:47.873Z,16.00
2017-08-23T04:50:13.920Z,15.90
2017-08-23T04:52:39.900Z,15.90
2017-08-23T04:55:06.172Z,16.00
2017-08-23T04:57:32.526Z,16.00
2017-08-23T04:59:58.499Z,16.00
2017-08-23T05:02:24.499Z,16.10
2017-08-23T05:04:50.467Z,16.00
2017-08-23T05:07:16.391Z,16.10
2017-08-23T05:09:42.335Z,16.10
2017-08-23T05:12:08.305Z,16.10
2017-08-23T05:14:34.356Z,16.10
2017-08-23T05:17:00.316Z,16.10
2017-08-23T05:19:26.282Z,16.00
2017-08-23T05:21:52.268Z,16.00
2017-08-23T05:24:18.243Z,16.10
2017-08-23T05:26:44.228Z,16.20
2017-08-23T05:29:10.181Z,16.20
2017-08-23T05:31:36.231Z,16.20
2017-08-23T05:34:02.231Z,16.30
2017-08-23T05:36:28.219Z,16.40
2017-08-23T05:38:54.146Z,16.40
2017-08-23T05:41:20.146Z,16.40
2017-08-23T05:43:47.031Z,16.50
2017-08-23T05:46:13.022Z,16.60
2017-08-23T05:48:39.151Z,16.50
2017-08-23T05:51:05.130Z,16.50
2017-08-23T05:53:31.068Z,16.50
2017-08-23T05:55:58.093Z,16.50
2017-08-23T05:58:24.110Z,16.40
2017-08-23T06:00:50.066Z,16.60
2017-08-23T06:03:16.033Z,16.70
2017-08-23T06:05:42.057Z,16.70
2017-08-23T06:08:08.076Z,16.80
2017-08-23T06:10:34.658Z,16.80
2017-08-23T06:13:00.675Z,16.80
2017-08-23T06:15:26.894Z,16.90
2017-08-23T06:17:53.004Z,16.90
2017-08-23T06:20:19.031Z,16.90
2017-08-23T06:22:45.080Z,16.90
2017-08-23T06:25:11.355Z,16.90
2017-08-23T06:27:37.328Z,17.00
2017-08-23T06:30:03.406Z,17.00
2017-08-23T06:32:29.427Z,17.00
2017-08-23T06:34:55.529Z,16.90
2017-08-23T06:37:21.504Z,17.00
2017-08-23T06:39:47.443Z,17.20
2017-08-23T06:42:14.078Z,17.10
2017-08-23T06:44:40.087Z,17.00
2017-08-23T06:47:06.119Z,17.00
2017-08-23T06:49:32.131Z,16.80
2017-08-23T06:51:58.278Z,16.90
2017-08-23T06:54:24.879Z,17.10
2017-08-23T06:56:50.883Z,17.30
2017-08-23T06:59:16.855Z,17.40
2017-08-23T07:01:43.643Z,17.40
2017-08-23T07:04:11.235Z,17.60
2017-08-23T07:06:38.236Z,17.60
2017-08-23T07:09:04.991Z,17.60
2017-08-23T07:11:31.742Z,17.60
2017-08-23T07:13:57.748Z,17.50
2017-08-23T07:16:23.660Z,17.50
2017-08-23T07:18:49.608Z,17.40
2017-08-23T07:21:15.669Z,17.40
2017-08-23T07:23:41.689Z,17.50
2017-08-23T07:26:07.659Z,18.00
2017-08-23T07:28:33.658Z,18.10
2017-08-23T07:30:59.619Z,18.20
2017-08-23T07:33:25.541Z,18.40
2017-08-23T07:35:51.525Z,18.50
2017-08-23T07:38:18.642Z,18.80
2017-08-23T07:40:45.107Z,18.70
2017-08-23T07:43:11.075Z,19.00
2017-08-23T07:45:37.037Z,19.00
2017-08-23T07:48:02.997Z,18.90
2017-08-23T07:50:29.009Z,18.90
2017-08-23T07:52:55.023Z,18.80
2017-08-23T07:55:20.988Z,18.70
2017-08-23T07:57:46.908Z,18.70
2017-08-23T08:00:12.877Z,18.70
2017-08-23T08:02:38.823Z,19.00
2017-08-23T08:05:04.806Z,19.10
2017-08-23T08:07:30.849Z,19.40
2017-08-23T08:09:56.834Z,19.50
2017-08-23T08:12:22.950Z,19.50
2017-08-23T08:14:48.926Z,19.40
2017-08-23T08:17:14.891Z,19.60
2017-08-23T08:19:40.894Z,19.70
2017-08-23T08:22:06.859Z,19.70
2017-08-23T08:24:32.815Z,20.00
2017-08-23T08:26:59.383Z,20.10
2017-08-23T08:29:25.372Z,20.10
2017-08-23T08:31:51.310Z,20.20
2017-08-23T08:34:18.155Z,20.30
2017-08-23T08:36:44.127Z,20.40
2017-08-23T08:39:10.882Z,20.50
2017-08-23T08:41:36.813Z,20.50
2017-08-23T08:44:03.484Z,20.50
2017-08-23T08:46:29.506Z,20.70
2017-08-23T08:48:55.499Z,20.80
2017-08-23T08:51:21.503Z,20.80
2017-08-23T08:53:47.554Z,20.90
2017-08-23T08:56:14.551Z,21.00
2017-08-23T08:58:40.517Z,21.00
2017-08-23T09:01:08.276Z,21.20
2017-08-23T09:03:34.387Z,21.20
2017-08-23T09:06:00.391Z,21.30
2017-08-23T09:08:26.344Z,21.30
2017-08-23T09:10:52.709Z,21.50
2017-08-23T09:13:18.748Z,21.50
2017-08-23T09:15:44.714Z,21.60
2017-08-23T09:18:10.766Z,21.70
2017-08-23T09:20:37.513Z,21.90
2017-08-23T09:23:03.484Z,21.80
2017-08-23T09:25:29.445Z,21.90
2017-08-23T09:27:55.419Z,22.00
2017-08-23T09:30:21.387Z,22.20
2017-08-23T09:32:47.412Z,22.20
2017-08-23T09:35:13.407Z,22.20
2017-08-23T09:37:39.375Z,22.20
2017-08-23T09:40:05.410Z,22.30
2017-08-23T09:42:31.354Z,22.10
2017-08-23T09:44:57.307Z,21.80
2017-08-23T09:47:23.375Z,21.90
2017-08-23T09:49:49.460Z,22.10
2017-08-23T09:52:15.400Z,22.30
2017-08-23T09:54:41.336Z,22.50
2017-08-23T09:57:07.343Z,22.50
2017-08-23T09:59:33.311Z,22.60
2017-08-23T10:01:59.259Z,22.70
2017-08-23T10:04:25.196Z,22.70
2017-08-23T10:06:51.117Z,22.90
2017-08-23T10:09:17.155Z,22.90
2017-08-23T10:11:43.993Z,23.00
2017-08-23T10:14:11.055Z,23.10
2017-08-23T10:16:37.032Z,23.20
2017-08-23T10:19:03.030Z,23.10
2017-08-23T10:21:29.015Z,23.10
2017-08-23T10:23:54.987Z,23.20
2017-08-23T10:26:20.930Z,23.30
2017-08-23T10:28:46.885Z,23.40
2017-08-23T10:31:13.068Z,23.50
2017-08-23T10:33:39.064Z,23.70
2017-08-23T10:36:05.056Z,23.70
2017-08-23T10:38:31.023Z,23.90
2017-08-23T10:40:56.991Z,23.70
2017-08-23T10:43:22.992Z,23.90
2017-08-23T10:45:48.962Z,24.10
2017-08-23T10:48:14.903Z,24.10
2017-08-23T10:50:41.028Z,24.10
2017-08-23T10:53:07.021Z,24.20
2017-08-23T10:55:33.087Z,24.30
2017-08-23T10:57:59.072Z,24.30
2017-08-23T11:00:25.157Z,24.40
2017-08-23T11:02:51.187Z,24.60
2017-08-23T11:05:17.225Z,24.90
2017-08-23T11:07:44.102Z,25.10
2017-08-23T11:10:10.107Z,25.30
2017-08-23T11:12:36.085Z,25.50
2017-08-23T11:15:02.519Z,25.60
2017-08-23T11:17:29.257Z,25.70
2017-08-23T11:19:55.276Z,25.70
2017-08-23T11:22:21.250Z,25.60
2017-08-23T11:24:47.296Z,25.60
2017-08-23T11:27:13.268Z,25.70
2017-08-23T11:29:40.159Z,25.80
2017-08-23T11:32:06.182Z,26.00
2017-08-23T11:34:32.185Z,26.20
2017-08-23T11:36:58.186Z,26.20
2017-08-23T11:39:24.151Z,26.00
2017-08-23T11:41:50.165Z,25.90
2017-08-23T11:44:16.155Z,26.00
2017-08-23T11:46:42.122Z,26.30
2017-08-23T11:49:09.138Z,26.50
2017-08-23T11:51:35.151Z,26.80
2017-08-23T11:54:01.201Z,27.00
2017-08-23T11:56:27.293Z,27.10
2017-08-23T11:58:53.480Z,27.20
2017-08-23T12:01:19.483Z,27.30
2017-08-23T12:03:45.532Z,27.40
2017-08-23T12:06:11.606Z,27.60
2017-08-23T12:08:37.595Z,27.50
2017-08-23T12:11:03.668Z,27.60
2017-08-23T12:13:30.471Z,27.60
2017-08-23T12:15:57.442Z,27.80
2017-08-23T12:18:23.473Z,27.90
2017-08-23T12:20:49.723Z,28.20
2017-08-23T12:23:15.846Z,28.30
2017-08-23T12:25:41.789Z,28.50
2017-08-23T12:28:09.133Z,28.60
2017-08-23T12:30:35.240Z,28.60
2017-08-23T12:33:01.459Z,28.80
2017-08-23T12:35:27.562Z,28.50
2017-08-23T12:37:53.557Z,28.60
2017-08-23T12:40:19.521Z,28.80
2017-08-23T12:42:45.528Z,28.80
2017-08-23T12:45:11.594Z,28.60
2017-08-23T12:47:37.838Z,28.80
2017-08-23T12:50:03.831Z,28.90
2017-08-23T12:52:30.058Z,29.30
2017-08-23T12:54:56.187Z,29.40
2017-08-23T12:57:22.255Z,29.60
2017-08-23T12:59:48.283Z,29.60
2017-08-23T13:02:14.304Z,29.60
2017-08-23T13:04:40.411Z,29.50
2017-08-23T13:07:08.117Z,29.40
2017-08-23T13:09:34.253Z,29.50
2017-08-23T13:12:00.735Z,29.60
2017-08-23T13:14:26.797Z,29.80
2017-08-23T13:16:52.807Z,29.90
2017-08-23T13:19:19.339Z,30.00
2017-08-23T13:21:45.390Z,30.10
2017-08-23T13:24:11.388Z,30.20
2017-08-23T13:26:38.389Z,30.40
2017-08-23T13:29:04.476Z,30.50
2017-08-23T13:31:30.412Z,30.60
2017-08-23T13:33:56.400Z,30.60
2017-08-23T13:36:22.464Z,30.80
2017-08-23T13:38:48.711Z,30.90
2017-08-23T13:41:14.829Z,31.00
2017-08-23T13:43:40.952Z,31.00
2017-08-23T13:46:06.987Z,31.10
2017-08-23T13:48:33.069Z,31.30
2017-08-23T13:50:58.991Z,31.40
2017-08-23T13:53:24.919Z,31.50
2017-08-23T13:55:51.137Z,31.60
2017-08-23T13:58:18.086Z,31.60
2017-08-23T14:00:44.180Z,31.50
2017-08-23T14:03:10.439Z,31.40
2017-08-23T14:05:36.460Z,31.60
2017-08-23T14:08:03.308Z,31.70
2017-08-23T14:10:29.949Z,31.90
2017-08-23T14:12:56.851Z,31.80
2017-08-23T14:15:23.129Z,31.80
2017-08-23T14:20:22.193Z,31.80
2017-08-23T14:22:50.198Z,31.90
2017-08-23T14:25:16.221Z,32.10
2017-08-23T14:27:42.239Z,32.10
2017-08-23T14:30:10.172Z,32.20
2017-08-23T14:32:36.361Z,32.40
2017-08-23T14:35:03.040Z,32.40
2017-08-23T14:37:29.915Z,32.40
2017-08-23T14:39:56.620Z,32.50
2017-08-23T14:42:23.287Z,32.60
2017-08-23T14:44:50.015Z,32.60
2017-08-23T14:47:17.073Z,32.70
2017-08-23T14:49:43.085Z,32.70
2017-08-23T14:52:10.005Z,32.50
2017-08-23T14:59:43.777Z,32.30
2017-08-23T15:02:11.558Z,32.20
2017-08-23T15:04:40.015Z,32.20
2017-08-23T15:07:07.715Z,32.20
2017-08-23T15:09:34.612Z,32.20
2017-08-23T15:12:01.205Z,32.50
2017-08-23T15:14:28.059Z,32.60
2017-08-23T15:16:55.613Z,32.80
2017-08-23T15:19:23.125Z,33.00
2017-08-23T15:21:50.433Z,33.00
2017-08-23T15:24:19.334Z,32.80
2017-08-23T15:26:46.151Z,32.90
2017-08-23T15:29:12.105Z,33.10
2017-08-23T15:31:40.645Z,32.80
2017-08-23T15:34:08.400Z,32.50
2017-08-23T15:36:37.187Z,32.50
2017-08-23T15:39:04.058Z,32.70
2017-08-23T15:41:30.144Z,32.80
2017-08-23T15:43:56.313Z,33.00
2017-08-23T15:46:22.388Z,33.10
2017-08-23T15:48:48.312Z,33.20
2017-08-23T15:51:15.988Z,33.00
2017-08-23T15:56:18.544Z,32.90
2017-08-23T15:58:45.792Z,32.80
2017-08-23T16:01:11.816Z,33.00
2017-08-23T16:03:38.731Z,33.10
2017-08-23T16:06:07.015Z,33.10
2017-08-23T16:08:35.259Z,33.10
2017-08-23T16:11:02.087Z,33.10
2017-08-23T16:13:28.812Z,33.00
2017-08-23T16:15:55.742Z,32.80
2017-08-23T16:18:23.503Z,32.70
2017-08-23T16:25:58.043Z,31.90
2017-08-23T16:28:26.808Z,31.80
2017-08-23T16:30:59.850Z,31.80
2017-08-23T16:33:29.073Z,31.80
2017-08-23T16:38:31.521Z,31.90
2017-08-23T16:40:59.741Z,32.00
2017-08-23T16:43:26.440Z,32.00
2017-08-23T16:45:52.980Z,32.10
2017-08-23T16:48:21.076Z,32.40
2017-08-23T16:50:48.498Z,32.40
2017-08-23T16:53:20.476Z,32.10
2017-08-23T16:55:48.656Z,31.90
2017-08-23T16:58:16.556Z,31.90
2017-08-23T17:00:44.222Z,32.00
2017-08-23T17:05:50.778Z,32.00
2017-08-23T17:08:21.384Z,32.00
2017-08-23T17:10:47.651Z,32.00
2017-08-23T17:13:16.175Z,32.00
2017-08-23T17:15:44.228Z,32.00
2017-08-23T17:18:10.878Z,31.80
2017-08-23T17:20:40.791Z,31.90
2017-08-23T17:23:11.392Z,31.90
2017-08-23T17:28:19.569Z,31.90
2017-08-23T17:31:08.793Z,31.70
2017-08-23T17:33:38.164Z,31.50
2017-08-23T17:36:07.819Z,31.20
2017-08-23T17:38:39.107Z,30.90
2017-08-23T17:43:37.977Z,30.40
2017-08-23T17:46:04.837Z,30.10
2017-08-23T17:48:31.053Z,29.80
2017-08-23T17:50:57.177Z,29.70
2017-08-23T17:53:23.934Z,29.60
2017-08-23T17:55:50.858Z,29.40
2017-08-23T17:58:17.518Z,29.20
2017-08-23T18:00:43.769Z,29.00
2017-08-23T18:03:11.002Z,28.90
2017-08-23T18:05:37.194Z,28.70
2017-08-23T18:08:04.385Z,28.70
2017-08-23T18:10:31.451Z,28.50
2017-08-23T18:12:59.917Z,28.30
2017-08-23T18:15:27.041Z,28.10
2017-08-23T18:17:53.370Z,28.00
2017-08-23T18:20:19.745Z,27.90
2017-08-23T18:22:48.640Z,27.80
2017-08-23T18:25:16.981Z,27.70
2017-08-23T18:27:43.189Z,27.60
2017-08-23T18:30:10.243Z,27.50
2017-08-23T18:32:36.755Z,27.50
2017-08-23T18:35:10.420Z,27.30
2017-08-23T18:37:41.534Z,27.10
2017-08-23T18:40:10.072Z,26.90
2017-08-23T18:42:37.774Z,26.60
2017-08-23T18:45:04.151Z,26.50
2017-08-23T18:47:30.320Z,26.40
2017-08-23T18:49:56.696Z,26.40
2017-08-23T18:52:23.089Z,26.30
2017-08-23T18:54:49.363Z,26.20
2017-08-23T18:57:15.414Z,26.20
2017-08-23T18:59:42.792Z,26.10
2017-08-23T19:02:09.068Z,26.00
2017-08-23T19:04:35.252Z,25.90
2017-08-23T19:07:01.932Z,25.90
2017-08-23T19:09:28.568Z,25.80
2017-08-23T19:11:55.570Z,25.70
2017-08-23T19:14:23.701Z,25.70
2017-08-23T19:16:49.716Z,25.60
2017-08-23T19:19:15.806Z,25.50
2017-08-23T19:21:41.990Z,25.40
2017-08-23T19:24:09.873Z,25.40
2017-08-23T19:26:35.949Z,25.40
2017-08-23T19:29:02.571Z,25.50
2017-08-23T19:31:28.550Z,25.30
2017-08-23T19:33:55.613Z,25.30
2017-08-23T19:38:53.557Z,25.20
2017-08-23T19:41:19.628Z,25.10
2017-08-23T19:46:19.010Z,25.00
2017-08-23T19:48:48.784Z,24.90
2017-08-23T19:51:15.050Z,24.80
2017-08-23T19:53:41.742Z,24.80
2017-08-23T19:56:07.873Z,24.70
2017-08-23T19:58:34.041Z,24.60
2017-08-23T20:01:01.410Z,24.60
2017-08-23T20:03:28.970Z,24.50
2017-08-23T20:05:56.768Z,24.40
2017-08-23T20:08:23.053Z,24.40
2017-08-23T20:10:49.105Z,24.30
2017-08-23T20:15:48.240Z,24.10
2017-08-23T20:18:15.330Z,24.10
2017-08-23T20:20:41.905Z,24.10
2017-08-23T20:23:07.927Z,24.10
2017-08-23T20:28:07.124Z,24.10
2017-08-23T20:30:34.544Z,24.00
2017-08-23T20:33:00.587Z,24.10
2017-08-23T20:35:26.600Z,24.10
2017-08-23T20:37:54.740Z,24.00
2017-08-23T20:40:20.767Z,24.00
2017-08-23T20:42:47.047Z,24.00
2017-08-23T20:45:13.049Z,23.90
2017-08-23T20:47:46.196Z,23.80
2017-08-23T20:57:59.040Z,23.50
2017-08-23T21:00:29.911Z,23.50
2017-08-23T21:02:57.737Z,23.50
2017-08-23T21:07:57.001Z,23.50
2017-08-23T21:10:22.972Z,23.30
2017-08-23T21:12:48.942Z,23.20
2017-08-23T21:15:14.907Z,23.30
2017-08-23T21:17:40.937Z,23.00
2017-08-23T21:20:07.854Z,23.10
2017-08-23T21:22:33.830Z,23.00
2017-08-23T21:24:59.804Z,23.10
2017-08-23T21:27:25.822Z,23.10
2017-08-23T21:29:51.818Z,23.10
2017-08-23T21:32:18.040Z,23.10
2017-08-23T21:34:44.074Z,23.10
2017-08-23T21:37:10.099Z,23.00
2017-08-23T21:39:36.408Z,23.00
2017-08-23T21:42:02.411Z,23.00
2017-08-23T21:44:28.487Z,23.00
2017-08-23T21:46:54.468Z,22.90
2017-08-23T21:49:20.480Z,22.90
2017-08-23T21:51:46.575Z,22.90
2017-08-23T21:54:12.996Z,22.90
2017-08-23T21:56:39.013Z,22.80
2017-08-23T21:59:05.732Z,22.80
2017-08-23T22:01:31.768Z,22.90
2017-08-23T22:03:57.813Z,22.80
2017-08-23T22:06:23.831Z,22.80
2017-08-23T22:08:50.574Z,22.80
2017-08-23T22:11:16.658Z,22.80
2017-08-23T22:13:43.311Z,22.80
2017-08-23T22:16:09.302Z,22.70
2017-08-23T22:18:35.329Z,22.60
2017-08-23T22:21:01.372Z,22.60
2017-08-23T22:23:27.327Z,22.50
2017-08-23T22:25:53.304Z,22.30
2017-08-23T22:28:19.339Z,22.30
2017-08-23T22:30:45.306Z,22.30
2017-08-23T22:33:11.691Z,22.30
2017-08-23T22:35:38.126Z,22.30
2017-08-23T22:38:05.287Z,22.10
2017-08-23T22:40:31.243Z,22.10
2017-08-23T22:42:57.252Z,22.10
2017-08-23T22:45:23.231Z,22.10
2017-08-23T22:47:49.261Z,22.20
2017-08-23T22:50:15.281Z,22.20
2017-08-23T22:52:41.277Z,22.20
2017-08-23T22:55:07.301Z,21.90
2017-08-23T22:57:34.139Z,22.00
2017-08-23T23:00:00.359Z,22.00
2017-08-23T23:02:26.310Z,22.10
2017-08-23T23:04:52.601Z,22.10
2017-08-23T23:07:18.980Z,22.20
2017-08-23T23:09:45.030Z,22.20
2017-08-23T23:12:11.260Z,22.20
2017-08-23T23:14:37.342Z,22.20
2017-08-23T23:17:03.352Z,22.20
2017-08-23T23:19:29.459Z,22.10
2017-08-23T23:21:55.491Z,22.20
2017-08-23T23:24:21.525Z,22.10
2017-08-23T23:26:47.517Z,22.00
2017-08-23T23:29:13.554Z,21.90
2017-08-23T23:31:39.578Z,21.90
2017-08-23T23:34:05.579Z,21.90
2017-08-23T23:36:31.661Z,21.80
2017-08-23T23:38:57.640Z,21.80
2017-08-23T23:41:23.619Z,21.80
2017-08-23T23:43:49.583Z,21.80
2017-08-23T23:46:16.124Z,21.80
2017-08-23T23:48:43.064Z,21.80
2017-08-23T23:51:09.010Z,21.70
2017-08-23T23:53:35.084Z,21.70
2017-08-23T23:56:01.158Z,21.80
2017-08-23T23:58:28.206Z,21.60
