createdAt,value
2017-05-04T00:00:15.288Z,0
2017-05-04T00:00:55.826Z,0
2017-05-04T00:01:36.359Z,0
2017-05-04T00:02:16.891Z,0
2017-05-04T00:02:57.423Z,0
2017-05-04T00:03:37.949Z,0
2017-05-04T00:04:18.484Z,0
2017-05-04T00:04:59.015Z,0
2017-05-04T00:05:39.544Z,0
2017-05-04T00:06:20.074Z,0
2017-05-04T00:07:00.601Z,0
2017-05-04T00:07:41.137Z,0
2017-05-04T00:08:21.668Z,0
2017-05-04T00:09:02.197Z,0
2017-05-04T00:09:42.728Z,0
2017-05-04T00:10:23.264Z,0
2017-05-04T00:11:03.794Z,0
2017-05-04T00:11:44.332Z,0
2017-05-04T00:12:24.863Z,0
2017-05-04T00:13:05.392Z,0
2017-05-04T00:13:45.922Z,0
2017-05-04T00:14:26.457Z,0
2017-05-04T00:15:06.990Z,0
2017-05-04T00:15:47.521Z,0
2017-05-04T00:16:28.056Z,0
2017-05-04T00:17:08.601Z,0
2017-05-04T00:17:49.134Z,0
2017-05-04T00:18:29.665Z,0
2017-05-04T00:19:10.199Z,0
2017-05-04T00:19:50.738Z,0
2017-05-04T00:20:31.270Z,0
2017-05-04T00:21:11.802Z,0
2017-05-04T00:21:52.327Z,0
2017-05-04T00:22:32.867Z,0
2017-05-04T00:23:13.399Z,0
2017-05-04T00:23:53.967Z,0
2017-05-04T00:24:34.500Z,0
2017-05-04T00:25:15.033Z,0
2017-05-04T00:25:55.569Z,0
2017-05-04T00:26:36.090Z,0
2017-05-04T00:27:16.616Z,0
2017-05-04T00:27:57.153Z,0
2017-05-04T00:28:37.686Z,0
2017-05-04T00:29:18.223Z,0
2017-05-04T00:29:58.747Z,0
2017-05-04T00:30:39.272Z,0
2017-05-04T00:31:19.807Z,0
2017-05-04T00:32:00.335Z,0
2017-05-04T00:32:40.863Z,0
2017-05-04T00:33:21.393Z,0
2017-05-04T00:34:01.927Z,0
2017-05-04T00:34:42.457Z,0
2017-05-04T00:35:23.000Z,0
2017-05-04T00:36:03.535Z,0
2017-05-04T00:36:44.067Z,0
2017-05-04T00:37:24.577Z,0
2017-05-04T00:38:05.111Z,0
2017-05-04T00:38:45.643Z,0
2017-05-04T00:39:26.176Z,0
2017-05-04T00:40:06.709Z,0
2017-05-04T00:40:47.241Z,0
2017-05-04T00:41:27.777Z,0
2017-05-04T00:42:08.309Z,0
2017-05-04T00:42:48.825Z,0
2017-05-04T00:43:29.361Z,0
2017-05-04T00:44:09.899Z,0
2017-05-04T00:44:50.429Z,0
2017-05-04T00:45:30.963Z,0
2017-05-04T00:46:11.498Z,0
2017-05-04T00:46:52.028Z,0
2017-05-04T00:47:32.571Z,0
2017-05-04T00:48:13.095Z,0
2017-05-04T00:48:53.624Z,0
2017-05-04T00:49:34.159Z,0
2017-05-04T00:50:14.681Z,0
2017-05-04T00:50:55.223Z,0
2017-05-04T00:51:35.757Z,0
2017-05-04T00:52:16.287Z,0
2017-05-04T00:52:56.817Z,0
2017-05-04T00:53:37.353Z,0
2017-05-04T00:54:17.877Z,0
2017-05-04T00:54:58.409Z,0
2017-05-04T00:55:38.941Z,0
2017-05-04T00:56:19.472Z,0
2017-05-04T00:57:00.011Z,0
2017-05-04T00:57:40.531Z,0
2017-05-04T00:58:21.059Z,0
2017-05-04T00:59:01.586Z,0
2017-05-04T00:59:42.125Z,0
2017-05-04T01:00:22.665Z,0
2017-05-04T01:01:03.196Z,0
2017-05-04T01:01:43.731Z,0
2017-05-04T01:02:24.261Z,0
2017-05-04T01:03:04.793Z,0
2017-05-04T01:03:45.318Z,0
2017-05-04T01:04:25.850Z,0
2017-05-04T01:05:06.384Z,0
2017-05-04T01:05:46.921Z,0
2017-05-04T01:06:27.452Z,0
2017-05-04T01:07:07.981Z,0
2017-05-04T01:07:48.520Z,0
2017-05-04T01:08:29.052Z,0
2017-05-04T01:09:09.585Z,0
2017-05-04T01:09:50.121Z,0
2017-05-04T01:10:30.649Z,0
2017-05-04T01:11:11.180Z,0
2017-05-04T01:11:51.718Z,0
2017-05-04T01:12:32.244Z,0
2017-05-04T01:13:12.780Z,0
2017-05-04T01:13:53.299Z,0
2017-05-04T01:14:33.834Z,0
2017-05-04T01:15:14.376Z,0
2017-05-04T01:15:54.908Z,0
2017-05-04T01:16:35.441Z,0
2017-05-04T01:17:15.972Z,0
2017-05-04T01:17:56.507Z,0
2017-05-04T01:18:37.039Z,0
2017-05-04T01:19:17.579Z,0
2017-05-04T01:19:58.101Z,0
2017-05-04T01:20:38.642Z,0
2017-05-04T01:21:19.176Z,0
2017-05-04T01:21:59.704Z,0
2017-05-04T01:22:40.239Z,0
2017-05-04T01:23:20.772Z,0
2017-05-04T01:24:01.306Z,0
2017-05-04T01:24:41.840Z,0
2017-05-04T01:25:22.358Z,0
2017-05-04T01:26:02.897Z,0
2017-05-04T01:26:43.429Z,0
2017-05-04T01:27:23.968Z,0
2017-05-04T01:28:04.500Z,0
2017-05-04T01:28:45.035Z,0
2017-05-04T01:29:25.569Z,0
2017-05-04T01:30:06.257Z,0
2017-05-04T01:30:46.784Z,0
2017-05-04T01:31:27.317Z,0
2017-05-04T01:32:07.852Z,0
2017-05-04T01:32:48.418Z,0
2017-05-04T01:33:28.954Z,0
2017-05-04T01:34:09.492Z,0
2017-05-04T01:34:50.026Z,0
2017-05-04T01:35:30.551Z,0
2017-05-04T01:36:11.092Z,0
2017-05-04T01:36:51.627Z,0
2017-05-04T01:37:32.157Z,0
2017-05-04T01:38:12.688Z,0
2017-05-04T01:38:53.221Z,0
2017-05-04T01:39:33.760Z,0
2017-05-04T01:40:14.291Z,0
2017-05-04T01:40:54.825Z,0
2017-05-04T01:41:35.352Z,0
2017-05-04T01:42:15.889Z,0
2017-05-04T01:42:56.428Z,0
2017-05-04T01:43:36.965Z,0
2017-05-04T01:44:17.501Z,0
2017-05-04T01:44:58.036Z,0
2017-05-04T01:45:38.567Z,0
2017-05-04T01:46:19.102Z,0
2017-05-04T01:46:59.635Z,0
2017-05-04T01:47:40.169Z,0
2017-05-04T01:48:27.637Z,0
2017-05-04T01:49:08.184Z,0
2017-05-04T01:49:48.727Z,0
2017-05-04T01:50:29.265Z,0
2017-05-04T01:51:09.804Z,0
2017-05-04T01:51:50.348Z,0
2017-05-04T01:52:30.898Z,0
2017-05-04T01:53:11.440Z,0
2017-05-04T01:53:51.984Z,0
2017-05-04T01:54:32.522Z,0
2017-05-04T01:55:13.055Z,0
2017-05-04T01:55:53.589Z,0
2017-05-04T01:56:34.132Z,0
2017-05-04T01:57:14.679Z,0
2017-05-04T01:57:55.225Z,0
2017-05-04T01:58:35.766Z,0
2017-05-04T01:59:16.305Z,0
2017-05-04T01:59:56.844Z,0
2017-05-04T02:00:37.378Z,0
2017-05-04T02:01:17.922Z,0
2017-05-04T02:01:58.467Z,0
2017-05-04T02:02:39.017Z,0
2017-05-04T02:03:19.562Z,0
2017-05-04T02:04:00.107Z,0
2017-05-04T02:04:40.646Z,0
2017-05-04T02:05:21.190Z,0
2017-05-04T02:06:01.732Z,0
2017-05-04T02:06:42.278Z,0
2017-05-04T02:07:22.816Z,0
2017-05-04T02:08:03.349Z,0
2017-05-04T02:08:43.894Z,0
2017-05-04T02:09:24.435Z,0
2017-05-04T02:10:04.979Z,0
2017-05-04T02:10:45.527Z,0
2017-05-04T02:11:26.071Z,0
2017-05-04T02:12:06.609Z,0
2017-05-04T02:12:47.161Z,0
2017-05-04T02:13:27.704Z,0
2017-05-04T02:14:08.245Z,0
2017-05-04T02:14:48.792Z,0
2017-05-04T02:15:29.330Z,0
2017-05-04T02:16:09.916Z,0
2017-05-04T02:16:50.461Z,0
2017-05-04T02:17:30.995Z,0
2017-05-04T02:18:11.535Z,0
2017-05-04T02:18:52.084Z,0
2017-05-04T02:19:32.626Z,0
2017-05-04T02:20:13.174Z,0
2017-05-04T02:20:53.717Z,0
2017-05-04T02:21:34.252Z,0
2017-05-04T02:22:14.802Z,0
2017-05-04T02:22:55.340Z,0
2017-05-04T02:23:35.888Z,0
2017-05-04T02:24:16.424Z,0
2017-05-04T02:24:56.967Z,0
2017-05-04T02:25:37.519Z,0
2017-05-04T02:26:18.061Z,0
2017-05-04T02:26:58.600Z,0
2017-05-04T02:27:39.143Z,0
2017-05-04T02:28:19.683Z,0
2017-05-04T02:29:00.219Z,0
2017-05-04T02:29:40.758Z,0
2017-05-04T02:30:21.304Z,0
2017-05-04T02:31:01.831Z,0
2017-05-04T02:31:42.374Z,0
2017-05-04T02:32:22.912Z,0
2017-05-04T02:33:03.446Z,0
2017-05-04T02:33:44.910Z,0
2017-05-04T02:34:25.448Z,0
2017-05-04T02:35:05.998Z,0
2017-05-04T02:35:46.521Z,0
2017-05-04T02:36:27.065Z,0
2017-05-04T02:37:07.602Z,0
2017-05-04T02:37:48.146Z,0
2017-05-04T02:38:28.694Z,0
2017-05-04T02:39:09.248Z,0
2017-05-04T02:39:49.817Z,0
2017-05-04T02:40:30.339Z,0
2017-05-04T02:41:10.884Z,0
2017-05-04T02:41:51.431Z,0
2017-05-04T02:42:31.971Z,0
2017-05-04T02:43:12.518Z,0
2017-05-04T02:43:53.037Z,0
2017-05-04T02:44:33.595Z,0
2017-05-04T02:45:14.134Z,0
2017-05-04T02:45:54.677Z,0
2017-05-04T02:46:35.216Z,0
2017-05-04T02:47:15.758Z,0
2017-05-04T02:47:56.308Z,0
2017-05-04T02:48:36.854Z,0
2017-05-04T02:49:17.408Z,0
2017-05-04T02:49:57.958Z,0
2017-05-04T02:50:38.507Z,0
2017-05-04T02:51:19.059Z,0
2017-05-04T02:51:59.593Z,0
2017-05-04T02:52:40.131Z,0
2017-05-04T02:53:20.682Z,0
2017-05-04T02:54:01.211Z,0
2017-05-04T02:54:41.740Z,0
2017-05-04T02:55:22.278Z,0
2017-05-04T02:56:02.818Z,0
2017-05-04T02:56:43.364Z,0
2017-05-04T02:57:23.898Z,0
2017-05-04T02:58:04.438Z,0
2017-05-04T02:58:44.987Z,0
2017-05-04T02:59:25.536Z,0
2017-05-04T03:00:06.078Z,0
2017-05-04T03:00:46.614Z,0
2017-05-04T03:01:27.154Z,0
2017-05-04T03:02:07.695Z,0
2017-05-04T03:02:48.231Z,0
2017-05-04T03:03:28.771Z,0
2017-05-04T03:04:09.314Z,0
2017-05-04T03:04:49.851Z,0
2017-05-04T03:05:30.394Z,0
2017-05-04T03:06:10.936Z,0
2017-05-04T03:06:51.473Z,0
2017-05-04T03:07:32.004Z,0
2017-05-04T03:08:12.546Z,0
2017-05-04T03:08:53.086Z,0
2017-05-04T03:09:33.633Z,0
2017-05-04T03:10:14.181Z,0
2017-05-04T03:10:54.727Z,0
2017-05-04T03:11:35.277Z,0
2017-05-04T03:12:15.827Z,0
2017-05-04T03:12:56.357Z,0
2017-05-04T03:13:36.928Z,0
2017-05-04T03:14:18.534Z,0
2017-05-04T03:15:00.566Z,0
2017-05-04T03:15:41.195Z,0
2017-05-04T03:16:21.762Z,0
2017-05-04T03:17:02.294Z,0
2017-05-04T03:17:42.832Z,0
2017-05-04T03:18:23.361Z,0
2017-05-04T03:19:03.902Z,0
2017-05-04T03:19:44.433Z,0
2017-05-04T03:20:24.980Z,0
2017-05-04T03:21:05.533Z,0
2017-05-04T03:21:46.074Z,0
2017-05-04T03:22:26.627Z,0
2017-05-04T03:23:07.174Z,0
2017-05-04T03:23:47.722Z,0
2017-05-04T03:24:28.265Z,0
2017-05-04T03:25:08.798Z,0
2017-05-04T03:25:49.342Z,0
2017-05-04T03:26:29.879Z,0
2017-05-04T03:27:10.422Z,0
2017-05-04T03:27:50.968Z,0
2017-05-04T03:28:31.511Z,0
2017-05-04T03:29:12.057Z,0
2017-05-04T03:29:52.602Z,0
2017-05-04T03:30:33.146Z,0
2017-05-04T03:31:13.682Z,0
2017-05-04T03:31:54.211Z,0
2017-05-04T03:32:34.738Z,0
2017-05-04T03:33:15.273Z,0
2017-05-04T03:33:55.819Z,0
2017-05-04T03:34:36.365Z,0
2017-05-04T03:35:16.923Z,0
2017-05-04T03:35:57.469Z,0
2017-05-04T03:36:38.014Z,0
2017-05-04T03:37:18.547Z,0
2017-05-04T03:37:59.092Z,0
2017-05-04T03:38:39.639Z,4
2017-05-04T03:39:20.179Z,4
2017-05-04T03:40:00.714Z,4
2017-05-04T03:40:41.250Z,0
2017-05-04T03:41:21.784Z,0
2017-05-04T03:42:02.327Z,4
2017-05-04T03:42:42.879Z,4
2017-05-04T03:43:23.422Z,8
2017-05-04T03:44:03.972Z,4
2017-05-04T03:44:44.511Z,8
2017-05-04T03:45:25.050Z,4
2017-05-04T03:46:05.597Z,8
2017-05-04T03:46:46.142Z,8
2017-05-04T03:47:26.674Z,12
2017-05-04T03:48:07.207Z,8
2017-05-04T03:48:47.757Z,12
2017-05-04T03:49:28.291Z,12
2017-05-04T03:50:08.840Z,12
2017-05-04T03:50:49.382Z,16
2017-05-04T03:51:29.932Z,16
2017-05-04T03:52:10.480Z,16
2017-05-04T03:52:51.025Z,20
2017-05-04T03:53:31.575Z,24
2017-05-04T03:54:12.120Z,20
2017-05-04T03:54:52.657Z,20
2017-05-04T03:55:33.206Z,20
2017-05-04T03:56:13.744Z,20
2017-05-04T03:56:54.279Z,24
2017-05-04T03:57:34.825Z,24
2017-05-04T03:58:15.360Z,28
2017-05-04T03:58:55.899Z,28
2017-05-04T03:59:36.442Z,28
2017-05-04T04:00:18.718Z,32
2017-05-04T04:02:40.231Z,40
2017-05-04T04:03:23.654Z,40
2017-05-04T04:04:06.669Z,40
2017-05-04T04:04:48.949Z,44
2017-05-04T04:05:31.946Z,44
2017-05-04T04:06:14.305Z,48
2017-05-04T04:06:57.966Z,52
2017-05-04T04:07:40.377Z,52
2017-05-04T04:08:23.927Z,56
2017-05-04T04:09:06.007Z,60
2017-05-04T04:11:27.984Z,72
2017-05-04T04:12:11.194Z,76
2017-05-04T04:12:53.642Z,84
2017-05-04T04:13:36.817Z,88
2017-05-04T04:14:19.342Z,88
2017-05-04T04:15:03.189Z,96
2017-05-04T04:15:46.505Z,100
2017-05-04T04:16:28.747Z,104
2017-05-04T04:17:11.200Z,104
2017-05-04T04:17:53.429Z,108
2017-05-04T04:18:35.581Z,112
2017-05-04T04:19:18.533Z,108
2017-05-04T04:20:01.653Z,112
2017-05-04T04:20:45.101Z,112
2017-05-04T04:21:27.468Z,116
2017-05-04T04:22:10.711Z,120
2017-05-04T04:24:43.254Z,124
2017-05-04T04:25:25.519Z,128
2017-05-04T04:26:09.098Z,124
2017-05-04T04:26:52.763Z,128
2017-05-04T04:27:36.273Z,132
2017-05-04T04:28:18.453Z,140
2017-05-04T04:29:01.585Z,140
2017-05-04T04:29:44.133Z,144
2017-05-04T04:30:26.825Z,148
2017-05-04T04:31:09.440Z,148
2017-05-04T04:31:51.993Z,148
2017-05-04T04:32:34.219Z,144
2017-05-04T04:33:17.504Z,140
2017-05-04T04:34:01.458Z,136
2017-05-04T04:34:45.018Z,132
2017-05-04T04:35:27.610Z,128
2017-05-04T04:36:11.760Z,132
2017-05-04T04:36:54.271Z,132
2017-05-04T04:37:36.689Z,132
2017-05-04T04:38:19.362Z,140
2017-05-04T04:39:02.405Z,144
2017-05-04T04:39:44.641Z,152
2017-05-04T04:40:28.963Z,156
2017-05-04T04:41:11.810Z,160
2017-05-04T04:41:54.262Z,164
2017-05-04T04:42:37.774Z,164
2017-05-04T04:43:20.867Z,168
2017-05-04T04:44:03.416Z,168
2017-05-04T04:44:46.870Z,176
2017-05-04T04:45:29.551Z,180
2017-05-04T04:46:12.118Z,184
2017-05-04T04:46:54.957Z,188
2017-05-04T04:47:36.883Z,184
2017-05-04T04:48:17.427Z,180
2017-05-04T04:48:57.959Z,172
2017-05-04T04:49:38.548Z,168
2017-05-04T04:50:19.088Z,164
2017-05-04T04:50:59.623Z,156
2017-05-04T04:51:40.162Z,156
2017-05-04T04:52:20.736Z,160
2017-05-04T04:53:01.251Z,164
2017-05-04T04:53:41.783Z,168
2017-05-04T04:54:22.324Z,172
2017-05-04T04:55:02.853Z,176
2017-05-04T04:55:43.398Z,184
2017-05-04T04:56:23.940Z,192
2017-05-04T04:57:04.487Z,200
2017-05-04T04:57:45.038Z,204
2017-05-04T04:58:25.581Z,216
2017-05-04T04:59:06.120Z,228
2017-05-04T04:59:46.670Z,232
2017-05-04T05:00:27.217Z,240
2017-05-04T05:01:07.751Z,244
2017-05-04T05:01:48.297Z,248
2017-05-04T05:02:28.825Z,244
2017-05-04T05:03:09.361Z,236
2017-05-04T05:03:49.905Z,232
2017-05-04T05:04:30.454Z,220
2017-05-04T05:05:10.999Z,216
2017-05-04T05:05:51.548Z,212
2017-05-04T05:06:32.086Z,212
2017-05-04T05:07:12.631Z,212
2017-05-04T05:07:53.170Z,208
2017-05-04T05:08:33.699Z,212
2017-05-04T05:09:14.254Z,212
2017-05-04T05:09:54.789Z,220
2017-05-04T05:10:35.333Z,228
2017-05-04T05:11:15.896Z,236
2017-05-04T05:11:56.412Z,240
2017-05-04T05:12:37.020Z,240
2017-05-04T05:13:17.555Z,232
2017-05-04T05:13:58.094Z,228
2017-05-04T05:14:38.637Z,228
2017-05-04T05:15:19.179Z,224
2017-05-04T05:15:59.718Z,224
2017-05-04T05:16:40.261Z,224
2017-05-04T05:17:20.818Z,232
2017-05-04T05:18:01.373Z,232
2017-05-04T05:18:41.992Z,224
2017-05-04T05:19:22.540Z,228
2017-05-04T05:20:03.083Z,232
2017-05-04T05:20:43.619Z,232
2017-05-04T05:21:24.152Z,240
2017-05-04T05:22:05.680Z,228
2017-05-04T05:22:46.218Z,224
2017-05-04T05:23:26.805Z,240
2017-05-04T05:24:07.498Z,264
2017-05-04T05:24:48.098Z,288
2017-05-04T05:25:28.628Z,304
2017-05-04T05:26:09.176Z,308
2017-05-04T05:26:49.715Z,312
2017-05-04T05:27:30.244Z,316
2017-05-04T05:28:10.787Z,316
2017-05-04T05:28:51.317Z,320
2017-05-04T05:29:31.858Z,348
2017-05-04T05:30:12.387Z,368
2017-05-04T05:30:52.927Z,364
2017-05-04T05:31:33.472Z,392
2017-05-04T05:32:14.007Z,404
2017-05-04T05:32:54.564Z,420
2017-05-04T05:33:35.087Z,428
2017-05-04T05:34:15.620Z,428
2017-05-04T05:34:56.161Z,440
2017-05-04T05:35:36.705Z,444
2017-05-04T05:36:17.248Z,468
2017-05-04T05:36:57.787Z,468
2017-05-04T05:37:38.335Z,464
2017-05-04T05:38:18.871Z,452
2017-05-04T05:38:59.412Z,460
2017-05-04T05:39:39.964Z,464
2017-05-04T05:40:20.493Z,468
2017-05-04T05:41:01.025Z,480
2017-05-04T05:41:41.567Z,504
2017-05-04T05:42:22.114Z,524
2017-05-04T05:43:02.641Z,556
2017-05-04T05:43:43.188Z,588
2017-05-04T05:44:23.724Z,624
2017-05-04T05:45:04.265Z,652
2017-05-04T05:45:44.802Z,688
2017-05-04T05:46:25.334Z,720
2017-05-04T05:47:05.881Z,752
2017-05-04T05:47:46.424Z,768
2017-05-04T05:48:26.985Z,796
2017-05-04T05:49:07.508Z,776
2017-05-04T05:49:48.050Z,768
2017-05-04T05:50:28.599Z,764
2017-05-04T05:51:09.139Z,792
2017-05-04T05:51:49.674Z,820
2017-05-04T05:52:30.333Z,824
2017-05-04T05:53:11.196Z,784
2017-05-04T05:53:51.805Z,752
2017-05-04T05:54:32.348Z,752
2017-05-04T05:55:12.950Z,744
2017-05-04T05:55:53.437Z,732
2017-05-04T05:56:33.968Z,732
2017-05-04T05:57:14.514Z,728
2017-05-04T05:57:55.055Z,756
2017-05-04T05:58:35.589Z,736
2017-05-04T05:59:16.110Z,728
2017-05-04T05:59:56.652Z,708
2017-05-04T06:00:37.235Z,704
2017-05-04T06:01:17.761Z,708
2017-05-04T06:01:58.306Z,712
2017-05-04T06:02:38.857Z,732
2017-05-04T06:03:19.428Z,744
2017-05-04T06:03:59.976Z,760
2017-05-04T06:04:40.512Z,796
2017-05-04T06:05:21.054Z,812
2017-05-04T06:06:01.801Z,848
2017-05-04T06:06:42.365Z,876
2017-05-04T06:07:22.909Z,864
2017-05-04T06:08:03.460Z,856
2017-05-04T06:08:44.014Z,924
2017-05-04T06:09:24.563Z,972
2017-05-04T06:10:05.148Z,1004
2017-05-04T06:10:45.699Z,1040
2017-05-04T06:11:26.230Z,1080
2017-05-04T06:12:06.768Z,1108
2017-05-04T06:12:47.332Z,1116
2017-05-04T06:13:27.873Z,1184
2017-05-04T06:14:08.413Z,1236
2017-05-04T06:14:48.957Z,1248
2017-05-04T06:15:29.531Z,1272
2017-05-04T06:16:10.072Z,1312
2017-05-04T06:16:50.618Z,1376
2017-05-04T06:17:31.155Z,1396
2017-05-04T06:18:11.703Z,1408
2017-05-04T06:18:52.246Z,1416
2017-05-04T06:19:32.797Z,1424
2017-05-04T06:20:13.324Z,1432
2017-05-04T06:20:53.863Z,1428
2017-05-04T06:21:34.391Z,1428
2017-05-04T06:22:14.930Z,1428
2017-05-04T06:22:55.478Z,1436
2017-05-04T06:23:36.011Z,1452
2017-05-04T06:24:16.566Z,1468
2017-05-04T06:24:57.106Z,1472
2017-05-04T06:25:37.654Z,1444
2017-05-04T06:26:18.178Z,1416
2017-05-04T06:26:58.715Z,1448
2017-05-04T06:27:39.247Z,1480
2017-05-04T06:28:19.792Z,1540
2017-05-04T06:29:00.333Z,1572
2017-05-04T06:29:40.861Z,1616
2017-05-04T06:30:21.407Z,1652
2017-05-04T06:31:01.951Z,1668
2017-05-04T06:31:42.487Z,1680
2017-05-04T06:32:23.032Z,1728
2017-05-04T06:33:03.586Z,1736
2017-05-04T06:33:44.116Z,1736
2017-05-04T06:34:24.666Z,1740
2017-05-04T06:35:05.202Z,1780
2017-05-04T06:35:45.746Z,1816
2017-05-04T06:36:26.298Z,1872
2017-05-04T06:37:06.856Z,1920
2017-05-04T06:37:47.400Z,1956
2017-05-04T06:38:27.948Z,1952
2017-05-04T06:39:08.498Z,1936
2017-05-04T06:39:49.046Z,1968
2017-05-04T06:40:29.590Z,1960
2017-05-04T06:41:10.122Z,1988
2017-05-04T06:41:50.672Z,2024
2017-05-04T06:42:31.229Z,2060
2017-05-04T06:43:11.773Z,2100
2017-05-04T06:43:52.335Z,2116
2017-05-04T06:44:32.874Z,2136
2017-05-04T06:45:13.442Z,2192
2017-05-04T06:45:53.987Z,2312
2017-05-04T06:46:34.527Z,2408
2017-05-04T06:47:15.061Z,2460
2017-05-04T06:47:55.593Z,2484
2017-05-04T06:48:36.114Z,2520
2017-05-04T06:49:16.681Z,2556
2017-05-04T06:49:57.210Z,2628
2017-05-04T06:50:37.762Z,2684
2017-05-04T06:51:18.359Z,2784
2017-05-04T06:51:58.874Z,2896
2017-05-04T06:52:39.410Z,3012
2017-05-04T06:53:19.965Z,3164
2017-05-04T06:54:00.502Z,3236
2017-05-04T06:54:41.043Z,3320
2017-05-04T06:55:21.585Z,3376
2017-05-04T06:56:02.121Z,3344
2017-05-04T06:56:42.664Z,3368
2017-05-04T06:57:23.200Z,3432
2017-05-04T06:58:03.755Z,3440
2017-05-04T06:58:44.285Z,3432
2017-05-04T06:59:24.821Z,3456
2017-05-04T07:00:05.367Z,3528
2017-05-04T07:00:45.906Z,3560
2017-05-04T07:01:26.442Z,3620
2017-05-04T07:02:06.984Z,3696
2017-05-04T07:02:47.537Z,3812
2017-05-04T07:03:28.079Z,3976
2017-05-04T07:04:08.619Z,4148
2017-05-04T07:04:49.150Z,4308
2017-05-04T07:05:29.688Z,4444
2017-05-04T07:06:10.232Z,4556
2017-05-04T07:06:50.776Z,4736
2017-05-04T07:07:31.328Z,4936
2017-05-04T07:08:11.875Z,4988
2017-05-04T07:08:52.410Z,4884
2017-05-04T07:09:32.950Z,5056
2017-05-04T07:10:13.517Z,5288
2017-05-04T07:10:54.061Z,5476
2017-05-04T07:11:34.600Z,6248
2017-05-04T07:12:15.142Z,6784
2017-05-04T07:12:55.678Z,6996
2017-05-04T07:13:36.218Z,7120
2017-05-04T07:14:16.747Z,7540
2017-05-04T07:14:57.289Z,7888
2017-05-04T07:15:37.833Z,8124
2017-05-04T07:16:18.377Z,8164
2017-05-04T07:16:58.914Z,7736
2017-05-04T07:17:39.458Z,7576
2017-05-04T07:18:20.033Z,7284
2017-05-04T07:19:00.561Z,7000
2017-05-04T07:19:41.111Z,6492
2017-05-04T07:20:21.642Z,5716
2017-05-04T07:21:02.197Z,5056
2017-05-04T07:21:42.723Z,4924
2017-05-04T07:22:23.274Z,4648
2017-05-04T07:23:03.807Z,4424
2017-05-04T07:23:44.349Z,4648
2017-05-04T07:24:24.894Z,4928
2017-05-04T07:25:05.447Z,5188
2017-05-04T07:25:45.996Z,5388
2017-05-04T07:26:26.542Z,5352
2017-05-04T07:27:07.084Z,5380
2017-05-04T07:27:47.622Z,4760
2017-05-04T07:28:28.166Z,4756
2017-05-04T07:29:08.707Z,5440
2017-05-04T07:29:49.242Z,5652
2017-05-04T07:30:29.786Z,5704
2017-05-04T07:31:10.332Z,5468
2017-05-04T07:31:50.873Z,4984
2017-05-04T07:32:31.403Z,5136
2017-05-04T07:33:11.953Z,4748
2017-05-04T07:33:52.506Z,3956
2017-05-04T07:34:33.065Z,4400
2017-05-04T07:35:13.610Z,4728
2017-05-04T07:35:54.160Z,4696
2017-05-04T07:36:34.720Z,4564
2017-05-04T07:37:15.266Z,4404
2017-05-04T07:37:55.818Z,4376
2017-05-04T07:38:36.367Z,4124
2017-05-04T07:39:16.931Z,4088
2017-05-04T07:39:57.475Z,4104
2017-05-04T07:40:38.022Z,4232
2017-05-04T07:41:18.565Z,4064
2017-05-04T07:41:59.120Z,3348
2017-05-04T07:42:39.652Z,3436
2017-05-04T07:43:20.195Z,4088
2017-05-04T07:44:00.738Z,4820
2017-05-04T07:44:41.275Z,5200
2017-05-04T07:45:21.812Z,5232
2017-05-04T07:46:02.352Z,5280
2017-05-04T07:46:42.896Z,5632
2017-05-04T07:47:23.446Z,5660
2017-05-04T07:48:03.985Z,5548
2017-05-04T07:48:44.529Z,5532
2017-05-04T07:49:25.075Z,5556
2017-05-04T07:50:05.632Z,5540
2017-05-04T07:50:46.180Z,5320
2017-05-04T07:51:26.728Z,5380
2017-05-04T07:52:07.276Z,5216
2017-05-04T07:52:47.828Z,5132
2017-05-04T07:53:28.392Z,5044
2017-05-04T07:54:08.930Z,5120
2017-05-04T07:54:49.475Z,4964
2017-05-04T07:55:30.015Z,4972
2017-05-04T07:56:10.551Z,4952
2017-05-04T07:56:51.091Z,4792
2017-05-04T07:57:31.606Z,4660
2017-05-04T07:58:12.145Z,4344
2017-05-04T07:58:52.692Z,4280
2017-05-04T07:59:33.240Z,4768
2017-05-04T08:00:13.787Z,4812
2017-05-04T08:00:54.339Z,4748
2017-05-04T08:01:34.890Z,4588
2017-05-04T08:02:15.438Z,4636
2017-05-04T08:02:55.981Z,4936
2017-05-04T08:03:36.521Z,4952
2017-05-04T08:04:17.059Z,4796
2017-05-04T08:04:57.602Z,4968
2017-05-04T08:05:38.150Z,5040
2017-05-04T08:06:18.697Z,5252
2017-05-04T08:06:59.223Z,5300
2017-05-04T08:07:39.754Z,5600
2017-05-04T08:08:20.297Z,5860
2017-05-04T08:09:00.846Z,6060
2017-05-04T08:09:41.389Z,6404
2017-05-04T08:10:21.926Z,6616
2017-05-04T08:11:02.467Z,7004
2017-05-04T08:11:43.015Z,6252
2017-05-04T08:12:23.543Z,6636
2017-05-04T08:13:04.080Z,6728
2017-05-04T08:13:44.613Z,6900
2017-05-04T08:14:25.160Z,6540
2017-05-04T08:15:05.696Z,6092
2017-05-04T08:15:46.241Z,6040
2017-05-04T08:16:26.770Z,6540
2017-05-04T08:17:07.319Z,7208
2017-05-04T08:17:47.844Z,7068
2017-05-04T08:18:28.380Z,6636
2017-05-04T08:19:08.917Z,6380
2017-05-04T08:19:49.490Z,5548
2017-05-04T08:20:30.017Z,5932
2017-05-04T08:21:10.558Z,5816
2017-05-04T08:21:51.104Z,5636
2017-05-04T08:22:31.658Z,5196
2017-05-04T08:23:12.212Z,4196
2017-05-04T08:23:52.761Z,3364
2017-05-04T08:24:33.312Z,3316
2017-05-04T08:25:13.851Z,4000
2017-05-04T08:25:54.401Z,4536
2017-05-04T08:26:34.940Z,4760
2017-05-04T08:27:15.508Z,4748
2017-05-04T08:27:56.052Z,4260
2017-05-04T08:28:36.606Z,4504
2017-05-04T08:29:17.138Z,4828
2017-05-04T08:29:57.690Z,5316
2017-05-04T08:30:38.236Z,5780
2017-05-04T08:31:18.785Z,6056
2017-05-04T08:31:59.339Z,6376
2017-05-04T08:32:39.890Z,6236
2017-05-04T08:33:20.432Z,6064
2017-05-04T08:34:00.976Z,6128
2017-05-04T08:34:41.514Z,6940
2017-05-04T08:35:22.058Z,7196
2017-05-04T08:36:02.596Z,6928
2017-05-04T08:36:43.135Z,5808
2017-05-04T08:37:23.685Z,5068
2017-05-04T08:38:04.229Z,5076
2017-05-04T08:38:44.775Z,6360
2017-05-04T08:39:25.330Z,6196
2017-05-04T08:40:05.879Z,6812
2017-05-04T08:40:46.430Z,7772
2017-05-04T08:41:26.981Z,7308
2017-05-04T08:42:07.531Z,5804
2017-05-04T08:42:48.090Z,4784
2017-05-04T08:43:28.638Z,4152
2017-05-04T08:44:09.196Z,4476
2017-05-04T08:44:49.741Z,4572
2017-05-04T08:45:30.292Z,4164
2017-05-04T08:46:10.835Z,4040
2017-05-04T08:46:51.388Z,3780
2017-05-04T08:47:31.999Z,4140
2017-05-04T08:48:12.552Z,5056
2017-05-04T08:48:53.100Z,5360
2017-05-04T08:49:33.649Z,5656
2017-05-04T08:50:14.186Z,5064
2017-05-04T08:50:54.727Z,5104
2017-05-04T08:51:35.255Z,5548
2017-05-04T08:52:15.798Z,4884
2017-05-04T08:52:56.352Z,4396
2017-05-04T08:53:36.898Z,4276
2017-05-04T08:54:17.448Z,5428
2017-05-04T08:54:57.999Z,6576
2017-05-04T08:55:38.546Z,7144
2017-05-04T08:56:19.099Z,7028
2017-05-04T08:56:59.648Z,6400
2017-05-04T08:57:40.200Z,5124
2017-05-04T08:58:20.757Z,4700
2017-05-04T08:59:01.305Z,5116
2017-05-04T08:59:41.855Z,4932
2017-05-04T09:00:22.412Z,4848
2017-05-04T09:01:02.956Z,5368
2017-05-04T09:01:43.507Z,6348
2017-05-04T09:02:24.061Z,8504
2017-05-04T09:03:04.609Z,10848
2017-05-04T09:03:45.162Z,9456
2017-05-04T09:04:25.712Z,8764
2017-05-04T09:05:06.263Z,8708
2017-05-04T09:05:46.814Z,8132
2017-05-04T09:06:27.367Z,7696
2017-05-04T09:07:07.914Z,6972
2017-05-04T09:07:48.466Z,6568
2017-05-04T09:08:29.017Z,7392
2017-05-04T09:09:09.558Z,7464
2017-05-04T09:09:50.113Z,6940
2017-05-04T09:10:30.667Z,6236
2017-05-04T09:11:11.223Z,5028
2017-05-04T09:11:51.774Z,4004
2017-05-04T09:12:32.323Z,4060
2017-05-04T09:13:12.873Z,4748
2017-05-04T09:13:53.423Z,4916
2017-05-04T09:14:33.974Z,5616
2017-05-04T09:15:14.569Z,6112
2017-05-04T09:15:55.105Z,6184
2017-05-04T09:16:35.633Z,6412
2017-05-04T09:17:16.179Z,6648
2017-05-04T09:17:56.725Z,6744
2017-05-04T09:18:37.276Z,6852
2017-05-04T09:19:17.820Z,6600
2017-05-04T09:19:58.362Z,6340
2017-05-04T09:20:38.911Z,6032
2017-05-04T09:21:19.459Z,5660
2017-05-04T09:22:00.004Z,5400
2017-05-04T09:22:40.555Z,5024
2017-05-04T09:23:21.103Z,4724
2017-05-04T09:24:01.647Z,4468
2017-05-04T09:24:42.197Z,4232
2017-05-04T09:25:22.730Z,4140
2017-05-04T09:26:03.267Z,3964
2017-05-04T09:26:43.810Z,3424
2017-05-04T09:27:24.368Z,2876
2017-05-04T09:28:04.910Z,2436
2017-05-04T09:28:45.460Z,2220
2017-05-04T09:29:26.004Z,2012
2017-05-04T09:30:06.546Z,1936
2017-05-04T09:30:47.091Z,1968
2017-05-04T09:31:27.638Z,1992
2017-05-04T09:32:08.191Z,2068
2017-05-04T09:32:48.735Z,2220
2017-05-04T09:33:29.281Z,2384
2017-05-04T09:34:09.817Z,2740
2017-05-04T09:34:50.369Z,3140