createdAt,value
2019-05-17T00:02:47.362Z,16.20
2019-05-17T00:07:52.885Z,17.13
2019-05-17T00:12:58.478Z,16.57
2019-05-17T00:18:06.450Z,15.33
2019-05-17T00:23:11.047Z,15.80
2019-05-17T00:28:16.573Z,17.17
2019-05-17T00:33:22.200Z,17.97
2019-05-17T00:38:27.659Z,18.17
2019-05-17T00:43:33.102Z,16.30
2019-05-17T00:48:38.520Z,15.30
2019-05-17T00:53:44.027Z,19.30
2019-05-17T00:58:49.491Z,17.97
2019-05-17T01:03:57.001Z,18.23
2019-05-17T01:09:04.200Z,17.23
2019-05-17T01:14:09.292Z,16.07
2019-05-17T01:19:16.408Z,16.37
2019-05-17T01:24:21.981Z,12.57
2019-05-17T01:29:27.404Z,11.57
2019-05-17T01:34:32.807Z,13.43
2019-05-17T01:39:38.374Z,13.63
2019-05-17T01:44:43.900Z,14.53
2019-05-17T01:49:49.307Z,13.30
2019-05-17T01:54:57.013Z,13.73
2019-05-17T02:00:01.857Z,11.90
2019-05-17T02:05:07.797Z,11.70
2019-05-17T02:10:13.786Z,14.87
2019-05-17T02:15:19.217Z,12.30
2019-05-17T02:20:24.692Z,13.07
2019-05-17T02:25:30.146Z,12.50
2019-05-17T02:30:35.569Z,12.60
2019-05-17T02:35:42.923Z,12.33
2019-05-17T02:40:48.151Z,11.40
2019-05-17T02:45:53.628Z,10.80
2019-05-17T02:50:59.069Z,10.87
2019-05-17T02:56:04.575Z,10.47
2019-05-17T03:01:12.690Z,9.30
2019-05-17T03:06:17.247Z,9.37
2019-05-17T03:11:22.907Z,9.93
2019-05-17T03:16:28.535Z,9.30
2019-05-17T03:21:34.122Z,9.87
2019-05-17T03:26:42.697Z,8.90
2019-05-17T03:31:57.471Z,9.70
2019-05-17T03:36:56.572Z,9.37
2019-05-17T03:42:02.611Z,9.83
2019-05-17T03:47:08.317Z,8.37
2019-05-17T03:52:13.862Z,9.03
2019-05-17T03:57:19.452Z,7.50
2019-05-17T04:02:24.895Z,7.73
2019-05-17T04:07:32.855Z,6.50
2019-05-17T04:12:37.552Z,8.47
2019-05-17T04:17:44.129Z,8.00
2019-05-17T04:22:52.562Z,10.43
2019-05-17T04:27:57.259Z,7.90
2019-05-17T04:33:03.708Z,8.47
2019-05-17T04:38:12.606Z,10.00
2019-05-17T04:43:16.686Z,8.60
2019-05-17T04:48:23.847Z,8.33
2019-05-17T04:53:32.492Z,10.10
2019-05-17T04:58:36.478Z,9.77
2019-05-17T05:03:42.973Z,9.13
2019-05-17T05:08:48.679Z,10.17
2019-05-17T05:13:54.105Z,10.67
2019-05-17T05:19:02.631Z,11.67
2019-05-17T05:24:06.804Z,11.63
2019-05-17T05:29:12.892Z,11.80
2019-05-17T05:34:18.385Z,12.23
2019-05-17T05:39:23.823Z,12.60
2019-05-17T05:44:29.322Z,12.07
2019-05-17T05:49:34.864Z,13.40
2019-05-17T05:54:41.326Z,13.63
2019-05-17T05:59:46.851Z,15.33
2019-05-17T06:04:52.395Z,12.07
2019-05-17T06:09:57.844Z,13.67
2019-05-17T06:15:03.340Z,11.90
2019-05-17T06:20:08.934Z,12.83
2019-05-17T06:25:15.611Z,12.20
2019-05-17T06:30:21.990Z,11.27
2019-05-17T06:35:27.592Z,11.40
2019-05-17T06:40:33.107Z,12.43
2019-05-17T06:45:38.618Z,13.03
2019-05-17T06:50:44.132Z,14.47
2019-05-17T06:55:49.558Z,12.50
2019-05-17T07:00:54.999Z,10.83
2019-05-17T07:06:02.281Z,11.70
2019-05-17T07:11:09.772Z,11.30
2019-05-17T07:16:15.034Z,11.57
2019-05-17T07:21:20.681Z,10.10
2019-05-17T07:26:26.301Z,10.60
2019-05-17T07:31:31.733Z,11.07
2019-05-17T07:36:39.575Z,11.10
2019-05-17T07:41:44.375Z,11.70
2019-05-17T07:46:51.828Z,11.73
2019-05-17T07:51:57.086Z,10.37
2019-05-17T07:57:02.511Z,11.77
2019-05-17T08:02:10.452Z,12.37
2019-05-17T08:07:15.207Z,10.97
2019-05-17T08:12:20.775Z,12.40
2019-05-17T08:17:26.179Z,11.27
2019-05-17T08:22:31.643Z,11.63
2019-05-17T08:27:37.226Z,11.07
2019-05-17T08:32:42.672Z,9.40
2019-05-17T08:37:49.870Z,9.80
2019-05-17T08:42:55.311Z,9.17
2019-05-17T08:48:00.757Z,9.03
2019-05-17T08:53:06.338Z,9.10
2019-05-17T08:58:11.847Z,8.40
2019-05-17T09:03:19.451Z,8.13
2019-05-17T09:08:24.627Z,7.07
2019-05-17T09:13:30.257Z,7.23
2019-05-17T09:18:35.751Z,7.70
2019-05-17T09:23:41.346Z,5.40
2019-05-17T09:28:46.786Z,4.50
2019-05-17T09:33:52.361Z,4.73
2019-05-17T09:38:59.917Z,5.93
2019-05-17T09:44:12.922Z,3.47
2019-05-17T09:49:12.224Z,5.13
2019-05-17T09:54:19.476Z,3.77
2019-05-17T09:59:24.942Z,3.73
2019-05-17T10:04:30.539Z,3.33
2019-05-17T10:09:36.016Z,3.00
2019-05-17T10:14:41.501Z,3.83
2019-05-17T10:19:46.946Z,3.30
2019-05-17T10:24:52.506Z,3.03
2019-05-17T10:29:59.509Z,4.17
2019-05-17T10:35:05.060Z,4.03
2019-05-17T10:40:10.906Z,3.20
2019-05-17T10:45:17.222Z,3.00
2019-05-17T10:50:23.225Z,2.67
2019-05-17T10:55:30.254Z,3.37
2019-05-17T11:00:35.887Z,3.20
2019-05-17T11:05:41.339Z,3.33
2019-05-17T11:10:46.783Z,3.97
2019-05-17T11:15:52.228Z,3.70
2019-05-17T11:20:57.735Z,3.97
2019-05-17T11:26:03.211Z,4.70
2019-05-17T11:31:08.773Z,3.83
2019-05-17T11:36:14.406Z,5.70
2019-05-17T11:41:21.779Z,4.27
2019-05-17T11:46:35.851Z,3.53
2019-05-17T11:51:34.179Z,4.43
2019-05-17T11:56:39.608Z,4.63
2019-05-17T12:01:45.067Z,5.03
2019-05-17T12:06:50.659Z,4.40
2019-05-17T12:11:56.135Z,6.03
2019-05-17T12:17:01.596Z,5.77
2019-05-17T12:22:07.054Z,7.57
2019-05-17T12:27:12.499Z,5.07
2019-05-17T12:32:17.923Z,5.70
2019-05-17T12:37:23.506Z,5.90
2019-05-17T12:42:29.009Z,7.80
2019-05-17T12:47:34.687Z,7.37
2019-05-17T12:52:41.109Z,6.00
2019-05-17T12:57:46.535Z,6.67
2019-05-17T13:02:52.028Z,5.77
2019-05-17T13:07:57.612Z,7.90
2019-05-17T13:13:03.129Z,6.80
2019-05-17T13:18:08.769Z,7.47
2019-05-17T13:23:14.241Z,8.10
2019-05-17T13:28:19.753Z,6.10
2019-05-17T13:33:29.000Z,6.63
2019-05-17T13:38:32.481Z,6.20
2019-05-17T13:43:37.966Z,5.27
2019-05-17T13:48:43.432Z,6.90
2019-05-17T13:53:48.921Z,6.13
2019-05-17T13:58:54.376Z,5.50
2019-05-17T14:03:59.817Z,6.60
2019-05-17T14:09:07.267Z,5.90
2019-05-17T14:14:13.093Z,6.90
2019-05-17T14:19:18.590Z,6.37
2019-05-17T14:24:24.048Z,7.43
2019-05-17T14:29:29.590Z,9.47
2019-05-17T14:34:35.452Z,9.37
2019-05-17T14:39:41.082Z,7.07
2019-05-17T14:44:46.581Z,7.03
2019-05-17T14:49:52.149Z,7.03
2019-05-17T14:54:57.736Z,6.97
2019-05-17T15:00:03.332Z,6.23
2019-05-17T15:05:08.843Z,6.23
2019-05-17T15:10:14.290Z,7.63
2019-05-17T15:15:25.665Z,6.63
2019-05-17T15:20:26.899Z,7.03
2019-05-17T15:25:32.459Z,9.90
2019-05-17T15:30:37.912Z,6.67
2019-05-17T15:35:43.371Z,7.13
2019-05-17T15:40:48.866Z,7.43
2019-05-17T15:45:54.793Z,5.60
2019-05-17T15:51:00.336Z,7.10
2019-05-17T15:56:05.819Z,7.10
2019-05-17T16:01:11.419Z,4.90
2019-05-17T16:06:16.897Z,5.13
2019-05-17T16:11:22.297Z,8.77
2019-05-17T16:16:28.009Z,5.97
2019-05-17T16:21:33.618Z,7.40
2019-05-17T16:26:39.123Z,5.47
2019-05-17T16:31:44.709Z,8.93
2019-05-17T16:36:50.248Z,6.33
2019-05-17T16:41:55.922Z,10.50
2019-05-17T16:47:01.611Z,7.37
2019-05-17T16:52:07.163Z,11.97
2019-05-17T16:57:12.694Z,10.43
2019-05-17T17:02:18.140Z,9.33
2019-05-17T17:07:23.580Z,7.60
2019-05-17T17:12:29.079Z,7.37
2019-05-17T17:17:34.627Z,9.33
2019-05-17T17:22:40.263Z,9.43
2019-05-17T17:27:45.784Z,8.97
2019-05-17T17:32:51.475Z,8.43
2019-05-17T17:37:57.313Z,10.70
2019-05-17T17:43:02.727Z,11.97
2019-05-17T17:48:08.178Z,7.40
2019-05-17T17:53:13.722Z,12.67
2019-05-17T17:58:19.422Z,9.53
2019-05-17T18:03:25.046Z,8.43
2019-05-17T18:08:34.433Z,7.73
2019-05-17T18:13:37.919Z,7.40
2019-05-17T18:18:43.397Z,9.93
2019-05-17T18:23:48.909Z,7.17
2019-05-17T18:28:54.398Z,8.53
2019-05-17T18:33:59.816Z,6.93
2019-05-17T18:39:06.550Z,8.40
2019-05-17T18:44:11.990Z,6.30
2019-05-17T18:49:17.479Z,6.07
2019-05-17T18:54:23.078Z,6.57
2019-05-17T18:59:28.658Z,9.83
2019-05-17T19:04:34.076Z,8.07
2019-05-17T19:09:39.529Z,7.20
2019-05-17T19:14:44.982Z,6.87
2019-05-17T19:19:50.447Z,7.13
2019-05-17T19:24:55.913Z,5.70
2019-05-17T19:30:01.344Z,7.63
2019-05-17T19:35:06.853Z,10.53
2019-05-17T19:40:12.286Z,8.97
2019-05-17T19:45:17.776Z,8.00
2019-05-17T19:50:23.240Z,12.13
2019-05-17T19:55:28.848Z,10.43
2019-05-17T20:00:34.243Z,10.47
2019-05-17T20:05:39.692Z,8.33
2019-05-17T20:10:45.069Z,8.83
2019-05-17T20:15:50.537Z,8.40
2019-05-17T20:20:55.968Z,7.27
2019-05-17T20:26:01.451Z,6.17
2019-05-17T20:31:06.881Z,6.57
2019-05-17T20:36:12.299Z,5.60
2019-05-17T20:41:17.767Z,6.03
2019-05-17T20:46:23.306Z,6.30
2019-05-17T20:51:28.787Z,6.17
2019-05-17T20:56:34.316Z,6.40
2019-05-17T21:01:39.773Z,6.17
2019-05-17T21:06:45.201Z,6.80
2019-05-17T21:11:50.623Z,8.40
2019-05-17T21:16:56.151Z,6.97
2019-05-17T21:22:01.650Z,7.03
2019-05-17T21:27:07.162Z,7.10
2019-05-17T21:32:12.597Z,7.90
2019-05-17T21:37:18.114Z,6.87
2019-05-17T21:42:23.574Z,7.13
2019-05-17T21:47:29.002Z,6.10
2019-05-17T21:52:35.545Z,7.47
2019-05-17T21:57:41.000Z,8.47
2019-05-17T22:02:46.472Z,7.40
2019-05-17T22:07:51.979Z,7.97
2019-05-17T22:12:57.398Z,7.07
2019-05-17T22:18:02.803Z,6.57
2019-05-17T22:23:08.235Z,7.10
2019-05-17T22:28:13.746Z,7.20
2019-05-17T22:33:19.153Z,12.23
2019-05-17T22:38:24.600Z,8.97
2019-05-17T22:43:30.043Z,9.63
2019-05-17T22:48:35.453Z,10.60
2019-05-17T22:53:40.902Z,9.90
2019-05-17T22:58:46.332Z,7.83
2019-05-17T23:03:51.805Z,7.70
2019-05-17T23:08:57.292Z,7.67
2019-05-17T23:14:02.888Z,7.53
2019-05-17T23:19:09.124Z,8.50
2019-05-17T23:24:14.565Z,7.73
2019-05-17T23:29:20.012Z,7.70
2019-05-17T23:34:25.428Z,7.97
2019-05-17T23:39:30.873Z,8.03
2019-05-17T23:44:36.284Z,7.23
2019-05-17T23:49:41.767Z,9.40
2019-05-17T23:54:47.208Z,7.40
2019-05-17T23:59:52.652Z,8.07
