createdAt,value
2017-05-06T00:00:45.075Z,17.40
2017-05-06T00:03:12.295Z,17.62
2017-05-06T00:05:39.483Z,19.02
2017-05-06T00:08:07.745Z,18.32
2017-05-06T00:10:36.124Z,18.88
2017-05-06T00:13:03.270Z,20.46
2017-05-06T00:15:30.430Z,17.40
2017-05-06T00:17:58.872Z,17.64
2017-05-06T00:20:26.116Z,19.10
2017-05-06T00:22:53.281Z,18.10
2017-05-06T00:25:20.757Z,17.45
2017-05-06T00:27:47.910Z,19.06
2017-05-06T00:30:15.065Z,18.83
2017-05-06T00:32:42.617Z,22.57
2017-05-06T00:35:10.770Z,21.56
2017-05-06T00:37:38.950Z,19.02
2017-05-06T00:40:06.526Z,24.55
2017-05-06T00:42:35.469Z,19.38
2017-05-06T00:45:02.644Z,20.60
2017-05-06T00:47:30.122Z,19.57
2017-05-06T00:49:57.268Z,22.62
2017-05-06T00:52:24.393Z,21.77
2017-05-06T00:54:51.869Z,23.90
2017-05-06T00:57:19.075Z,21.75
2017-05-06T00:59:46.213Z,25.60
2017-05-06T01:02:13.726Z,22.62
2017-05-06T01:04:41.758Z,23.53
2017-05-06T01:07:08.931Z,25.74
2017-05-06T01:09:36.403Z,29.40
2017-05-06T01:12:03.562Z,29.27
2017-05-06T01:14:30.757Z,24.75
2017-05-06T01:16:58.181Z,22.57
2017-05-06T01:19:25.354Z,28.22
2017-05-06T01:21:52.506Z,23.42
2017-05-06T01:24:20.010Z,24.13
2017-05-06T01:26:47.167Z,25.38
2017-05-06T01:29:14.310Z,29.62
2017-05-06T01:31:41.874Z,31.10
2017-05-06T01:34:09.063Z,28.90
2017-05-06T01:36:36.950Z,28.83
2017-05-06T01:39:04.445Z,35.50
2017-05-06T01:41:31.595Z,32.92
2017-05-06T01:43:58.730Z,26.40
2017-05-06T01:46:26.201Z,25.05
2017-05-06T01:48:53.394Z,26.80
2017-05-06T01:51:21.549Z,23.50
2017-05-06T01:53:49.093Z,29.50
2017-05-06T01:56:17.234Z,25.62
2017-05-06T01:58:44.376Z,32.62
2017-05-06T02:01:12.746Z,27.72
2017-05-06T02:03:39.930Z,26.02
2017-05-06T02:06:07.120Z,25.22
2017-05-06T02:08:35.352Z,26.75
2017-05-06T02:11:02.505Z,32.78
2017-05-06T02:13:29.666Z,36.25
2017-05-06T02:15:57.945Z,35.82
2017-05-06T02:18:25.083Z,36.53
2017-05-06T02:20:52.247Z,30.37
2017-05-06T02:25:56.325Z,30.05
2017-05-06T02:28:23.501Z,29.28
2017-05-06T02:30:50.972Z,28.42
2017-05-06T02:33:18.097Z,32.27
2017-05-06T02:35:45.228Z,36.58
2017-05-06T02:38:13.757Z,31.63
2017-05-06T02:40:40.893Z,29.57
2017-05-06T02:43:08.048Z,33.78
2017-05-06T02:45:35.614Z,28.90
2017-05-06T02:48:02.028Z,27.03
2017-05-06T02:50:29.165Z,28.15
2017-05-06T02:52:56.634Z,27.33
2017-05-06T02:55:23.770Z,30.07
2017-05-06T02:57:51.989Z,30.35
2017-05-06T03:00:20.413Z,33.68
2017-05-06T03:02:47.571Z,36.10
2017-05-06T03:05:15.713Z,32.82
2017-05-06T03:07:43.220Z,30.90
2017-05-06T03:10:11.390Z,30.32
2017-05-06T03:12:38.530Z,30.32
2017-05-06T03:15:06.798Z,30.40
2017-05-06T03:17:33.959Z,29.82
2017-05-06T03:20:01.101Z,28.53
2017-05-06T03:22:28.576Z,30.53
2017-05-06T03:24:55.729Z,29.98
2017-05-06T03:27:22.870Z,27.07
2017-05-06T03:29:50.389Z,25.67
2017-05-06T03:32:17.536Z,29.90
2017-05-06T03:34:44.714Z,23.53
2017-05-06T03:37:13.146Z,27.27
2017-05-06T03:39:41.045Z,23.25
2017-05-06T03:42:08.242Z,27.87
2017-05-06T03:44:35.782Z,25.87
2017-05-06T03:47:02.929Z,24.33
2017-05-06T03:49:31.114Z,23.90
2017-05-06T03:51:58.566Z,25.87
2017-05-06T03:54:26.778Z,20.13
2017-05-06T03:56:54.661Z,21.72
2017-05-06T03:59:22.830Z,20.92
2017-05-06T04:01:49.978Z,20.83
2017-05-06T04:04:17.116Z,23.33
2017-05-06T04:06:45.349Z,19.68
2017-05-06T04:09:12.477Z,23.70
2017-05-06T04:11:39.623Z,19.83
2017-05-06T04:14:07.107Z,18.62
2017-05-06T04:16:34.251Z,18.27
2017-05-06T04:19:01.409Z,19.52
2017-05-06T04:21:28.814Z,17.50
2017-05-06T04:23:55.965Z,17.10
2017-05-06T04:26:23.106Z,17.75
2017-05-06T04:28:51.342Z,18.58
2017-05-06T04:31:19.172Z,18.98
2017-05-06T04:33:47.342Z,18.43
2017-05-06T04:36:14.830Z,17.98
2017-05-06T04:38:41.966Z,15.80
2017-05-06T04:41:09.122Z,17.72
2017-05-06T04:43:37.422Z,18.42
2017-05-06T04:46:04.584Z,20.20
2017-05-06T04:48:32.470Z,17.65
2017-05-06T04:50:59.981Z,18.57
2017-05-06T04:53:27.130Z,17.42
2017-05-06T04:55:54.286Z,14.77
2017-05-06T04:58:21.424Z,16.73
2017-05-06T05:00:48.668Z,15.08
2017-05-06T05:03:17.076Z,15.12
2017-05-06T05:05:44.965Z,13.53
2017-05-06T05:08:12.849Z,14.27
2017-05-06T05:10:41.101Z,14.23
2017-05-06T05:13:08.257Z,12.67
2017-05-06T05:15:35.412Z,13.92
2017-05-06T05:18:02.917Z,12.77
2017-05-06T05:20:30.115Z,11.97
2017-05-06T05:22:57.261Z,12.68
2017-05-06T05:25:26.410Z,11.30
2017-05-06T05:27:53.610Z,12.02
2017-05-06T05:30:21.498Z,12.96
2017-05-06T05:32:48.990Z,10.97
2017-05-06T05:35:16.142Z,12.28
2017-05-06T05:37:43.302Z,10.98
2017-05-06T05:40:11.796Z,10.52
2017-05-06T05:42:39.690Z,10.27
2017-05-06T05:45:06.864Z,10.52
2017-05-06T05:47:34.338Z,11.40
2017-05-06T05:50:01.537Z,10.83
2017-05-06T05:52:28.657Z,11.20
2017-05-06T05:54:56.194Z,9.24
2017-05-06T05:57:23.317Z,11.58
2017-05-06T05:59:50.467Z,10.60
2017-05-06T06:02:17.935Z,9.64
2017-05-06T06:04:45.074Z,8.90
2017-05-06T06:07:12.205Z,8.98
2017-05-06T06:09:41.441Z,9.04
2017-05-06T06:12:08.587Z,8.20
2017-05-06T06:14:35.746Z,7.08
2017-05-06T06:17:03.985Z,8.68
2017-05-06T06:19:31.122Z,7.18
2017-05-06T06:21:58.261Z,7.22
2017-05-06T06:24:27.526Z,8.16
2017-05-06T06:26:54.673Z,7.04
2017-05-06T06:29:21.798Z,7.90
2017-05-06T06:31:49.239Z,7.22
2017-05-06T06:34:16.379Z,7.32
2017-05-06T06:36:43.535Z,6.86
2017-05-06T06:39:10.684Z,5.78
2017-05-06T06:41:37.805Z,6.42
2017-05-06T06:44:06.945Z,6.00
2017-05-06T06:46:34.131Z,6.98
2017-05-06T06:49:01.286Z,6.70
2017-05-06T06:51:28.721Z,6.22
2017-05-06T06:53:55.857Z,5.60
2017-05-06T06:56:22.989Z,5.88
2017-05-06T06:58:51.155Z,5.32
2017-05-06T07:01:18.285Z,5.90
2017-05-06T07:03:45.405Z,5.58
2017-05-06T07:06:12.529Z,5.36
2017-05-06T07:08:39.673Z,5.58
2017-05-06T07:11:07.088Z,4.70
2017-05-06T07:13:35.232Z,4.62
2017-05-06T07:16:02.378Z,5.72
2017-05-06T07:18:29.814Z,5.06
2017-05-06T07:20:56.981Z,4.52
2017-05-06T07:23:24.114Z,4.34
2017-05-06T07:25:51.670Z,4.60
2017-05-06T07:28:18.807Z,4.82
2017-05-06T07:30:46.998Z,4.68
2017-05-06T07:33:14.145Z,4.32
2017-05-06T07:35:41.282Z,4.80
2017-05-06T07:38:09.602Z,4.10
2017-05-06T07:40:36.738Z,3.90
2017-05-06T07:43:03.891Z,3.78
2017-05-06T07:45:31.493Z,3.74
2017-05-06T07:47:58.650Z,3.62
2017-05-06T07:50:25.786Z,2.90
2017-05-06T07:52:54.001Z,3.78
2017-05-06T07:55:21.157Z,3.14
2017-05-06T07:57:48.308Z,3.02
2017-05-06T08:00:16.553Z,3.22
2017-05-06T08:02:44.325Z,2.52
2017-05-06T08:05:11.477Z,2.08
2017-05-06T08:07:38.954Z,2.62
2017-05-06T08:10:09.378Z,2.14
2017-05-06T08:12:36.501Z,2.40
2017-05-06T08:15:03.926Z,2.24
2017-05-06T08:17:31.857Z,1.84
2017-05-06T08:19:58.990Z,2.46
2017-05-06T08:22:26.409Z,1.80
2017-05-06T08:24:53.553Z,2.26
2017-05-06T08:27:20.690Z,1.98
2017-05-06T08:29:49.865Z,2.12
2017-05-06T08:32:17.023Z,2.28
2017-05-06T08:34:44.897Z,1.78
2017-05-06T08:37:13.133Z,2.08
2017-05-06T08:39:40.261Z,2.10
2017-05-06T08:42:07.413Z,2.08
2017-05-06T08:44:35.721Z,2.24
2017-05-06T08:47:02.849Z,4.32
2017-05-06T08:49:29.973Z,2.02
2017-05-06T08:51:57.474Z,2.00
2017-05-06T08:54:24.616Z,2.02
2017-05-06T08:56:51.777Z,2.10
2017-05-06T08:59:20.737Z,1.68
2017-05-06T09:01:47.942Z,1.92
2017-05-06T09:04:15.815Z,1.98
2017-05-06T09:06:44.842Z,1.40
2017-05-06T09:09:11.981Z,1.98
2017-05-06T09:11:39.109Z,1.58
2017-05-06T09:14:07.346Z,2.12
2017-05-06T09:16:34.461Z,1.72
2017-05-06T09:19:01.637Z,1.72
2017-05-06T09:21:28.790Z,1.68
2017-05-06T09:23:55.994Z,1.42
2017-05-06T09:26:23.499Z,1.80
2017-05-06T09:28:50.650Z,1.28
2017-05-06T09:31:17.798Z,1.44
2017-05-06T09:33:45.349Z,1.34
2017-05-06T09:36:13.494Z,1.30
2017-05-06T09:38:40.629Z,1.40
2017-05-06T09:41:08.861Z,1.50
2017-05-06T09:43:35.990Z,1.42
2017-05-06T09:46:03.120Z,1.54
2017-05-06T09:48:30.609Z,1.50
2017-05-06T09:50:57.745Z,1.42
2017-05-06T09:53:24.865Z,1.40
2017-05-06T09:55:53.382Z,1.52
2017-05-06T09:58:20.522Z,1.54
2017-05-06T10:00:47.657Z,1.46
2017-05-06T10:03:15.921Z,1.62
2017-05-06T10:05:43.061Z,2.66
2017-05-06T10:08:10.190Z,9.08
2017-05-06T10:10:39.446Z,1.48
2017-05-06T10:13:07.605Z,1.40
2017-05-06T10:15:34.737Z,1.50
2017-05-06T10:18:02.237Z,1.36
2017-05-06T10:20:29.379Z,1.66
2017-05-06T10:22:56.523Z,1.94
2017-05-06T10:25:23.981Z,1.22
2017-05-06T10:27:51.111Z,1.76
2017-05-06T10:30:18.250Z,1.08
2017-05-06T10:32:45.734Z,1.34
2017-05-06T10:35:12.894Z,1.54
2017-05-06T10:37:40.044Z,1.34
2017-05-06T10:40:08.633Z,1.52
2017-05-06T10:42:35.772Z,1.60
2017-05-06T10:45:03.926Z,1.68
2017-05-06T10:47:31.401Z,1.34
2017-05-06T10:49:59.562Z,1.54
2017-05-06T10:52:26.726Z,1.38
2017-05-06T10:54:54.912Z,1.10
2017-05-06T10:57:22.807Z,1.48
2017-05-06T10:59:50.674Z,1.00
2017-05-06T11:02:19.789Z,0.96
2017-05-06T11:04:46.934Z,1.24
2017-05-06T11:07:14.153Z,1.26
2017-05-06T11:09:42.358Z,1.40
2017-05-06T11:12:09.498Z,1.34
2017-05-06T11:14:36.625Z,1.26
2017-05-06T11:17:04.146Z,1.46
2017-05-06T11:19:31.282Z,1.24
2017-05-06T11:21:59.619Z,1.22
2017-05-06T11:24:28.690Z,1.10
2017-05-06T11:26:55.850Z,1.20
2017-05-06T11:29:23.022Z,1.14
2017-05-06T11:31:50.517Z,1.08
2017-05-06T11:34:17.740Z,1.30
2017-05-06T11:36:44.886Z,1.02
2017-05-06T11:39:12.387Z,0.96
2017-05-06T11:41:39.508Z,1.34
2017-05-06T11:44:06.633Z,1.10
2017-05-06T11:46:34.868Z,1.10
2017-05-06T11:49:02.025Z,1.30
2017-05-06T11:51:29.154Z,1.20
2017-05-06T11:53:56.614Z,1.24
2017-05-06T11:56:23.762Z,1.76
2017-05-06T11:58:50.921Z,1.48
2017-05-06T12:01:20.209Z,1.12
2017-05-06T12:03:48.349Z,1.58
2017-05-06T12:06:15.477Z,1.72
2017-05-06T12:08:44.670Z,1.60
2017-05-06T12:11:12.896Z,1.74
2017-05-06T12:13:40.054Z,1.22
2017-05-06T12:16:07.505Z,0.70
2017-05-06T12:18:34.653Z,2.26
2017-05-06T12:21:01.774Z,1.20
2017-05-06T12:23:29.271Z,3.86
2017-05-06T12:25:56.408Z,1.36
2017-05-06T12:28:23.533Z,0.90
2017-05-06T12:30:51.037Z,3.44
2017-05-06T12:33:18.188Z,0.90
2017-05-06T12:35:46.334Z,0.86
2017-05-06T12:38:13.796Z,1.16
2017-05-06T12:40:40.933Z,1.50
2017-05-06T12:43:08.071Z,0.94
2017-05-06T12:45:35.573Z,0.88
2017-05-06T12:48:02.713Z,0.70
2017-05-06T12:50:29.863Z,0.80
2017-05-06T12:52:57.304Z,0.96
2017-05-06T12:55:24.445Z,3.76
2017-05-06T12:57:51.588Z,2.52
2017-05-06T13:00:19.066Z,1.58
2017-05-06T13:02:46.195Z,0.84
2017-05-06T13:05:13.321Z,2.42
2017-05-06T13:07:40.819Z,2.36
2017-05-06T13:10:07.961Z,1.52
2017-05-06T13:12:35.102Z,1.10
2017-05-06T13:15:02.568Z,1.54
2017-05-06T13:17:30.733Z,0.86
2017-05-06T13:19:57.866Z,1.22
2017-05-06T13:22:25.349Z,0.76
2017-05-06T13:24:52.478Z,0.80
2017-05-06T13:27:19.611Z,1.00
2017-05-06T13:29:47.942Z,0.80
2017-05-06T13:32:15.069Z,0.80
2017-05-06T13:34:42.206Z,0.94
2017-05-06T13:37:09.649Z,0.70
2017-05-06T13:39:36.785Z,0.70
2017-05-06T13:42:03.907Z,0.68
2017-05-06T13:44:32.149Z,0.66
2017-05-06T13:46:59.280Z,0.70
2017-05-06T13:49:28.446Z,0.60
2017-05-06T13:51:56.665Z,0.70
2017-05-06T13:54:23.818Z,0.60
2017-05-06T13:56:50.954Z,0.60
2017-05-06T13:59:18.425Z,0.60
2017-05-06T14:01:45.569Z,0.40
2017-05-06T14:04:12.721Z,0.70
2017-05-06T14:06:41.005Z,0.70
2017-05-06T14:09:08.146Z,0.60
2017-05-06T14:11:35.300Z,0.50
2017-05-06T14:14:02.718Z,0.50
2017-05-06T14:16:29.869Z,0.50
2017-05-06T14:18:57.052Z,0.80
2017-05-06T14:21:24.517Z,0.70
2017-05-06T14:23:51.687Z,0.72
2017-05-06T14:26:18.881Z,0.70
2017-05-06T14:28:46.379Z,0.80
2017-05-06T14:31:13.529Z,0.70
2017-05-06T14:33:40.685Z,0.70
2017-05-06T14:36:08.241Z,0.62
2017-05-06T14:38:35.414Z,0.80
2017-05-06T14:41:03.308Z,0.66
2017-05-06T14:43:30.808Z,0.80
2017-05-06T14:45:57.959Z,0.84
2017-05-06T14:48:25.139Z,0.80
2017-05-06T14:50:53.293Z,1.10
2017-05-06T14:53:21.196Z,0.80
2017-05-06T14:55:48.371Z,0.70
2017-05-06T14:58:15.841Z,0.76
2017-05-06T15:00:43.030Z,0.80
2017-05-06T15:03:11.946Z,0.60
2017-05-06T15:05:39.395Z,0.80
2017-05-06T15:08:06.554Z,1.08
2017-05-06T15:10:33.719Z,0.90
2017-05-06T15:13:01.190Z,0.80
2017-05-06T15:15:28.342Z,1.12
2017-05-06T15:17:55.485Z,0.70
2017-05-06T15:20:23.681Z,1.00
2017-05-06T15:22:50.837Z,1.06
2017-05-06T15:25:18.750Z,1.10
2017-05-06T15:27:47.269Z,1.16
2017-05-06T15:30:14.405Z,1.02
2017-05-06T15:32:41.541Z,1.44
2017-05-06T15:35:09.021Z,1.18
2017-05-06T15:37:36.162Z,1.00
2017-05-06T15:40:03.315Z,10.26
2017-05-06T15:42:31.574Z,3.08
2017-05-06T15:44:58.706Z,1.00
2017-05-06T15:47:25.842Z,1.36
2017-05-06T15:49:54.066Z,1.18
2017-05-06T15:52:21.209Z,1.18
2017-05-06T15:54:48.346Z,1.48
2017-05-06T15:57:16.555Z,1.24
2017-05-06T15:59:43.701Z,1.40
2017-05-06T16:02:10.841Z,1.64
2017-05-06T16:04:38.245Z,1.90
2017-05-06T16:07:05.397Z,1.92
2017-05-06T16:09:32.545Z,1.50
2017-05-06T16:12:00.053Z,1.78
2017-05-06T16:14:27.194Z,2.22
2017-05-06T16:16:54.362Z,1.92
2017-05-06T16:19:21.801Z,2.48
2017-05-06T16:21:48.925Z,2.30
2017-05-06T16:24:16.069Z,2.34
2017-05-06T16:26:44.249Z,2.36
2017-05-06T16:29:11.387Z,2.46
2017-05-06T16:31:38.522Z,2.52
2017-05-06T16:34:06.745Z,2.58
2017-05-06T16:36:33.883Z,2.34
2017-05-06T16:39:01.038Z,2.42
2017-05-06T16:41:28.601Z,2.40
2017-05-06T16:43:55.736Z,2.60
2017-05-06T16:46:22.862Z,2.16
2017-05-06T16:48:51.236Z,2.38
2017-05-06T16:51:18.393Z,3.00
2017-05-06T16:53:45.541Z,2.88
2017-05-06T16:56:12.953Z,3.32
2017-05-06T16:58:40.843Z,3.04
2017-05-06T17:01:08.733Z,2.68
2017-05-06T17:03:36.218Z,2.46
2017-05-06T17:06:04.349Z,2.72
2017-05-06T17:08:31.510Z,2.60
2017-05-06T17:10:59.741Z,2.48
2017-05-06T17:13:26.878Z,2.30
2017-05-06T17:15:54.019Z,2.66
2017-05-06T17:18:21.482Z,2.46
2017-05-06T17:20:48.608Z,3.00
2017-05-06T17:23:16.733Z,2.88
2017-05-06T17:25:45.690Z,2.64
2017-05-06T17:28:12.845Z,2.40
2017-05-06T17:30:39.970Z,2.32
2017-05-06T17:33:07.381Z,2.02
2017-05-06T17:35:35.266Z,2.58
2017-05-06T17:38:02.404Z,2.46
2017-05-06T17:40:30.723Z,2.36
2017-05-06T17:42:57.905Z,2.48
2017-05-06T17:45:25.786Z,2.48
2017-05-06T17:47:54.830Z,2.56
2017-05-06T17:50:21.970Z,2.30
2017-05-06T17:52:50.153Z,2.74
2017-05-06T17:55:17.620Z,2.30
2017-05-06T17:57:44.773Z,2.82
2017-05-06T18:00:11.938Z,2.70
2017-05-06T18:02:39.103Z,2.10
2017-05-06T18:05:07.825Z,2.22
2017-05-06T18:07:35.008Z,2.22
2017-05-06T18:10:02.149Z,1.86
2017-05-06T18:12:29.307Z,2.06
2017-05-06T18:14:56.461Z,2.10
2017-05-06T18:17:23.916Z,2.40
2017-05-06T18:19:51.093Z,2.52
2017-05-06T18:22:18.977Z,2.22
2017-05-06T18:24:46.120Z,2.50
2017-05-06T18:27:13.997Z,2.58
2017-05-06T18:29:41.501Z,2.16
2017-05-06T18:32:08.693Z,2.16
2017-05-06T18:34:36.602Z,12.60
2017-05-06T18:37:03.740Z,3.10
2017-05-06T18:39:31.831Z,2.92
2017-05-06T18:41:59.294Z,2.86
2017-05-06T18:44:26.493Z,2.40
2017-05-06T18:46:55.392Z,3.96
2017-05-06T18:49:27.039Z,7.50
2017-05-06T18:51:55.207Z,5.94
2017-05-06T18:54:24.242Z,4.34
2017-05-06T18:56:51.382Z,3.88
2017-05-06T18:59:18.562Z,2.50
2017-05-06T19:01:47.001Z,2.62
2017-05-06T19:04:14.146Z,22.56
2017-05-06T19:06:41.277Z,4.00
2017-05-06T19:09:09.635Z,4.60
2017-05-06T19:11:36.858Z,10.02
2017-05-06T19:14:04.025Z,5.88
2017-05-06T19:16:31.469Z,2.88
2017-05-06T19:18:58.593Z,2.78
2017-05-06T19:21:25.715Z,2.96
2017-05-06T19:23:54.242Z,6.46
2017-05-06T19:26:21.397Z,14.84
2017-05-06T19:28:48.530Z,5.98
2017-05-06T19:31:16.407Z,6.38
2017-05-06T19:33:43.550Z,4.76
2017-05-06T19:36:10.706Z,4.54
2017-05-06T19:38:38.161Z,4.64
2017-05-06T19:41:05.381Z,5.68
2017-05-06T19:43:32.703Z,6.30
2017-05-06T19:46:00.659Z,5.88
2017-05-06T19:48:28.653Z,7.24
2017-05-06T19:50:55.826Z,7.68
2017-05-06T19:53:22.969Z,7.58
2017-05-06T19:55:50.465Z,6.92
2017-05-06T19:58:17.590Z,7.66
2017-05-06T20:00:44.725Z,8.30
2017-05-06T20:03:11.953Z,8.56
2017-05-06T20:05:39.835Z,9.16
2017-05-06T20:08:09.078Z,11.08
2017-05-06T20:10:36.226Z,8.26
2017-05-06T20:13:04.699Z,7.64
2017-05-06T20:15:33.298Z,9.26
2017-05-06T20:18:00.465Z,8.66
2017-05-06T20:20:27.619Z,7.70
2017-05-06T20:22:56.062Z,7.80
2017-05-06T20:25:23.216Z,8.52
2017-05-06T20:27:51.457Z,7.42
2017-05-06T20:30:18.950Z,6.96
2017-05-06T20:32:46.111Z,7.38
2017-05-06T20:35:13.270Z,9.14
2017-05-06T20:37:40.825Z,8.72
2017-05-06T20:40:07.973Z,7.82
2017-05-06T20:42:35.133Z,7.60
2017-05-06T20:45:04.283Z,8.02
2017-05-06T20:47:31.429Z,8.80
2017-05-06T20:49:58.562Z,9.14
2017-05-06T20:52:26.051Z,8.38
2017-05-06T20:54:53.191Z,7.44
2017-05-06T20:57:20.326Z,7.10
2017-05-06T20:59:47.803Z,7.38
2017-05-06T21:02:14.977Z,7.10
2017-05-06T21:04:42.130Z,7.40
2017-05-06T21:07:10.425Z,7.32
2017-05-06T21:09:38.297Z,7.22
2017-05-06T21:12:06.175Z,7.38
2017-05-06T21:14:34.535Z,6.44
2017-05-06T21:17:02.430Z,6.84
2017-05-06T21:19:31.580Z,6.64
2017-05-06T21:21:59.114Z,5.56
2017-05-06T21:24:26.262Z,5.26
2017-05-06T21:26:53.394Z,5.84
2017-05-06T21:29:21.553Z,5.62
2017-05-06T21:31:48.699Z,5.42
2017-05-06T21:34:15.858Z,5.04
2017-05-06T21:36:43.345Z,5.08
2017-05-06T21:39:10.523Z,4.54
2017-05-06T21:41:38.406Z,4.22
2017-05-06T21:44:05.837Z,3.36
2017-05-06T21:46:32.986Z,3.98
2017-05-06T21:49:00.142Z,4.08
2017-05-06T21:51:28.397Z,3.12
2017-05-06T21:56:27.570Z,3.04
2017-05-06T21:58:55.082Z,3.06
2017-05-06T22:01:22.290Z,2.60
2017-05-06T22:03:49.430Z,2.20
2017-05-06T22:06:16.918Z,2.74
2017-05-06T22:08:44.087Z,2.46
2017-05-06T22:11:11.248Z,2.34
2017-05-06T22:13:40.182Z,2.10
2017-05-06T22:16:07.343Z,2.56
2017-05-06T22:18:34.486Z,4.96
2017-05-06T22:21:04.009Z,3.12
2017-05-06T22:23:31.150Z,2.84
2017-05-06T22:25:58.312Z,2.68
2017-05-06T22:28:25.757Z,3.04
2017-05-06T22:30:52.902Z,2.96
2017-05-06T22:33:20.063Z,3.16
2017-05-06T22:35:47.524Z,3.14
2017-05-06T22:38:15.689Z,4.12
2017-05-06T22:40:42.831Z,2.72
2017-05-06T22:43:10.305Z,3.60
2017-05-06T22:45:37.449Z,3.40
2017-05-06T22:48:04.586Z,2.48
2017-05-06T22:50:32.057Z,2.40
2017-05-06T22:52:59.193Z,3.02
2017-05-06T22:55:26.346Z,2.62
2017-05-06T22:57:53.813Z,2.36
2017-05-06T23:00:20.957Z,3.20
2017-05-06T23:02:48.105Z,1.88
2017-05-06T23:05:16.587Z,2.20
2017-05-06T23:07:43.740Z,1.60
2017-05-06T23:10:10.868Z,1.90
2017-05-06T23:12:39.283Z,2.16
2017-05-06T23:15:07.173Z,1.68
2017-05-06T23:17:35.065Z,1.72
2017-05-06T23:20:02.550Z,1.82
2017-05-06T23:22:29.730Z,1.60
2017-05-06T23:24:58.578Z,1.78
2017-05-06T23:27:26.055Z,1.52
2017-05-06T23:29:54.206Z,2.18
2017-05-06T23:32:21.354Z,2.10
2017-05-06T23:34:48.487Z,2.06
2017-05-06T23:37:15.633Z,1.84
2017-05-06T23:39:43.123Z,2.10
2017-05-06T23:42:10.253Z,1.84
2017-05-06T23:44:37.409Z,1.80
2017-05-06T23:47:05.910Z,1.66
2017-05-06T23:49:34.066Z,2.16
2017-05-06T23:52:01.245Z,1.72
2017-05-06T23:54:28.794Z,2.10
2017-05-06T23:56:55.927Z,1.74
2017-05-06T23:59:23.070Z,1.94
