createdAt,value
2019-05-16T00:00:49.612Z,10.63
2019-05-16T00:03:18.548Z,7.43
2019-05-16T00:05:51.481Z,9.93
2019-05-16T00:08:13.106Z,9.60
2019-05-16T00:10:39.498Z,9.33
2019-05-16T00:13:08.372Z,7.73
2019-05-16T00:15:33.778Z,12.03
2019-05-16T00:18:00.055Z,8.60
2019-05-16T00:20:28.292Z,8.00
2019-05-16T00:22:54.299Z,10.27
2019-05-16T00:25:21.938Z,10.30
2019-05-16T00:27:48.138Z,8.93
2019-05-16T00:30:14.435Z,7.13
2019-05-16T00:32:40.612Z,9.23
2019-05-16T00:35:09.300Z,10.47
2019-05-16T00:37:35.257Z,8.13
2019-05-16T00:40:02.228Z,5.87
2019-05-16T00:42:28.743Z,8.50
2019-05-16T00:44:55.162Z,9.50
2019-05-16T00:47:21.329Z,9.47
2019-05-16T00:49:47.993Z,13.60
2019-05-16T00:52:14.311Z,9.47
2019-05-16T00:54:40.488Z,11.37
2019-05-16T00:57:08.521Z,10.00
2019-05-16T00:59:34.669Z,7.77
2019-05-16T01:02:00.938Z,10.27
2019-05-16T01:04:28.824Z,8.40
2019-05-16T01:06:55.527Z,11.37
2019-05-16T01:09:21.798Z,7.20
2019-05-16T01:11:48.612Z,11.30
2019-05-16T01:14:17.372Z,10.70
2019-05-16T01:16:43.312Z,5.07
2019-05-16T01:19:09.478Z,10.40
2019-05-16T01:21:35.791Z,11.60
2019-05-16T01:24:02.080Z,6.50
2019-05-16T01:26:29.169Z,12.97
2019-05-16T01:28:57.610Z,7.63
2019-05-16T01:31:23.348Z,10.67
2019-05-16T01:33:49.624Z,9.40
2019-05-16T01:36:19.359Z,6.77
2019-05-16T01:38:44.078Z,11.07
2019-05-16T01:41:10.246Z,10.57
2019-05-16T01:43:37.712Z,6.80
2019-05-16T01:46:04.117Z,8.10
2019-05-16T01:48:30.297Z,9.53
2019-05-16T01:50:58.398Z,9.47
2019-05-16T01:53:24.535Z,7.67
2019-05-16T01:55:50.810Z,9.03
2019-05-16T01:58:20.054Z,9.43
2019-05-16T02:00:52.338Z,8.27
2019-05-16T02:03:13.093Z,7.50
2019-05-16T02:05:39.223Z,9.27
2019-05-16T02:08:05.693Z,7.60
2019-05-16T02:10:31.865Z,6.47
2019-05-16T02:12:58.194Z,10.17
2019-05-16T02:15:24.436Z,10.33
2019-05-16T02:17:50.742Z,8.83
2019-05-16T02:20:17.988Z,7.63
2019-05-16T02:22:44.530Z,9.33
2019-05-16T02:25:10.787Z,8.53
2019-05-16T02:27:41.065Z,9.77
2019-05-16T02:30:06.403Z,10.70
2019-05-16T02:32:32.579Z,11.10
2019-05-16T02:35:01.163Z,13.20
2019-05-16T02:37:33.303Z,10.23
2019-05-16T02:39:54.849Z,9.37
2019-05-16T02:42:21.351Z,11.50
2019-05-16T02:44:50.970Z,8.87
2019-05-16T02:47:15.647Z,8.73
2019-05-16T02:49:42.306Z,7.63
2019-05-16T02:52:10.868Z,9.97
2019-05-16T02:54:36.529Z,8.43
2019-05-16T02:57:03.042Z,10.17
2019-05-16T02:59:30.763Z,9.20
2019-05-16T03:01:57.090Z,10.50
2019-05-16T03:04:23.442Z,8.70
2019-05-16T03:06:51.219Z,12.73
2019-05-16T03:09:17.578Z,8.20
2019-05-16T03:11:43.787Z,7.43
2019-05-16T03:14:11.243Z,11.67
2019-05-16T03:16:41.524Z,10.13
2019-05-16T03:19:06.442Z,11.03
2019-05-16T03:21:33.015Z,10.07
2019-05-16T03:24:00.861Z,7.70
2019-05-16T03:26:31.487Z,11.50
2019-05-16T03:29:00.730Z,11.73
2019-05-16T03:31:25.873Z,10.67
2019-05-16T03:33:58.848Z,10.87
2019-05-16T03:36:25.317Z,10.70
2019-05-16T03:38:50.669Z,11.20
2019-05-16T03:41:16.413Z,12.17
2019-05-16T03:43:42.699Z,12.77
2019-05-16T03:46:11.948Z,12.40
2019-05-16T03:48:37.090Z,13.23
2019-05-16T03:51:03.371Z,15.90
2019-05-16T03:53:31.812Z,8.27
2019-05-16T03:55:57.547Z,12.27
2019-05-16T03:58:23.818Z,14.50
2019-05-16T04:00:53.241Z,10.60
2019-05-16T04:03:21.359Z,12.13
2019-05-16T04:05:47.877Z,12.33
2019-05-16T04:08:19.549Z,17.67
2019-05-16T04:10:42.635Z,9.57
2019-05-16T04:13:11.322Z,9.43
2019-05-16T04:15:36.780Z,10.47
2019-05-16T04:18:03.185Z,12.13
2019-05-16T04:20:30.512Z,10.10
2019-05-16T04:22:56.833Z,14.47
2019-05-16T04:25:23.031Z,11.73
2019-05-16T04:27:50.122Z,11.00
2019-05-16T04:30:18.065Z,12.43
2019-05-16T04:32:44.411Z,17.07
2019-05-16T04:35:11.403Z,15.30
2019-05-16T04:37:41.728Z,9.43
2019-05-16T04:40:05.995Z,9.03
2019-05-16T04:42:32.163Z,10.03
2019-05-16T04:45:01.152Z,11.93
2019-05-16T04:47:26.333Z,13.50
2019-05-16T04:49:52.515Z,12.57
2019-05-16T04:52:21.504Z,13.93
2019-05-16T04:54:46.825Z,14.70
2019-05-16T04:57:12.998Z,10.03
2019-05-16T04:59:41.778Z,9.67
2019-05-16T05:02:07.338Z,10.63
2019-05-16T05:04:33.574Z,10.77
2019-05-16T05:07:00.500Z,10.87
2019-05-16T05:09:27.227Z,11.70
2019-05-16T05:11:53.408Z,11.90
2019-05-16T05:14:21.232Z,14.20
2019-05-16T05:16:50.575Z,11.90
2019-05-16T05:19:15.861Z,10.07
2019-05-16T05:21:42.047Z,13.13
2019-05-16T05:24:10.672Z,11.37
2019-05-16T05:26:36.221Z,11.57
2019-05-16T05:29:02.403Z,19.20
2019-05-16T05:31:35.250Z,16.47
2019-05-16T05:34:00.965Z,12.50
2019-05-16T05:36:25.824Z,9.67
2019-05-16T05:39:06.480Z,11.03
2019-05-16T05:41:19.994Z,11.07
2019-05-16T05:43:46.174Z,15.77
2019-05-16T05:46:12.474Z,14.07
2019-05-16T05:48:40.889Z,10.00
2019-05-16T05:51:06.637Z,9.70
2019-05-16T05:53:32.818Z,15.13
2019-05-16T05:56:00.398Z,11.37
2019-05-16T05:58:26.981Z,13.27
2019-05-16T06:00:53.283Z,9.27
2019-05-16T06:03:22.373Z,12.87
2019-05-16T06:05:47.442Z,13.50
2019-05-16T06:08:13.639Z,12.90
2019-05-16T06:10:40.542Z,12.13
2019-05-16T06:13:06.897Z,11.93
2019-05-16T06:15:33.091Z,13.60
2019-05-16T06:18:00.310Z,13.10
2019-05-16T06:20:26.650Z,10.37
2019-05-16T06:22:52.855Z,16.60
2019-05-16T06:25:22.686Z,11.77
2019-05-16T06:27:47.013Z,11.37
2019-05-16T06:30:13.478Z,11.77
2019-05-16T06:32:40.625Z,9.80
2019-05-16T06:35:09.551Z,16.47
2019-05-16T06:37:35.315Z,10.30
2019-05-16T06:40:02.487Z,10.30
2019-05-16T06:42:29.912Z,10.20
2019-05-16T06:44:56.683Z,11.03
2019-05-16T06:47:23.239Z,12.03
2019-05-16T06:49:50.986Z,8.67
2019-05-16T06:52:19.608Z,12.23
2019-05-16T06:54:45.674Z,11.73
2019-05-16T06:57:11.843Z,13.47
2019-05-16T06:59:40.354Z,8.07
2019-05-16T07:02:06.331Z,11.90
2019-05-16T07:04:33.209Z,8.87
2019-05-16T07:07:02.855Z,11.53
2019-05-16T07:09:30.136Z,11.80
2019-05-16T07:11:57.157Z,14.03
2019-05-16T07:14:23.496Z,10.53
2019-05-16T07:16:49.755Z,8.93
2019-05-16T07:19:16.045Z,11.87
2019-05-16T07:21:42.242Z,13.80
2019-05-16T07:24:10.690Z,7.07
2019-05-16T07:26:36.494Z,7.83
2019-05-16T07:29:03.399Z,9.40
2019-05-16T07:31:30.150Z,7.77
2019-05-16T07:33:57.080Z,6.83
2019-05-16T07:36:23.523Z,8.30
2019-05-16T07:38:50.677Z,10.93
2019-05-16T07:41:17.117Z,11.10
2019-05-16T07:43:43.325Z,9.77
2019-05-16T07:46:11.095Z,9.73
2019-05-16T07:48:40.161Z,14.40
2019-05-16T07:51:05.513Z,9.83
2019-05-16T07:53:33.239Z,7.10
2019-05-16T07:56:00.100Z,6.67
2019-05-16T07:58:26.860Z,9.47
2019-05-16T08:01:02.484Z,8.80
2019-05-16T08:03:21.010Z,10.17
2019-05-16T08:05:47.208Z,12.70
2019-05-16T08:08:13.487Z,8.20
2019-05-16T08:10:45.599Z,10.73
2019-05-16T08:13:11.657Z,4.83
2019-05-16T08:15:36.104Z,6.07
2019-05-16T08:18:03.381Z,17.07
2019-05-16T08:20:31.234Z,14.10
2019-05-16T08:22:57.570Z,7.13
2019-05-16T08:25:23.753Z,7.67
2019-05-16T08:27:52.052Z,6.43
2019-05-16T08:30:21.080Z,9.33
2019-05-16T08:32:46.097Z,7.87
2019-05-16T08:35:13.187Z,5.17
2019-05-16T08:37:45.954Z,4.10
2019-05-16T08:40:07.722Z,6.40
2019-05-16T08:42:33.992Z,5.33
2019-05-16T08:47:31.856Z,5.53
2019-05-16T08:49:56.498Z,5.10
2019-05-16T08:52:22.783Z,4.17
2019-05-16T08:54:51.121Z,6.30
2019-05-16T08:57:27.045Z,3.73
2019-05-16T08:59:45.194Z,4.53
2019-05-16T09:02:12.716Z,5.80
2019-05-16T09:04:44.136Z,11.73
2019-05-16T09:07:07.555Z,8.03
2019-05-16T09:09:42.643Z,7.63
2019-05-16T09:10:35.912Z,5.37
2019-05-16T09:12:04.293Z,2.50
2019-05-16T09:14:35.128Z,6.73
2019-05-16T09:16:58.516Z,3.07
2019-05-16T09:19:27.371Z,3.27
2019-05-16T09:21:52.811Z,4.63
2019-05-16T09:24:19.090Z,7.10
2019-05-16T09:26:47.352Z,5.20
2019-05-16T09:29:13.475Z,15.60
2019-05-16T09:31:39.734Z,4.87
2019-05-16T09:34:07.466Z,6.73
2019-05-16T09:36:37.151Z,6.77
2019-05-16T09:39:08.409Z,3.93
2019-05-16T09:41:47.690Z,4.67
2019-05-16T09:44:02.681Z,4.17
2019-05-16T09:46:29.054Z,4.67
2019-05-16T09:49:13.107Z,4.60
2019-05-16T09:51:23.254Z,3.40
2019-05-16T09:53:49.434Z,3.03
2019-05-16T09:56:16.791Z,8.60
2019-05-16T09:58:43.249Z,3.23
2019-05-16T10:01:09.527Z,3.77
2019-05-16T10:03:37.317Z,2.47
2019-05-16T10:06:04.247Z,1.60
2019-05-16T10:08:34.105Z,6.90
2019-05-16T10:10:59.535Z,4.33
2019-05-16T10:13:27.603Z,23.00
2019-05-16T10:15:54.311Z,6.00
2019-05-16T10:18:22.245Z,9.57
2019-05-16T10:20:49.498Z,2.30
2019-05-16T10:23:18.163Z,3.07
2019-05-16T10:25:44.432Z,3.47
2019-05-16T10:28:11.183Z,3.60
2019-05-16T10:30:37.754Z,7.60
2019-05-16T10:33:04.180Z,3.17
2019-05-16T10:35:30.695Z,5.60
2019-05-16T10:37:57.650Z,6.00
2019-05-16T10:40:24.038Z,5.83
2019-05-16T10:42:50.217Z,5.10
2019-05-16T10:45:16.828Z,7.97
2019-05-16T10:47:43.494Z,5.43
2019-05-16T10:50:10.176Z,9.30
2019-05-16T10:52:36.793Z,5.60
2019-05-16T10:55:07.883Z,5.50
2019-05-16T10:57:33.305Z,9.63
2019-05-16T11:00:09.014Z,3.80
2019-05-16T11:02:27.752Z,8.63
2019-05-16T11:05:02.785Z,4.80
2019-05-16T11:07:22.037Z,7.43
2019-05-16T11:09:57.859Z,10.43
2019-05-16T11:12:17.387Z,12.20
2019-05-16T11:14:44.312Z,8.33
2019-05-16T11:17:12.775Z,7.37
2019-05-16T11:19:38.755Z,8.83
2019-05-16T11:22:04.936Z,8.13
2019-05-16T11:24:31.214Z,9.90
2019-05-16T11:26:57.513Z,8.53
2019-05-16T11:29:23.787Z,7.27
2019-05-16T11:31:50.077Z,7.67
2019-05-16T11:34:17.382Z,9.70
2019-05-16T11:36:43.698Z,7.77
2019-05-16T11:39:10.702Z,10.53
2019-05-16T11:41:36.990Z,7.63
2019-05-16T11:44:03.267Z,25.03
2019-05-16T11:46:29.705Z,4.90
2019-05-16T11:48:56.918Z,6.00
2019-05-16T11:51:23.685Z,6.20
2019-05-16T11:53:49.811Z,8.53
2019-05-16T11:56:16.082Z,6.00
2019-05-16T11:58:42.268Z,7.63
2019-05-16T12:01:08.654Z,7.83
2019-05-16T12:03:37.184Z,12.43
2019-05-16T12:06:02.907Z,6.80
2019-05-16T12:08:29.447Z,8.33
2019-05-16T12:10:55.680Z,3.00
2019-05-16T12:13:28.229Z,7.03
2019-05-16T12:15:49.871Z,8.03
2019-05-16T12:18:17.385Z,5.87
2019-05-16T12:20:43.726Z,12.00
2019-05-16T12:23:09.937Z,16.60
2019-05-16T12:25:36.843Z,17.00
2019-05-16T12:28:03.293Z,10.83
2019-05-16T12:30:29.595Z,16.97
2019-05-16T12:32:58.090Z,5.97
2019-05-16T12:35:23.910Z,17.37
2019-05-16T12:37:51.968Z,8.10
2019-05-16T12:40:18.515Z,13.03
2019-05-16T12:42:46.973Z,11.80
2019-05-16T12:45:12.997Z,12.37
2019-05-16T12:47:39.163Z,10.93
2019-05-16T12:50:08.143Z,15.17
2019-05-16T12:52:34.340Z,12.50
2019-05-16T12:55:00.526Z,13.63
2019-05-16T12:57:27.902Z,11.93
2019-05-16T12:59:57.003Z,7.77
2019-05-16T13:02:22.686Z,15.27
2019-05-16T13:04:49.365Z,10.93
2019-05-16T13:07:17.354Z,14.17
2019-05-16T13:09:43.548Z,20.37
2019-05-16T13:12:09.789Z,21.07
2019-05-16T13:14:40.058Z,13.90
2019-05-16T13:17:04.258Z,5.97
2019-05-16T13:19:33.489Z,16.83
2019-05-16T13:21:58.546Z,8.73
2019-05-16T13:24:27.657Z,9.93
2019-05-16T13:26:52.694Z,9.53
2019-05-16T13:29:18.895Z,9.90
2019-05-16T13:31:47.857Z,14.40
2019-05-16T13:34:17.540Z,12.30
2019-05-16T13:36:42.321Z,7.67
2019-05-16T13:39:08.779Z,9.93
2019-05-16T13:41:37.665Z,15.03
2019-05-16T13:44:17.740Z,5.63
2019-05-16T13:46:31.380Z,8.67
2019-05-16T13:48:57.562Z,6.53
2019-05-16T13:51:23.757Z,5.97
2019-05-16T13:53:49.926Z,7.53
2019-05-16T13:56:17.662Z,9.10
2019-05-16T13:58:46.779Z,9.23
2019-05-16T14:01:12.295Z,5.80
2019-05-16T14:03:38.567Z,11.20
2019-05-16T14:06:07.319Z,6.93
2019-05-16T14:08:33.667Z,11.17
2019-05-16T14:11:01.789Z,7.63
2019-05-16T14:13:28.098Z,11.73
2019-05-16T14:15:54.290Z,11.23
2019-05-16T14:18:20.471Z,9.43
2019-05-16T14:20:46.847Z,8.83
2019-05-16T14:23:13.344Z,8.00
2019-05-16T14:25:40.337Z,12.93
2019-05-16T14:28:07.612Z,8.17
2019-05-16T14:30:34.123Z,7.23
2019-05-16T14:33:01.752Z,11.43
2019-05-16T14:35:28.298Z,9.17
2019-05-16T14:37:58.144Z,17.30
2019-05-16T14:40:22.452Z,12.40
2019-05-16T14:42:48.948Z,8.40
2019-05-16T14:45:16.956Z,9.77
2019-05-16T14:47:43.416Z,12.40
2019-05-16T14:50:13.694Z,11.50
2019-05-16T14:52:37.822Z,10.10
2019-05-16T14:55:07.005Z,10.07
2019-05-16T14:57:32.388Z,12.10
2019-05-16T14:59:58.668Z,6.97
2019-05-16T15:02:27.239Z,10.40
2019-05-16T15:04:52.881Z,11.43
2019-05-16T15:07:19.518Z,7.53
2019-05-16T15:09:47.111Z,11.17
2019-05-16T15:12:13.675Z,10.13
2019-05-16T15:14:39.851Z,9.80
2019-05-16T15:17:07.019Z,7.53
2019-05-16T15:19:33.530Z,8.43
2019-05-16T15:22:02.468Z,14.07
2019-05-16T15:24:27.802Z,7.53
2019-05-16T15:26:57.754Z,13.17
2019-05-16T15:29:22.087Z,9.83
2019-05-16T15:31:48.302Z,7.73
2019-05-16T15:34:14.941Z,8.67
2019-05-16T15:36:41.168Z,11.07
2019-05-16T15:39:08.173Z,9.47
2019-05-16T15:41:36.681Z,7.20
2019-05-16T15:44:03.659Z,5.77
2019-05-16T15:46:29.846Z,7.30
2019-05-16T15:48:57.065Z,13.27
2019-05-16T15:51:24.254Z,10.03
2019-05-16T15:53:50.431Z,12.50
2019-05-16T15:56:17.803Z,8.20
2019-05-16T15:58:46.537Z,11.37
2019-05-16T16:01:12.194Z,7.97
2019-05-16T16:03:38.426Z,9.10
2019-05-16T16:06:06.600Z,8.73
2019-05-16T16:08:32.658Z,10.17
2019-05-16T16:10:59.234Z,7.83
2019-05-16T16:13:26.790Z,12.83
2019-05-16T16:15:54.591Z,11.37
2019-05-16T16:18:22.093Z,6.27
2019-05-16T16:20:48.463Z,11.43
2019-05-16T16:23:17.520Z,7.63
2019-05-16T16:25:43.151Z,9.93
2019-05-16T16:28:09.329Z,11.80
2019-05-16T16:30:37.331Z,8.50
2019-05-16T16:33:18.251Z,17.53
2019-05-16T16:35:31.650Z,16.17
2019-05-16T16:37:57.836Z,11.97
2019-05-16T16:40:26.551Z,10.37
2019-05-16T16:42:52.075Z,14.63
2019-05-16T16:45:19.654Z,11.63
2019-05-16T16:47:46.946Z,19.13
2019-05-16T16:50:17.027Z,12.87
2019-05-16T16:52:42.910Z,9.93
2019-05-16T16:55:09.507Z,13.33
2019-05-16T16:57:38.406Z,11.03
2019-05-16T17:00:07.570Z,16.10
2019-05-16T17:02:33.983Z,15.37
2019-05-16T17:05:02.139Z,18.50
2019-05-16T17:07:28.182Z,14.33
2019-05-16T17:09:56.338Z,17.90
2019-05-16T17:12:22.585Z,17.97
2019-05-16T17:14:48.761Z,13.60
2019-05-16T17:17:17.425Z,15.17
2019-05-16T17:19:43.030Z,13.77
2019-05-16T17:22:16.971Z,13.03
2019-05-16T17:24:37.217Z,10.03
2019-05-16T17:27:03.499Z,19.53
2019-05-16T17:29:29.686Z,17.03
2019-05-16T17:32:05.540Z,12.77
2019-05-16T17:34:23.974Z,16.97
2019-05-16T17:36:50.355Z,20.93
2019-05-16T17:39:18.274Z,22.53
2019-05-16T17:41:47.819Z,15.43
2019-05-16T17:44:12.699Z,15.67
2019-05-16T17:46:40.930Z,14.17
2019-05-16T17:49:07.496Z,19.70
2019-05-16T17:51:33.978Z,16.00
2019-05-16T17:54:00.169Z,24.23
2019-05-16T17:56:26.526Z,14.97
2019-05-16T17:58:52.726Z,20.80
2019-05-16T18:01:19.039Z,20.10
2019-05-16T18:03:45.214Z,13.17
2019-05-16T18:06:11.390Z,26.30
2019-05-16T18:08:37.801Z,21.50
2019-05-16T18:11:04.075Z,18.53
2019-05-16T18:13:30.358Z,12.13
2019-05-16T18:15:56.891Z,21.23
2019-05-16T18:18:23.182Z,17.50
2019-05-16T18:20:58.340Z,14.17
2019-05-16T18:23:17.463Z,15.27
2019-05-16T18:25:43.646Z,17.53
2019-05-16T18:28:09.824Z,14.07
2019-05-16T18:30:36.576Z,13.77
2019-05-16T18:33:03.394Z,23.13
2019-05-16T18:35:29.577Z,16.87
2019-05-16T18:37:56.957Z,20.43
2019-05-16T18:40:23.251Z,17.03
2019-05-16T18:42:49.418Z,15.83
2019-05-16T18:45:16.485Z,15.73
2019-05-16T18:47:43.798Z,19.03
2019-05-16T18:50:10.074Z,20.37
2019-05-16T18:52:37.494Z,21.13
2019-05-16T18:55:04.954Z,18.23
2019-05-16T18:57:31.253Z,14.50
2019-05-16T18:59:57.430Z,26.87
2019-05-16T19:02:23.595Z,16.40
2019-05-16T19:04:50.238Z,12.97
2019-05-16T19:07:16.854Z,17.57
2019-05-16T19:09:43.052Z,21.13
2019-05-16T19:12:09.418Z,14.20
2019-05-16T19:14:36.843Z,17.07
2019-05-16T19:17:03.346Z,14.23
2019-05-16T19:19:29.545Z,21.20
2019-05-16T19:21:56.633Z,19.80
2019-05-16T19:24:23.774Z,14.83
2019-05-16T19:26:49.955Z,25.80
2019-05-16T19:29:17.335Z,22.93
2019-05-16T19:31:46.412Z,17.67
2019-05-16T19:34:11.817Z,28.87
2019-05-16T19:36:39.271Z,20.93
2019-05-16T19:39:06.672Z,20.80
2019-05-16T19:41:32.879Z,27.70
2019-05-16T19:43:59.047Z,24.30
2019-05-16T19:46:27.122Z,17.00
2019-05-16T19:48:53.526Z,27.27
2019-05-16T19:51:19.842Z,24.00
2019-05-16T19:53:47.101Z,23.10
2019-05-16T19:56:13.399Z,20.60
2019-05-16T19:58:40.166Z,18.00
2019-05-16T20:01:06.350Z,30.13
2019-05-16T20:03:32.530Z,21.77
2019-05-16T20:05:58.739Z,30.67
2019-05-16T20:08:26.890Z,16.80
2019-05-16T20:10:53.279Z,26.33
2019-05-16T20:13:19.474Z,24.43
2019-05-16T20:15:47.133Z,29.37
2019-05-16T20:18:13.547Z,20.40
2019-05-16T20:20:39.922Z,26.40
2019-05-16T20:23:06.202Z,24.93
2019-05-16T20:25:32.366Z,24.73
2019-05-16T20:27:58.571Z,18.40
2019-05-16T20:30:26.404Z,22.10
2019-05-16T20:32:52.622Z,21.57
2019-05-16T20:35:18.825Z,25.83
2019-05-16T20:37:47.195Z,25.43
2019-05-16T20:40:13.278Z,22.27
2019-05-16T20:42:39.566Z,18.70
2019-05-16T20:45:07.938Z,25.80
2019-05-16T20:47:34.438Z,19.20
2019-05-16T20:50:07.413Z,20.23
2019-05-16T20:52:33.119Z,18.60
2019-05-16T20:54:59.294Z,19.97
2019-05-16T20:57:26.570Z,20.60
2019-05-16T20:59:52.883Z,21.73
2019-05-16T21:02:19.062Z,17.93
2019-05-16T21:04:46.466Z,21.77
2019-05-16T21:07:13.172Z,19.17
2019-05-16T21:09:39.650Z,22.30
2019-05-16T21:12:08.083Z,18.03
2019-05-16T21:14:34.446Z,22.47
2019-05-16T21:17:01.361Z,17.10
2019-05-16T21:19:28.213Z,21.57
2019-05-16T21:21:56.594Z,16.87
2019-05-16T21:24:23.218Z,16.67
2019-05-16T21:26:49.827Z,14.07
2019-05-16T21:29:19.526Z,14.00
2019-05-16T21:31:47.284Z,19.47
2019-05-16T21:34:16.142Z,10.83
2019-05-16T21:36:42.396Z,14.50
2019-05-16T21:39:08.976Z,14.73
2019-05-16T21:41:36.601Z,17.70
2019-05-16T21:44:03.345Z,19.07
2019-05-16T21:46:30.034Z,16.23
2019-05-16T21:48:56.774Z,15.27
2019-05-16T21:51:23.843Z,17.53
2019-05-16T21:53:50.320Z,18.93
2019-05-16T21:56:17.669Z,12.90
2019-05-16T21:58:44.303Z,15.80
2019-05-16T22:01:14.487Z,19.53
2019-05-16T22:03:40.681Z,13.33
2019-05-16T22:06:08.061Z,17.80
2019-05-16T22:08:36.361Z,14.13
2019-05-16T22:11:02.518Z,13.60
2019-05-16T22:13:28.686Z,14.00
2019-05-16T22:15:56.849Z,14.37
2019-05-16T22:18:22.861Z,16.63
2019-05-16T22:20:49.512Z,18.67
2019-05-16T22:23:17.333Z,18.00
2019-05-16T22:25:43.822Z,15.43
2019-05-16T22:28:09.994Z,21.37
2019-05-16T22:30:36.778Z,19.03
2019-05-16T22:33:03.425Z,19.60
2019-05-16T22:35:29.798Z,17.37
2019-05-16T22:37:59.248Z,21.60
2019-05-16T22:40:26.525Z,21.43
2019-05-16T22:42:52.325Z,17.57
2019-05-16T22:45:20.402Z,20.90
2019-05-16T22:47:46.809Z,24.03
2019-05-16T22:50:13.051Z,18.73
2019-05-16T22:52:39.674Z,20.07
2019-05-16T22:55:07.475Z,23.67
2019-05-16T22:57:33.904Z,17.63
2019-05-16T23:00:00.174Z,21.33
2019-05-16T23:02:27.441Z,16.70
2019-05-16T23:04:53.766Z,21.70
2019-05-16T23:07:20.052Z,17.60
2019-05-16T23:09:47.268Z,20.63
2019-05-16T23:12:13.642Z,19.37
2019-05-16T23:14:39.949Z,18.07
2019-05-16T23:17:06.762Z,13.57
2019-05-16T23:19:33.122Z,17.43
2019-05-16T23:21:59.294Z,16.87
2019-05-16T23:24:26.255Z,21.00
2019-05-16T23:26:52.765Z,15.73
2019-05-16T23:29:18.943Z,21.73
2019-05-16T23:31:47.208Z,15.60
2019-05-16T23:34:13.218Z,14.03
2019-05-16T23:36:39.390Z,12.13
2019-05-16T23:39:06.314Z,18.33
2019-05-16T23:41:32.570Z,18.33
2019-05-16T23:43:58.745Z,16.87
2019-05-16T23:46:24.945Z,18.67
2019-05-16T23:48:51.126Z,13.30
2019-05-16T23:51:17.299Z,11.53
2019-05-16T23:53:46.336Z,16.00
2019-05-16T23:56:12.063Z,12.77
2019-05-16T23:58:38.206Z,14.67
