createdAt,value
2022-08-09T00:00:08.083Z,13.60
2022-08-09T00:02:42.948Z,13.60
2022-08-09T00:06:16.324Z,13.60
2022-08-09T00:08:10.150Z,13.60
2022-08-09T00:10:38.874Z,13.50
2022-08-09T00:13:17.198Z,13.50
2022-08-09T00:16:00.111Z,13.50
2022-08-09T00:18:34.824Z,13.40
2022-08-09T00:21:07.964Z,13.40
2022-08-09T00:23:57.958Z,13.40
2022-08-09T00:26:32.166Z,13.40
2022-08-09T00:29:03.023Z,13.30
2022-08-09T00:31:59.407Z,13.30
2022-08-09T00:34:19.026Z,13.20
2022-08-09T00:36:47.384Z,13.30
2022-08-09T00:40:10.405Z,13.30
2022-08-09T00:44:16.857Z,13.20
2022-08-09T00:44:47.648Z,13.20
2022-08-09T00:47:15.660Z,13.20
2022-08-09T00:49:43.827Z,13.20
2022-08-09T00:52:29.084Z,13.20
2022-08-09T00:55:00.354Z,13.20
2022-08-09T00:57:33.999Z,13.20
2022-08-09T01:00:21.803Z,13.30
2022-08-09T01:03:02.207Z,13.30
2022-08-09T01:05:51.893Z,13.30
2022-08-09T01:08:33.415Z,13.20
2022-08-09T01:11:30.445Z,13.20
2022-08-09T01:14:14.924Z,13.20
2022-08-09T01:16:46.972Z,13.10
2022-08-09T01:19:42.808Z,13.10
2022-08-09T01:22:39.400Z,13.10
2022-08-09T01:25:48.967Z,13.10
2022-08-09T01:28:20.126Z,13.00
2022-08-09T01:30:53.179Z,13.00
2022-08-09T01:33:25.750Z,13.00
2022-08-09T01:36:07.153Z,13.00
2022-08-09T01:38:44.338Z,12.90
2022-08-09T01:41:16.209Z,12.90
2022-08-09T01:43:52.586Z,12.90
2022-08-09T01:46:31.726Z,12.90
2022-08-09T01:49:10.164Z,12.90
2022-08-09T01:51:44.452Z,12.90
2022-08-09T01:54:23.706Z,12.90
2022-08-09T01:56:52.194Z,12.90
2022-08-09T01:59:21.235Z,12.90
2022-08-09T02:01:59.641Z,12.80
2022-08-09T02:04:29.723Z,12.80
2022-08-09T02:07:18.397Z,12.80
2022-08-09T02:10:04.052Z,12.90
2022-08-09T02:12:33.937Z,12.80
2022-08-09T02:15:02.176Z,12.80
2022-08-09T02:18:09.978Z,12.80
2022-08-09T02:20:26.416Z,12.80
2022-08-09T02:23:17.874Z,12.80
2022-08-09T02:25:55.597Z,12.70
2022-08-09T02:28:29.649Z,12.70
2022-08-09T02:31:05.994Z,12.60
2022-08-09T02:34:06.543Z,12.70
2022-08-09T02:36:36.959Z,12.60
2022-08-09T02:39:14.522Z,12.60
2022-08-09T02:41:56.593Z,12.60
2022-08-09T02:44:30.402Z,12.50
2022-08-09T02:47:00.285Z,12.50
2022-08-09T02:49:40.958Z,12.50
2022-08-09T02:52:13.532Z,12.50
2022-08-09T02:54:54.234Z,12.40
2022-08-09T02:57:23.966Z,12.50
2022-08-09T03:00:25.271Z,12.40
2022-08-09T03:02:46.354Z,12.40
2022-08-09T03:05:28.654Z,12.40
2022-08-09T03:07:55.936Z,12.40
2022-08-09T03:10:24.543Z,12.30
2022-08-09T03:12:53.227Z,12.30
2022-08-09T03:15:22.910Z,12.30
2022-08-09T03:17:57.971Z,12.30
2022-08-09T03:20:29.707Z,12.30
2022-08-09T03:23:05.551Z,12.30
2022-08-09T03:25:58.506Z,12.20
2022-08-09T03:28:30.540Z,12.20
2022-08-09T03:30:58.010Z,12.30
2022-08-09T03:33:53.175Z,12.20
2022-08-09T03:36:16.288Z,12.30
2022-08-09T03:38:44.491Z,12.20
2022-08-09T03:41:15.321Z,12.20
2022-08-09T03:44:02.992Z,12.20
2022-08-09T03:46:30.769Z,12.20
2022-08-09T03:49:03.995Z,12.20
2022-08-09T03:51:43.980Z,12.20
2022-08-09T03:54:29.569Z,12.10
2022-08-09T03:56:59.407Z,12.10
2022-08-09T03:59:43.330Z,12.10
2022-08-09T04:02:14.374Z,12.10
2022-08-09T04:04:45.557Z,12.10
2022-08-09T04:07:13.356Z,12.10
2022-08-09T04:09:49.748Z,12.10
2022-08-09T04:12:46.966Z,12.10
2022-08-09T04:15:39.106Z,12.10
2022-08-09T04:18:05.905Z,12.10
2022-08-09T04:20:33.611Z,12.10
2022-08-09T04:23:02.081Z,12.10
2022-08-09T04:25:29.367Z,12.10
2022-08-09T04:28:02.432Z,12.10
2022-08-09T04:30:31.748Z,12.10
2022-08-09T04:33:00.251Z,12.20
2022-08-09T04:35:32.574Z,12.20
2022-08-09T04:37:59.805Z,12.30
2022-08-09T04:40:48.238Z,12.30
2022-08-09T04:43:23.019Z,12.40
2022-08-09T04:45:53.486Z,12.50
2022-08-09T04:48:21.748Z,12.50
2022-08-09T04:50:50.759Z,12.60
2022-08-09T04:53:17.656Z,12.70
2022-08-09T04:55:59.038Z,12.80
2022-08-09T04:58:31.796Z,13.00
2022-08-09T05:01:01.640Z,13.10
2022-08-09T05:03:42.559Z,13.30
2022-08-09T05:06:21.725Z,13.30
2022-08-09T05:09:00.038Z,13.90
2022-08-09T05:11:30.513Z,15.20
2022-08-09T05:13:59.694Z,16.80
2022-08-09T05:16:31.736Z,18.50
2022-08-09T05:19:00.287Z,20.30
2022-08-09T05:21:29.896Z,22.00
2022-08-09T05:24:05.288Z,23.70
2022-08-09T05:26:45.519Z,25.30
2022-08-09T05:29:21.325Z,26.70
2022-08-09T05:31:56.731Z,28.10
2022-08-09T05:34:30.039Z,29.30
2022-08-09T05:37:05.179Z,30.30
2022-08-09T05:39:43.591Z,31.30
2022-08-09T05:42:20.879Z,32.10
2022-08-09T05:44:50.706Z,32.80
2022-08-09T05:47:18.929Z,33.50
2022-08-09T05:50:30.448Z,34.10
2022-08-09T05:52:32.614Z,34.70
2022-08-09T05:55:03.026Z,35.30
2022-08-09T05:57:55.898Z,35.80
2022-08-09T06:00:28.879Z,36.30
2022-08-09T06:02:58.259Z,36.70
2022-08-09T06:05:50.041Z,37.00
2022-08-09T06:08:13.436Z,37.40
2022-08-09T06:10:46.818Z,37.80
2022-08-09T06:13:18.641Z,38.00
2022-08-09T06:15:46.913Z,38.20
2022-08-09T06:18:15.926Z,38.50
2022-08-09T06:20:49.949Z,38.70
2022-08-09T06:23:21.756Z,39.00
2022-08-09T06:25:49.592Z,39.40
2022-08-09T06:28:22.179Z,39.60
2022-08-09T06:30:54.282Z,38.90
2022-08-09T06:33:40.241Z,38.70
2022-08-09T06:36:09.377Z,38.70
2022-08-09T06:38:49.860Z,38.80
2022-08-09T06:41:18.958Z,38.80
2022-08-09T06:43:48.119Z,38.80
2022-08-09T06:46:39.959Z,38.70
2022-08-09T06:49:03.381Z,38.60
2022-08-09T06:51:30.278Z,38.70
2022-08-09T06:54:00.846Z,38.80
2022-08-09T06:56:30.550Z,38.80
2022-08-09T07:00:53.979Z,39.10
2022-08-09T07:01:54.709Z,39.00
2022-08-09T07:04:26.964Z,38.80
2022-08-09T07:06:59.799Z,38.70
2022-08-09T07:09:55.343Z,38.60
2022-08-09T07:12:18.072Z,38.70
2022-08-09T07:14:51.502Z,38.90
2022-08-09T07:17:21.682Z,39.30
2022-08-09T07:19:50.663Z,39.70
2022-08-09T07:22:18.739Z,39.80
2022-08-09T07:25:01.451Z,40.00
2022-08-09T07:27:33.847Z,40.00
2022-08-09T07:30:02.594Z,40.00
2022-08-09T07:32:31.801Z,40.00
2022-08-09T07:35:02.705Z,39.50
2022-08-09T07:37:44.101Z,38.50
2022-08-09T07:40:17.353Z,37.80
2022-08-09T07:42:57.046Z,38.00
2022-08-09T07:45:39.244Z,37.10
2022-08-09T07:48:28.781Z,35.70
2022-08-09T07:51:09.271Z,35.30
2022-08-09T07:54:05.005Z,34.60
2022-08-09T07:56:31.165Z,34.50
2022-08-09T07:58:59.207Z,34.40
2022-08-09T08:01:33.100Z,34.60
2022-08-09T08:04:01.076Z,34.60
2022-08-09T08:06:32.223Z,34.30
2022-08-09T08:09:04.974Z,33.40
2022-08-09T08:12:10.142Z,33.00
2022-08-09T08:14:24.246Z,33.00
2022-08-09T08:17:00.714Z,32.50
2022-08-09T08:19:35.025Z,32.50
2022-08-09T08:22:02.440Z,33.10
2022-08-09T08:24:35.134Z,33.50
2022-08-09T08:27:16.753Z,33.80
2022-08-09T08:29:50.221Z,34.50
2022-08-09T08:32:24.335Z,34.30
2022-08-09T08:34:59.016Z,33.10
2022-08-09T08:37:41.441Z,32.30
2022-08-09T08:40:14.060Z,32.00
2022-08-09T08:42:43.337Z,31.80
2022-08-09T08:45:16.534Z,31.60
2022-08-09T08:47:45.232Z,32.00
2022-08-09T08:50:18.077Z,32.40
2022-08-09T08:52:59.765Z,32.10
2022-08-09T08:55:27.603Z,31.70
2022-08-09T08:57:58.242Z,31.60
2022-08-09T09:00:30.501Z,31.90
2022-08-09T09:03:11.511Z,31.80
2022-08-09T09:06:00.615Z,31.70
2022-08-09T09:08:37.936Z,31.50
2022-08-09T09:11:13.825Z,30.60
2022-08-09T09:13:55.531Z,30.10
2022-08-09T09:16:34.424Z,29.80
2022-08-09T09:22:11.883Z,29.60
2022-08-09T09:24:45.486Z,30.10
2022-08-09T09:28:04.077Z,30.10
2022-08-09T09:30:39.897Z,30.00
2022-08-09T09:33:16.984Z,30.00
2022-08-09T09:36:20.621Z,29.60
2022-08-09T09:38:49.692Z,29.20
2022-08-09T09:41:33.103Z,29.50
2022-08-09T09:44:12.706Z,29.20
2022-08-09T09:46:50.541Z,28.80
2022-08-09T09:49:23.551Z,28.30
2022-08-09T09:52:35.687Z,28.50
2022-08-09T09:55:24.426Z,29.40
2022-08-09T09:58:17.159Z,30.50
2022-08-09T10:00:59.425Z,30.30
2022-08-09T10:03:43.555Z,29.70
2022-08-09T10:06:12.819Z,29.00
2022-08-09T10:08:57.359Z,28.90
2022-08-09T10:12:01.349Z,28.70
2022-08-09T10:14:27.409Z,28.70
2022-08-09T10:17:05.380Z,28.60
2022-08-09T10:19:45.864Z,28.30
2022-08-09T10:22:13.030Z,28.40
2022-08-09T10:24:41.036Z,28.50
2022-08-09T10:27:10.236Z,28.70
2022-08-09T10:30:41.978Z,29.20
2022-08-09T10:32:42.430Z,29.70
2022-08-09T10:35:10.913Z,30.00
2022-08-09T10:37:40.274Z,29.50
2022-08-09T10:40:12.167Z,29.00
2022-08-09T10:42:58.719Z,28.70
2022-08-09T10:45:25.501Z,28.30
2022-08-09T10:48:20.333Z,28.10
2022-08-09T10:51:09.935Z,28.10
2022-08-09T10:53:46.899Z,28.00
2022-08-09T10:56:29.679Z,28.10
2022-08-09T10:59:01.226Z,27.70
2022-08-09T11:03:14.868Z,27.50
2022-08-09T11:04:30.344Z,27.60
2022-08-09T11:07:03.368Z,28.20
2022-08-09T11:09:47.836Z,28.60
2022-08-09T11:12:26.654Z,28.90
2022-08-09T11:15:25.034Z,28.80
2022-08-09T11:18:03.693Z,28.90
2022-08-09T11:20:47.482Z,28.80
2022-08-09T11:23:16.992Z,28.70
2022-08-09T11:25:51.087Z,28.50
2022-08-09T11:28:55.785Z,28.20
2022-08-09T11:31:49.231Z,27.70
2022-08-09T11:34:45.336Z,27.50
2022-08-09T11:37:26.372Z,27.30
2022-08-09T11:40:04.019Z,26.90
2022-08-09T11:42:48.428Z,26.80
2022-08-09T11:45:42.109Z,26.60
2022-08-09T11:48:26.792Z,26.40
2022-08-09T11:52:06.732Z,26.30
2022-08-09T11:53:59.569Z,26.10
2022-08-09T11:56:41.513Z,26.20
2022-08-09T11:59:12.043Z,26.10
2022-08-09T12:02:18.262Z,26.00
2022-08-09T12:04:32.513Z,26.00
2022-08-09T12:07:08.296Z,25.80
2022-08-09T12:09:36.090Z,25.80
2022-08-09T12:12:12.142Z,25.70
2022-08-09T12:15:03.922Z,25.70
2022-08-09T12:17:42.967Z,25.60
2022-08-09T12:20:16.818Z,25.60
2022-08-09T12:22:51.996Z,25.70
2022-08-09T12:25:35.653Z,25.70
2022-08-09T12:29:15.496Z,25.70
2022-08-09T12:31:11.135Z,25.70
2022-08-09T12:34:01.021Z,25.50
2022-08-09T12:36:33.596Z,25.50
2022-08-09T12:39:01.627Z,25.50
2022-08-09T12:41:39.112Z,25.60
2022-08-09T12:44:10.387Z,25.50
2022-08-09T12:46:48.943Z,25.50
2022-08-09T12:49:18.210Z,25.60
2022-08-09T12:52:02.319Z,25.60
2022-08-09T12:56:11.524Z,25.50
2022-08-09T12:57:46.461Z,25.50
2022-08-09T13:00:25.612Z,25.50
2022-08-09T13:02:58.828Z,25.50
2022-08-09T13:05:35.666Z,25.50
2022-08-09T13:08:21.168Z,25.50
2022-08-09T13:11:13.074Z,25.50
2022-08-09T13:14:37.288Z,25.50
2022-08-09T13:16:46.124Z,25.40
2022-08-09T13:20:10.712Z,25.40
2022-08-09T13:22:38.180Z,25.40
2022-08-09T13:25:14.966Z,25.50
2022-08-09T13:27:54.454Z,25.50
2022-08-09T13:30:49.509Z,25.50
2022-08-09T13:33:17.308Z,25.50
2022-08-09T13:36:37.869Z,25.50
2022-08-09T13:38:56.494Z,25.40
2022-08-09T13:41:57.405Z,25.40
2022-08-09T13:44:16.495Z,25.40
2022-08-09T13:47:29.404Z,25.40
2022-08-09T13:49:37.618Z,25.40
2022-08-09T13:52:09.138Z,25.40
2022-08-09T13:54:36.555Z,25.40
2022-08-09T13:57:14.465Z,25.30
2022-08-09T13:59:58.185Z,25.30
2022-08-09T14:02:26.218Z,25.30
2022-08-09T14:04:59.717Z,25.30
2022-08-09T14:07:30.216Z,25.30
2022-08-09T14:10:17.013Z,25.30
2022-08-09T14:12:44.691Z,25.30
2022-08-09T14:16:06.545Z,25.20
2022-08-09T14:18:19.040Z,25.20
2022-08-09T14:20:45.852Z,25.10
2022-08-09T14:23:20.239Z,25.00
2022-08-09T14:26:05.832Z,25.00
2022-08-09T14:28:33.508Z,24.90
2022-08-09T14:31:00.251Z,24.90
2022-08-09T14:33:27.843Z,24.90
2022-08-09T14:35:56.144Z,24.90
2022-08-09T14:38:23.006Z,24.90
2022-08-09T14:41:04.304Z,24.90
2022-08-09T14:43:47.246Z,24.90
2022-08-09T14:46:55.588Z,24.90
2022-08-09T14:49:06.678Z,24.90
2022-08-09T14:51:42.451Z,24.80
2022-08-09T14:54:09.597Z,24.80
2022-08-09T14:56:36.445Z,24.80
2022-08-09T14:59:23.552Z,24.80
2022-08-09T15:01:50.566Z,24.80
2022-08-09T15:04:17.411Z,24.70
2022-08-09T15:06:49.633Z,24.70
2022-08-09T15:10:03.216Z,24.70
2022-08-09T15:12:04.708Z,24.70
2022-08-09T15:14:35.080Z,24.70
2022-08-09T15:17:07.711Z,24.70
2022-08-09T15:19:36.674Z,24.70
2022-08-09T15:22:03.868Z,24.70
2022-08-09T15:24:32.427Z,24.70
2022-08-09T15:26:59.634Z,24.70
2022-08-09T15:30:48.627Z,24.70
2022-08-09T15:32:29.503Z,24.70
2022-08-09T15:35:00.944Z,24.60
2022-08-09T15:37:37.786Z,24.60
2022-08-09T15:40:22.812Z,24.60
2022-08-09T15:42:52.884Z,24.60
2022-08-09T15:45:21.820Z,24.60
2022-08-09T15:48:05.137Z,24.50
2022-08-09T15:50:38.862Z,24.50
2022-08-09T15:53:18.709Z,24.50
2022-08-09T15:56:11.101Z,24.50
2022-08-09T15:58:40.097Z,24.50
2022-08-09T16:01:08.216Z,24.50
2022-08-09T16:03:38.849Z,24.50
2022-08-09T16:06:27.359Z,24.50
2022-08-09T16:08:56.676Z,24.40
2022-08-09T16:11:30.864Z,24.50
2022-08-09T16:14:04.272Z,24.40
2022-08-09T16:16:41.921Z,24.40
2022-08-09T16:19:13.458Z,24.40
2022-08-09T16:21:41.266Z,24.40
2022-08-09T16:24:29.910Z,24.40
2022-08-09T16:26:56.894Z,24.30
2022-08-09T16:29:36.622Z,24.30
2022-08-09T16:32:18.159Z,24.30
2022-08-09T16:34:57.023Z,24.30
2022-08-09T16:37:54.756Z,24.30
2022-08-09T16:40:13.703Z,24.30
2022-08-09T16:42:45.292Z,24.20
2022-08-09T16:45:19.559Z,24.20
2022-08-09T16:48:40.588Z,24.20
2022-08-09T16:50:38.579Z,24.20
2022-08-09T16:53:05.875Z,24.10
2022-08-09T16:56:00.241Z,24.10
2022-08-09T16:58:21.071Z,24.10
2022-08-09T17:00:48.734Z,24.10
2022-08-09T17:03:21.537Z,24.10
2022-08-09T17:06:03.508Z,24.00
2022-08-09T17:08:43.456Z,24.00
2022-08-09T17:11:32.793Z,24.00
2022-08-09T17:14:08.665Z,23.90
2022-08-09T17:16:53.928Z,23.90
2022-08-09T17:19:20.875Z,23.90
2022-08-09T17:21:47.839Z,23.80
2022-08-09T17:24:30.660Z,23.80
2022-08-09T17:26:58.181Z,23.80
2022-08-09T17:29:25.440Z,23.70
2022-08-09T17:32:00.905Z,23.70
2022-08-09T17:35:00.869Z,23.70
2022-08-09T17:37:19.723Z,23.60
2022-08-09T17:39:52.248Z,23.60
2022-08-09T17:42:41.137Z,23.50
2022-08-09T17:45:16.212Z,23.40
2022-08-09T17:47:55.818Z,23.40
2022-08-09T17:50:37.069Z,23.30
2022-08-09T17:53:19.489Z,23.30
2022-08-09T17:55:54.123Z,23.30
2022-08-09T17:58:24.319Z,23.20
2022-08-09T18:00:56.407Z,23.10
2022-08-09T18:03:24.535Z,23.10
2022-08-09T18:05:53.357Z,23.10
2022-08-09T18:08:22.225Z,23.10
2022-08-09T18:11:01.591Z,23.00
2022-08-09T18:13:40.555Z,22.90
2022-08-09T18:16:28.902Z,22.90
2022-08-09T18:18:57.017Z,22.80
2022-08-09T18:21:24.468Z,22.80
2022-08-09T18:24:09.570Z,22.70
2022-08-09T18:26:46.687Z,22.70
2022-08-09T18:30:38.342Z,22.60
2022-08-09T18:32:04.954Z,22.50
2022-08-09T18:34:35.132Z,22.40
2022-08-09T18:37:03.913Z,22.40
2022-08-09T18:39:32.716Z,22.30
2022-08-09T18:42:01.781Z,22.20
2022-08-09T18:44:28.625Z,22.10
2022-08-09T18:47:08.093Z,22.00
2022-08-09T18:49:41.637Z,21.90
2022-08-09T18:52:15.827Z,21.90
2022-08-09T18:54:52.603Z,21.80
2022-08-09T18:57:22.758Z,21.70
2022-08-09T18:59:57.506Z,21.70
2022-08-09T19:02:31.802Z,21.60
2022-08-09T19:05:04.542Z,21.50
2022-08-09T19:07:59.015Z,21.40
2022-08-09T19:10:29.429Z,21.30
2022-08-09T19:13:20.750Z,21.20
2022-08-09T19:15:56.239Z,21.20
2022-08-09T19:18:32.936Z,21.10
2022-08-09T19:21:08.892Z,21.00
2022-08-09T19:24:36.306Z,20.90
2022-08-09T19:26:31.177Z,20.90
2022-08-09T19:29:03.437Z,20.80
2022-08-09T19:31:45.210Z,20.70
2022-08-09T19:34:21.886Z,20.60
2022-08-09T19:36:51.686Z,20.50
2022-08-09T19:39:20.723Z,20.50
2022-08-09T19:42:06.581Z,20.40
2022-08-09T19:44:34.085Z,20.30
2022-08-09T19:47:01.712Z,20.20
2022-08-09T19:50:06.831Z,20.10
2022-08-09T19:52:15.943Z,20.00
2022-08-09T19:54:45.153Z,19.80
2022-08-09T19:57:12.390Z,19.70
2022-08-09T19:59:59.269Z,19.60
2022-08-09T20:04:09.784Z,19.40
2022-08-09T20:05:16.685Z,19.30
2022-08-09T20:07:58.696Z,19.20
2022-08-09T20:10:34.321Z,19.20
2022-08-09T20:13:05.577Z,19.10
2022-08-09T20:16:35.865Z,19.10
2022-08-09T20:18:22.284Z,19.00
2022-08-09T20:20:50.505Z,19.00
2022-08-09T20:23:20.326Z,19.00
2022-08-09T20:25:53.446Z,18.90
2022-08-09T20:28:28.087Z,18.80
2022-08-09T20:31:04.868Z,18.80
2022-08-09T20:33:39.086Z,18.80
2022-08-09T20:36:11.020Z,18.70
2022-08-09T20:39:18.878Z,18.60
2022-08-09T20:41:34.905Z,18.60
2022-08-09T20:44:10.224Z,18.50
2022-08-09T20:46:44.542Z,18.50
2022-08-09T20:49:16.115Z,18.40
2022-08-09T20:51:44.168Z,18.40
2022-08-09T20:54:16.757Z,18.30
2022-08-09T20:56:49.874Z,18.30
2022-08-09T20:59:49.932Z,18.20
2022-08-09T21:02:10.412Z,18.20
2022-08-09T21:05:51.767Z,18.20
2022-08-09T21:07:30.133Z,18.20
2022-08-09T21:10:06.171Z,18.10
2022-08-09T21:12:37.581Z,18.10
2022-08-09T21:15:05.057Z,18.10
2022-08-09T21:18:23.030Z,18.10
2022-08-09T21:20:25.766Z,18.10
2022-08-09T21:22:54.152Z,18.10
2022-08-09T21:25:44.235Z,18.10
2022-08-09T21:28:33.123Z,18.10
2022-08-09T21:31:00.781Z,18.10
2022-08-09T21:33:50.751Z,18.10
2022-08-09T21:36:20.686Z,18.10
2022-08-09T21:38:56.687Z,18.10
2022-08-09T21:41:53.447Z,18.10
2022-08-09T21:44:10.741Z,18.10
2022-08-09T21:46:37.537Z,18.00
2022-08-09T21:49:04.329Z,18.00
2022-08-09T21:51:36.114Z,17.90
2022-08-09T21:54:10.583Z,17.90
2022-08-09T21:56:44.495Z,17.80
2022-08-09T21:59:25.395Z,17.70
2022-08-09T22:02:00.279Z,17.60
2022-08-09T22:04:56.841Z,17.50
2022-08-09T22:07:35.289Z,17.40
2022-08-09T22:10:06.008Z,17.30
2022-08-09T22:12:33.307Z,17.20
2022-08-09T22:15:00.974Z,17.10
2022-08-09T22:17:28.045Z,17.00
2022-08-09T22:20:00.691Z,17.00
2022-08-09T22:22:31.348Z,16.90
2022-08-09T22:26:08.075Z,16.80
2022-08-09T22:27:48.031Z,16.70
2022-08-09T22:30:16.111Z,16.60
2022-08-09T22:32:58.276Z,16.60
2022-08-09T22:36:02.185Z,16.50
2022-08-09T22:38:11.866Z,16.40
2022-08-09T22:40:48.950Z,16.40
2022-08-09T22:44:01.896Z,16.30
2022-08-09T22:48:11.135Z,16.20
2022-08-09T22:48:54.559Z,16.20
2022-08-09T22:51:24.082Z,16.10
2022-08-09T22:54:01.051Z,16.10
2022-08-09T22:56:34.158Z,16.00
2022-08-09T22:59:58.105Z,15.90
2022-08-09T23:01:52.517Z,15.80
2022-08-09T23:04:19.583Z,15.80
2022-08-09T23:07:11.322Z,15.80
2022-08-09T23:09:40.828Z,15.70
2022-08-09T23:12:08.617Z,15.60
2022-08-09T23:14:41.756Z,15.60
2022-08-09T23:17:10.344Z,15.60
2022-08-09T23:20:06.975Z,15.50
2022-08-09T23:22:24.758Z,15.50
2022-08-09T23:24:51.577Z,15.40
2022-08-09T23:27:18.345Z,15.40
2022-08-09T23:29:45.229Z,15.30
2022-08-09T23:32:12.632Z,15.30
2022-08-09T23:34:39.546Z,15.30
2022-08-09T23:37:06.928Z,15.20
2022-08-09T23:39:33.941Z,15.20
2022-08-09T23:42:00.830Z,15.20
2022-08-09T23:44:27.654Z,15.10
2022-08-09T23:46:57.250Z,15.10
2022-08-09T23:49:25.784Z,15.00
2022-08-09T23:51:53.858Z,14.90
2022-08-09T23:54:26.444Z,14.90
2022-08-09T23:56:58.101Z,14.90
2022-08-09T23:59:25.787Z,14.80
