createdAt,value
2023-02-23T00:00:34.030Z,28.15
2023-02-23T00:03:04.762Z,40.17
2023-02-23T00:05:38.275Z,25.52
2023-02-23T00:08:07.927Z,29.57
2023-02-23T00:10:36.891Z,25.20
2023-02-23T00:13:06.223Z,24.60
2023-02-23T00:15:35.098Z,25.67
2023-02-23T00:18:05.684Z,29.23
2023-02-23T00:20:34.597Z,26.60
2023-02-23T00:23:03.436Z,20.08
2023-02-23T00:25:32.325Z,24.15
2023-02-23T00:28:01.196Z,19.00
2023-02-23T00:30:31.229Z,20.67
2023-02-23T00:33:00.140Z,23.45
2023-02-23T00:35:29.011Z,20.40
2023-02-23T00:37:57.887Z,22.63
2023-02-23T00:40:26.816Z,24.38
2023-02-23T00:42:56.562Z,21.92
2023-02-23T00:45:25.818Z,19.90
2023-02-23T00:47:54.946Z,22.88
2023-02-23T00:50:24.345Z,21.17
2023-02-23T00:52:53.226Z,27.65
2023-02-23T00:55:22.098Z,21.42
2023-02-23T00:57:51.043Z,23.83
2023-02-23T01:00:21.320Z,18.50
2023-02-23T01:02:50.781Z,21.27
2023-02-23T01:05:21.513Z,18.02
2023-02-23T01:07:50.495Z,22.60
2023-02-23T01:10:22.141Z,19.65
2023-02-23T01:12:52.887Z,22.02
2023-02-23T01:15:22.698Z,18.13
2023-02-23T01:17:51.784Z,21.25
2023-02-23T01:20:20.753Z,32.80
2023-02-23T01:22:53.743Z,18.50
2023-02-23T01:25:22.860Z,20.15
2023-02-23T01:27:51.810Z,19.75
2023-02-23T01:30:20.763Z,17.60
2023-02-23T01:32:49.813Z,20.80
2023-02-23T01:35:18.718Z,19.95
2023-02-23T01:37:47.618Z,21.20
2023-02-23T01:40:31.915Z,22.83
2023-02-23T01:43:12.935Z,20.88
2023-02-23T01:45:44.025Z,19.27
2023-02-23T01:48:25.602Z,24.23
2023-02-23T01:51:02.975Z,19.40
2023-02-23T01:53:36.953Z,19.98
2023-02-23T01:56:12.803Z,21.50
2023-02-23T01:58:46.585Z,20.80
2023-02-23T02:01:16.623Z,20.17
2023-02-23T02:04:01.635Z,28.23
2023-02-23T02:06:31.653Z,25.13
2023-02-23T02:09:08.597Z,26.67
2023-02-23T02:11:40.319Z,19.40
2023-02-23T02:14:16.662Z,25.40
2023-02-23T02:17:07.822Z,19.23
2023-02-23T02:19:55.512Z,20.65
2023-02-23T02:22:43.462Z,19.83
2023-02-23T02:25:18.680Z,21.45
2023-02-23T02:27:51.159Z,24.40
2023-02-23T02:30:54.516Z,23.80
2023-02-23T02:33:23.586Z,20.75
2023-02-23T02:36:09.350Z,21.45
2023-02-23T02:39:08.462Z,24.15
2023-02-23T02:41:54.691Z,24.23
2023-02-23T02:44:52.160Z,25.55
2023-02-23T02:47:35.926Z,25.88
2023-02-23T02:50:21.043Z,23.00
2023-02-23T02:52:56.761Z,24.63
2023-02-23T02:55:36.355Z,26.05
2023-02-23T02:58:12.465Z,24.13
2023-02-23T03:01:02.596Z,25.60
2023-02-23T03:04:02.765Z,21.13
2023-02-23T03:06:54.447Z,19.77
2023-02-23T03:09:41.724Z,22.50
2023-02-23T03:12:46.239Z,24.05
2023-02-23T03:15:33.439Z,23.35
2023-02-23T03:18:38.737Z,16.60
2023-02-23T03:21:42.652Z,26.50
2023-02-23T03:24:57.561Z,26.27
2023-02-23T03:28:13.360Z,27.27
2023-02-23T03:31:27.000Z,22.80
2023-02-23T03:34:43.046Z,20.85
2023-02-23T03:37:40.547Z,24.83
2023-02-23T03:40:41.608Z,17.38
2023-02-23T03:43:34.855Z,19.70
2023-02-23T03:46:24.552Z,18.63
2023-02-23T03:49:14.010Z,19.83
2023-02-23T03:52:05.544Z,20.58
2023-02-23T03:55:05.438Z,17.52
2023-02-23T03:57:56.192Z,17.88
2023-02-23T04:00:49.949Z,18.77
2023-02-23T04:03:39.344Z,21.85
2023-02-23T04:06:30.872Z,17.42
2023-02-23T04:09:22.526Z,20.17
2023-02-23T04:12:24.456Z,16.13
2023-02-23T04:15:10.030Z,18.20
2023-02-23T04:17:39.064Z,18.70
2023-02-23T04:20:08.883Z,22.58
2023-02-23T04:22:37.748Z,17.02
2023-02-23T04:25:10.163Z,20.48
2023-02-23T04:27:39.239Z,17.98
2023-02-23T04:30:09.152Z,19.17
2023-02-23T04:32:38.403Z,18.30
2023-02-23T04:35:07.936Z,17.83
2023-02-23T04:37:37.106Z,17.55
2023-02-23T04:40:06.858Z,20.90
2023-02-23T04:42:35.713Z,18.13
2023-02-23T04:45:04.649Z,20.90
2023-02-23T04:47:33.767Z,19.35
2023-02-23T04:50:02.756Z,20.67
2023-02-23T04:52:32.550Z,20.00
2023-02-23T04:55:01.401Z,17.55
2023-02-23T04:57:30.313Z,18.80
2023-02-23T04:59:59.492Z,18.58
2023-02-23T05:02:28.685Z,19.83
2023-02-23T05:04:57.657Z,16.38
2023-02-23T05:07:27.246Z,16.17
2023-02-23T05:09:56.124Z,13.75
2023-02-23T05:12:24.997Z,20.08
2023-02-23T05:14:53.964Z,21.67
2023-02-23T05:17:22.965Z,18.17
2023-02-23T05:19:52.901Z,25.38
2023-02-23T05:22:22.097Z,16.80
2023-02-23T05:24:51.381Z,18.17
2023-02-23T05:27:20.457Z,17.42
2023-02-23T05:29:49.500Z,18.17
2023-02-23T05:32:18.682Z,16.13
2023-02-23T05:34:47.588Z,16.95
2023-02-23T05:37:16.455Z,14.02
2023-02-23T05:39:45.305Z,18.55
2023-02-23T05:42:14.269Z,19.45
2023-02-23T05:44:43.242Z,15.90
2023-02-23T05:47:12.243Z,16.45
2023-02-23T05:49:41.207Z,20.63
2023-02-23T05:52:10.387Z,14.75
2023-02-23T05:54:39.306Z,14.57
2023-02-23T05:57:09.396Z,18.05
2023-02-23T05:59:38.408Z,19.75
2023-02-23T06:02:07.293Z,15.05
2023-02-23T06:04:36.184Z,16.55
2023-02-23T06:07:05.119Z,19.25
2023-02-23T06:09:34.064Z,17.95
2023-02-23T06:12:02.967Z,20.80
2023-02-23T06:14:31.841Z,13.50
2023-02-23T06:17:01.437Z,19.65
2023-02-23T06:19:30.714Z,20.98
2023-02-23T06:21:59.908Z,13.38
2023-02-23T06:24:28.842Z,19.92
2023-02-23T06:26:57.900Z,15.60
2023-02-23T06:29:26.984Z,19.02
2023-02-23T06:31:56.327Z,16.98
2023-02-23T06:34:26.003Z,14.45
2023-02-23T06:36:54.913Z,19.60
2023-02-23T06:39:23.851Z,14.30
2023-02-23T06:41:52.778Z,15.10
2023-02-23T06:44:21.682Z,19.45
2023-02-23T06:46:50.615Z,17.98
2023-02-23T06:49:19.588Z,18.55
2023-02-23T06:51:48.650Z,17.00
2023-02-23T06:54:17.500Z,15.48
2023-02-23T06:56:46.435Z,16.75
2023-02-23T06:59:15.265Z,13.60
2023-02-23T07:01:45.873Z,18.85
2023-02-23T07:04:16.781Z,16.67
2023-02-23T07:06:45.977Z,17.55
2023-02-23T07:09:16.389Z,22.50
2023-02-23T07:11:48.170Z,24.98
2023-02-23T07:14:26.064Z,16.63
2023-02-23T07:16:56.327Z,19.40
2023-02-23T07:19:25.223Z,15.77
2023-02-23T07:21:54.803Z,15.77
2023-02-23T07:24:24.036Z,19.70
2023-02-23T07:26:53.262Z,18.10
2023-02-23T07:29:22.445Z,18.40
2023-02-23T07:31:54.640Z,18.70
2023-02-23T07:34:26.716Z,16.02
2023-02-23T07:36:55.653Z,19.08
2023-02-23T07:39:24.843Z,17.10
2023-02-23T07:41:53.970Z,20.00
2023-02-23T07:44:22.982Z,15.35
2023-02-23T07:46:53.939Z,21.83
2023-02-23T07:49:22.825Z,18.25
2023-02-23T07:51:51.804Z,19.10
2023-02-23T07:54:20.886Z,20.35
2023-02-23T07:56:49.823Z,20.13
2023-02-23T07:59:18.781Z,15.63
2023-02-23T08:01:48.047Z,13.93
2023-02-23T08:04:16.993Z,14.82
2023-02-23T08:06:45.985Z,13.88
2023-02-23T08:09:14.859Z,15.95
2023-02-23T08:11:46.873Z,20.38
2023-02-23T08:14:18.912Z,17.52
2023-02-23T08:16:48.712Z,17.85
2023-02-23T08:19:18.963Z,13.88
2023-02-23T08:21:47.924Z,20.33
2023-02-23T08:24:17.217Z,14.00
2023-02-23T08:26:46.096Z,18.50
2023-02-23T08:29:15.078Z,18.38
2023-02-23T08:31:46.746Z,21.33
2023-02-23T08:34:17.638Z,16.95
2023-02-23T08:36:49.442Z,14.48
2023-02-23T08:39:18.566Z,16.70
2023-02-23T08:41:47.442Z,18.08
2023-02-23T08:44:16.563Z,15.48
2023-02-23T08:46:46.545Z,17.70
2023-02-23T08:49:17.258Z,19.83
2023-02-23T08:51:48.003Z,18.75
2023-02-23T08:54:18.863Z,13.95
2023-02-23T08:56:47.933Z,14.95
2023-02-23T08:59:17.297Z,16.10
2023-02-23T09:01:46.223Z,20.20
2023-02-23T09:04:15.513Z,20.52
2023-02-23T09:06:44.670Z,18.38
2023-02-23T09:09:13.657Z,17.45
2023-02-23T09:11:42.618Z,14.38
2023-02-23T09:14:11.582Z,15.32
2023-02-23T09:16:40.556Z,15.15
2023-02-23T09:19:09.502Z,16.35
2023-02-23T09:21:38.470Z,18.73
2023-02-23T09:24:07.736Z,21.02
2023-02-23T09:26:36.906Z,17.90
2023-02-23T09:29:05.786Z,16.83
2023-02-23T09:31:35.490Z,18.23
2023-02-23T09:34:04.555Z,20.15
2023-02-23T09:36:33.908Z,15.65
2023-02-23T09:39:04.014Z,15.15
2023-02-23T09:42:09.244Z,17.10
2023-02-23T09:45:05.673Z,20.83
2023-02-23T09:48:02.464Z,21.95
2023-02-23T09:50:33.031Z,23.63
2023-02-23T09:53:08.120Z,17.73
2023-02-23T09:55:38.751Z,16.42
2023-02-23T09:58:19.442Z,16.60
2023-02-23T10:01:07.519Z,15.65
2023-02-23T10:03:41.844Z,17.92
2023-02-23T10:06:15.895Z,17.00
2023-02-23T10:08:51.008Z,16.70
2023-02-23T10:11:26.104Z,18.20
2023-02-23T10:14:25.389Z,15.82
2023-02-23T10:17:09.902Z,19.38
2023-02-23T10:20:02.821Z,19.83
2023-02-23T10:22:33.699Z,19.13
2023-02-23T10:25:07.898Z,18.00
2023-02-23T10:27:47.164Z,17.80
2023-02-23T10:30:24.251Z,14.20
2023-02-23T10:33:08.962Z,18.23
2023-02-23T10:35:40.622Z,15.68
2023-02-23T10:38:16.103Z,18.20
2023-02-23T10:40:48.091Z,19.95
2023-02-23T10:43:17.187Z,17.27
2023-02-23T10:45:54.689Z,19.98
2023-02-23T10:48:33.358Z,15.60
2023-02-23T10:51:07.100Z,16.73
2023-02-23T10:56:11.973Z,15.48
2023-02-23T10:58:52.261Z,23.67
2023-02-23T11:01:38.906Z,18.52
2023-02-23T11:04:32.354Z,21.52
2023-02-23T11:07:40.457Z,19.95
2023-02-23T11:10:29.236Z,21.83
2023-02-23T11:12:58.114Z,19.58
2023-02-23T11:15:46.299Z,17.75
2023-02-23T11:18:27.554Z,17.23
2023-02-23T11:20:57.896Z,16.95
2023-02-23T11:23:37.290Z,18.95
2023-02-23T11:26:23.950Z,20.20
2023-02-23T11:29:01.547Z,21.00
2023-02-23T11:31:35.789Z,19.50
2023-02-23T11:34:07.022Z,23.52
2023-02-23T11:36:39.572Z,21.92
2023-02-23T11:39:17.482Z,18.65
2023-02-23T11:41:46.545Z,19.10
2023-02-23T11:44:26.928Z,23.42
2023-02-23T11:46:56.016Z,25.23
2023-02-23T11:49:37.396Z,25.52
2023-02-23T11:52:17.849Z,34.13
2023-02-23T11:55:08.550Z,35.20
2023-02-23T11:57:38.267Z,36.88
2023-02-23T12:00:23.544Z,26.85
2023-02-23T12:03:00.235Z,34.92
2023-02-23T12:05:33.658Z,23.85
2023-02-23T12:08:28.752Z,30.48
2023-02-23T12:11:02.246Z,44.15
2023-02-23T12:13:50.804Z,51.33
2023-02-23T12:16:43.163Z,48.95
2023-02-23T12:19:30.130Z,48.92
2023-02-23T12:22:16.939Z,36.45
2023-02-23T12:24:55.484Z,45.75
2023-02-23T12:27:44.556Z,34.25
2023-02-23T12:30:48.751Z,37.75
2023-02-23T12:33:41.141Z,31.30
2023-02-23T12:36:39.969Z,31.15
2023-02-23T12:39:36.948Z,44.83
2023-02-23T12:42:44.258Z,49.75
2023-02-23T12:45:32.296Z,60.70
2023-02-23T12:48:29.184Z,41.63
2023-02-23T12:51:03.221Z,33.00
2023-02-23T12:53:46.430Z,33.30
2023-02-23T12:56:30.807Z,33.45
2023-02-23T12:59:24.061Z,33.85
2023-02-23T13:02:04.570Z,25.38
2023-02-23T13:04:48.913Z,29.52
2023-02-23T13:07:23.985Z,31.20
2023-02-23T13:10:04.512Z,31.23
2023-02-23T13:12:56.375Z,32.40
2023-02-23T13:15:43.784Z,39.63
2023-02-23T13:18:24.840Z,37.17
2023-02-23T13:20:55.712Z,43.25
2023-02-23T13:23:33.821Z,37.35
2023-02-23T13:26:28.937Z,45.95
2023-02-23T13:29:16.332Z,42.90
2023-02-23T13:31:46.371Z,45.45
2023-02-23T13:34:27.343Z,36.70
2023-02-23T13:36:58.098Z,40.03
2023-02-23T13:39:42.234Z,45.38
2023-02-23T13:42:21.826Z,42.13
2023-02-23T13:45:00.901Z,38.17
2023-02-23T13:47:54.670Z,50.95
2023-02-23T13:50:42.021Z,55.22
2023-02-23T13:53:29.486Z,56.80
2023-02-23T13:56:04.161Z,57.95
2023-02-23T13:58:33.839Z,60.65
2023-02-23T14:01:28.329Z,58.08
2023-02-23T14:06:35.725Z,44.70
2023-02-23T14:09:14.448Z,45.95
2023-02-23T14:11:50.625Z,44.20
2023-02-23T14:14:34.739Z,52.45
2023-02-23T14:17:20.253Z,45.47
2023-02-23T14:20:11.360Z,47.67
2023-02-23T14:23:18.613Z,42.88
2023-02-23T14:25:54.318Z,55.20
2023-02-23T14:28:33.753Z,57.83
2023-02-23T14:31:15.402Z,43.30
2023-02-23T14:33:46.335Z,54.92
2023-02-23T14:36:30.297Z,58.95
2023-02-23T14:39:02.168Z,43.40
2023-02-23T14:41:46.482Z,59.63
2023-02-23T14:47:09.679Z,60.95
2023-02-23T14:49:44.648Z,56.53
2023-02-23T14:52:20.855Z,58.72
2023-02-23T14:54:50.014Z,44.00
2023-02-23T14:57:25.313Z,53.75
2023-02-23T15:00:08.514Z,47.10
2023-02-23T15:02:45.848Z,47.95
2023-02-23T15:05:19.057Z,65.68
2023-02-23T15:07:50.666Z,57.15
2023-02-23T15:10:34.660Z,62.90
2023-02-23T15:13:15.982Z,54.90
2023-02-23T15:15:47.220Z,53.97
2023-02-23T15:18:32.463Z,53.80
2023-02-23T15:21:02.337Z,61.65
2023-02-23T15:23:38.811Z,56.20
2023-02-23T15:26:35.127Z,61.63
2023-02-23T15:29:15.961Z,64.70
2023-02-23T15:31:56.420Z,70.95
2023-02-23T15:34:28.839Z,51.47
2023-02-23T15:37:07.587Z,49.17
2023-02-23T15:39:54.049Z,50.38
2023-02-23T15:42:30.404Z,51.88
2023-02-23T15:45:03.293Z,55.13
2023-02-23T15:47:38.607Z,57.28
2023-02-23T15:50:36.604Z,61.45
2023-02-23T15:53:21.380Z,64.75
2023-02-23T15:55:50.516Z,63.22
2023-02-23T15:58:31.829Z,55.22
2023-02-23T16:01:07.141Z,61.15
2023-02-23T16:03:39.137Z,59.05
2023-02-23T16:06:18.920Z,61.53
2023-02-23T16:09:07.032Z,59.58
2023-02-23T16:11:38.192Z,53.67
2023-02-23T16:14:14.319Z,57.35
2023-02-23T16:16:44.357Z,60.70
2023-02-23T16:19:16.699Z,62.80
2023-02-23T16:21:54.911Z,66.35
2023-02-23T16:24:28.560Z,52.30
2023-02-23T16:27:05.753Z,55.17
2023-02-23T16:29:42.513Z,59.40
2023-02-23T16:32:24.922Z,56.10
2023-02-23T16:35:01.483Z,56.70
2023-02-23T16:37:30.366Z,62.15
2023-02-23T16:39:59.290Z,53.20
2023-02-23T16:42:35.010Z,52.80
2023-02-23T16:45:04.301Z,66.65
2023-02-23T16:47:40.400Z,74.18
2023-02-23T16:50:27.507Z,61.40
2023-02-23T16:52:56.741Z,54.45
2023-02-23T16:55:28.500Z,54.13
2023-02-23T16:58:03.081Z,55.67
2023-02-23T17:00:34.423Z,50.58
2023-02-23T17:03:06.704Z,51.42
2023-02-23T17:05:35.668Z,57.95
2023-02-23T17:08:04.550Z,53.80
2023-02-23T17:10:36.071Z,51.63
2023-02-23T17:13:08.381Z,55.05
2023-02-23T17:15:43.013Z,59.10
2023-02-23T17:18:11.906Z,56.53
2023-02-23T17:20:41.190Z,58.60
2023-02-23T17:23:10.289Z,48.45
2023-02-23T17:25:39.336Z,52.60
2023-02-23T17:28:08.277Z,54.53
2023-02-23T17:30:40.374Z,46.95
2023-02-23T17:33:09.502Z,50.58
2023-02-23T17:35:38.713Z,56.70
2023-02-23T17:38:09.254Z,50.40
2023-02-23T17:40:38.937Z,55.67
2023-02-23T17:43:08.817Z,63.25
2023-02-23T17:45:38.451Z,54.55
2023-02-23T17:48:07.539Z,64.82
2023-02-23T17:50:36.427Z,55.72
2023-02-23T17:53:05.635Z,53.83
2023-02-23T17:55:34.490Z,62.78
2023-02-23T17:58:03.382Z,68.75
2023-02-23T18:00:36.609Z,58.53
2023-02-23T18:03:05.692Z,60.38
2023-02-23T18:05:34.593Z,63.80
2023-02-23T18:08:03.496Z,71.07
2023-02-23T18:10:32.404Z,59.90
2023-02-23T18:13:01.286Z,61.85
2023-02-23T18:15:30.372Z,65.93
2023-02-23T18:17:59.864Z,64.30
2023-02-23T18:20:30.372Z,77.43
2023-02-23T18:22:59.291Z,69.53
2023-02-23T18:25:30.639Z,69.60
2023-02-23T18:28:00.261Z,72.18
2023-02-23T18:30:29.204Z,65.75
2023-02-23T18:33:01.603Z,72.82
2023-02-23T18:35:34.135Z,68.45
2023-02-23T18:38:04.338Z,69.75
2023-02-23T18:40:33.927Z,68.75
2023-02-23T18:43:03.991Z,73.82
2023-02-23T18:45:33.237Z,63.35
2023-02-23T18:48:02.497Z,75.35
2023-02-23T18:50:31.490Z,76.43
2023-02-23T18:53:06.118Z,66.70
2023-02-23T18:55:37.480Z,60.78
2023-02-23T18:58:06.872Z,66.70
2023-02-23T19:00:41.312Z,70.45
2023-02-23T19:03:13.904Z,65.78
2023-02-23T19:05:51.147Z,75.90
2023-02-23T19:08:20.702Z,61.05
2023-02-23T19:10:50.773Z,73.60
2023-02-23T19:13:23.103Z,73.03
2023-02-23T19:15:54.411Z,61.83
2023-02-23T19:18:24.012Z,70.35
2023-02-23T19:20:53.505Z,61.35
2023-02-23T19:23:22.692Z,62.42
2023-02-23T19:25:52.342Z,59.30
2023-02-23T19:28:22.266Z,60.45
2023-02-23T19:30:51.317Z,56.88
2023-02-23T19:33:20.548Z,62.47
2023-02-23T19:35:49.492Z,59.00
2023-02-23T19:38:18.441Z,57.53
2023-02-23T19:40:48.351Z,59.20
2023-02-23T19:43:17.370Z,55.42
2023-02-23T19:45:50.036Z,58.42
2023-02-23T19:48:19.567Z,56.25
2023-02-23T19:50:50.560Z,52.45
2023-02-23T19:53:19.833Z,65.05
2023-02-23T19:55:49.676Z,60.75
2023-02-23T19:58:18.952Z,52.03
2023-02-23T20:00:48.175Z,50.13
2023-02-23T20:03:20.949Z,51.20
2023-02-23T20:05:49.905Z,56.97
2023-02-23T20:08:20.472Z,52.97
2023-02-23T20:10:49.374Z,51.90
2023-02-23T20:13:18.942Z,57.40
2023-02-23T20:15:48.113Z,48.97
2023-02-23T20:18:17.101Z,53.47
2023-02-23T20:20:47.627Z,45.88
2023-02-23T20:23:16.618Z,55.10
2023-02-23T20:25:45.524Z,49.83
2023-02-23T20:28:14.415Z,57.08
2023-02-23T20:30:48.287Z,53.08
2023-02-23T20:33:17.534Z,52.53
2023-02-23T20:35:46.461Z,45.97
2023-02-23T20:38:16.415Z,49.50
2023-02-23T20:40:46.261Z,50.53
2023-02-23T20:43:15.328Z,48.13
2023-02-23T20:45:44.356Z,56.47
2023-02-23T20:48:13.353Z,48.80
2023-02-23T20:50:43.559Z,53.78
2023-02-23T20:53:12.667Z,51.63
2023-02-23T20:55:42.489Z,52.20
2023-02-23T20:58:11.383Z,52.50
2023-02-23T21:00:41.065Z,50.58
2023-02-23T21:03:09.958Z,52.00
2023-02-23T21:05:43.844Z,48.55
2023-02-23T21:08:12.759Z,53.63
2023-02-23T21:10:42.368Z,51.58
2023-02-23T21:13:14.187Z,53.92
2023-02-23T21:15:44.388Z,49.97
2023-02-23T21:18:13.742Z,47.47
2023-02-23T21:20:43.128Z,46.65
2023-02-23T21:23:12.047Z,49.33
2023-02-23T21:25:41.071Z,48.33
2023-02-23T21:28:09.960Z,52.90
2023-02-23T21:30:38.876Z,46.33
2023-02-23T21:33:07.886Z,50.20
2023-02-23T21:35:39.399Z,55.78
2023-02-23T21:38:09.360Z,57.25
2023-02-23T21:40:43.197Z,48.60
2023-02-23T21:43:14.043Z,49.40
2023-02-23T21:45:47.564Z,49.47
2023-02-23T21:48:16.768Z,42.80
2023-02-23T21:50:45.657Z,48.70
2023-02-23T21:53:14.617Z,44.20
2023-02-23T21:55:43.495Z,44.38
2023-02-23T21:58:13.243Z,50.80
2023-02-23T22:00:42.354Z,48.38
2023-02-23T22:03:11.307Z,47.90
2023-02-23T22:05:40.178Z,49.72
2023-02-23T22:08:09.059Z,56.40
2023-02-23T22:10:38.039Z,50.83
2023-02-23T22:13:06.887Z,54.80
2023-02-23T22:15:36.438Z,47.92
2023-02-23T22:18:05.380Z,48.45
2023-02-23T22:20:34.237Z,56.05
2023-02-23T22:23:04.163Z,54.17
2023-02-23T22:25:33.086Z,50.13
2023-02-23T22:28:03.007Z,54.00
2023-02-23T22:30:32.020Z,49.90
2023-02-23T22:33:01.041Z,47.97
2023-02-23T22:35:30.102Z,51.85
2023-02-23T22:38:01.756Z,50.83
2023-02-23T22:40:30.806Z,52.20
2023-02-23T22:43:00.393Z,49.28
2023-02-23T22:45:29.279Z,57.33
2023-02-23T22:48:02.583Z,52.97
2023-02-23T22:50:31.558Z,52.40
2023-02-23T22:53:00.477Z,51.47
2023-02-23T22:55:30.429Z,52.75
2023-02-23T22:58:01.791Z,50.65
2023-02-23T23:00:30.777Z,51.50
2023-02-23T23:02:59.688Z,54.63
2023-02-23T23:05:28.878Z,49.72
2023-02-23T23:07:57.785Z,58.88
2023-02-23T23:10:26.870Z,56.92
2023-02-23T23:12:58.187Z,56.58
2023-02-23T23:15:27.123Z,55.38
2023-02-23T23:17:56.028Z,61.60
2023-02-23T23:20:26.758Z,56.67
2023-02-23T23:22:58.330Z,60.80
2023-02-23T23:25:29.156Z,56.75
2023-02-23T23:27:58.894Z,56.05
2023-02-23T23:30:30.377Z,56.50
2023-02-23T23:33:01.258Z,51.08
2023-02-23T23:35:30.211Z,51.58
2023-02-23T23:38:02.749Z,57.47
2023-02-23T23:40:36.722Z,56.42
2023-02-23T23:43:08.625Z,50.60
2023-02-23T23:45:41.586Z,55.50
2023-02-23T23:48:10.665Z,53.53
2023-02-23T23:50:40.796Z,55.55
2023-02-23T23:53:09.738Z,51.25
2023-02-23T23:55:38.615Z,51.42
2023-02-23T23:58:08.080Z,56.65
