createdAt,value
2023-05-12T00:01:53.410Z,64.47
2023-05-12T00:04:24.253Z,56.28
2023-05-12T00:06:53.576Z,54.53
2023-05-12T00:09:24.129Z,58.17
2023-05-12T00:11:53.472Z,60.80
2023-05-12T00:14:23.104Z,60.50
2023-05-12T00:16:52.638Z,56.47
2023-05-12T00:19:24.309Z,50.15
2023-05-12T00:21:54.466Z,53.08
2023-05-12T00:24:24.965Z,47.65
2023-05-12T00:26:53.188Z,43.63
2023-05-12T00:29:24.057Z,39.97
2023-05-12T00:31:56.206Z,37.72
2023-05-12T00:34:29.860Z,41.03
2023-05-12T00:36:59.216Z,39.20
2023-05-12T00:39:28.523Z,43.08
2023-05-12T00:42:01.250Z,40.40
2023-05-12T00:44:30.615Z,34.33
2023-05-12T00:47:00.249Z,31.35
2023-05-12T00:49:31.673Z,31.13
2023-05-12T00:52:00.726Z,32.78
2023-05-12T00:54:31.392Z,31.13
2023-05-12T00:57:01.976Z,28.98
2023-05-12T00:59:31.740Z,26.80
2023-05-12T01:02:02.542Z,22.70
2023-05-12T01:04:32.791Z,24.63
2023-05-12T01:07:11.571Z,18.27
2023-05-12T01:09:41.478Z,21.77
2023-05-12T01:12:12.788Z,19.92
2023-05-12T01:14:42.433Z,21.38
2023-05-12T01:17:14.420Z,20.83
2023-05-12T01:19:50.710Z,18.02
2023-05-12T01:22:20.458Z,22.33
2023-05-12T01:24:54.801Z,20.63
2023-05-12T01:27:27.351Z,19.05
2023-05-12T01:30:00.174Z,18.42
2023-05-12T01:32:32.680Z,15.95
2023-05-12T01:35:02.345Z,16.50
2023-05-12T01:37:32.702Z,18.63
2023-05-12T01:40:03.195Z,20.17
2023-05-12T01:42:33.881Z,14.00
2023-05-12T01:45:03.198Z,16.52
2023-05-12T01:47:33.092Z,15.70
2023-05-12T01:50:11.389Z,14.80
2023-05-12T01:52:42.020Z,13.90
2023-05-12T01:55:13.757Z,14.85
2023-05-12T01:57:54.876Z,14.88
2023-05-12T02:00:25.043Z,14.90
2023-05-12T02:02:56.767Z,14.45
2023-05-12T02:05:26.527Z,13.82
2023-05-12T02:07:55.101Z,15.60
2023-05-12T02:10:24.518Z,22.50
2023-05-12T02:12:55.241Z,13.57
2023-05-12T02:15:25.597Z,13.85
2023-05-12T02:17:53.999Z,14.80
2023-05-12T02:20:24.649Z,13.35
2023-05-12T02:22:54.007Z,14.55
2023-05-12T02:25:24.648Z,13.52
2023-05-12T02:27:54.392Z,15.73
2023-05-12T02:30:22.737Z,13.00
2023-05-12T02:32:51.061Z,13.00
2023-05-12T02:35:20.606Z,12.20
2023-05-12T02:37:49.878Z,16.27
2023-05-12T02:40:19.836Z,15.20
2023-05-12T02:42:50.217Z,12.27
2023-05-12T02:45:23.739Z,16.50
2023-05-12T02:47:52.203Z,15.18
2023-05-12T02:50:22.366Z,13.75
2023-05-12T02:52:52.372Z,16.50
2023-05-12T02:55:20.672Z,13.95
2023-05-12T02:57:50.313Z,15.20
2023-05-12T03:00:19.263Z,14.82
2023-05-12T03:02:50.292Z,15.35
2023-05-12T03:05:19.998Z,13.75
2023-05-12T03:07:50.616Z,14.52
2023-05-12T03:10:20.744Z,16.88
2023-05-12T03:12:50.346Z,17.77
2023-05-12T03:15:19.326Z,16.30
2023-05-12T03:17:49.256Z,12.25
2023-05-12T03:20:20.358Z,14.38
2023-05-12T03:22:49.843Z,12.05
2023-05-12T03:25:19.165Z,15.40
2023-05-12T03:27:49.308Z,13.20
2023-05-12T03:32:48.429Z,12.57
2023-05-12T03:35:17.816Z,13.85
2023-05-12T03:37:47.517Z,15.82
2023-05-12T03:40:19.817Z,17.17
2023-05-12T03:42:48.607Z,15.77
2023-05-12T03:45:21.160Z,14.07
2023-05-12T03:47:52.199Z,20.95
2023-05-12T03:50:23.362Z,11.32
2023-05-12T03:52:56.071Z,13.55
2023-05-12T03:55:24.516Z,12.30
2023-05-12T03:57:55.013Z,11.35
2023-05-12T04:00:24.630Z,10.30
2023-05-12T04:02:57.393Z,10.57
2023-05-12T04:05:27.314Z,12.60
2023-05-12T04:07:56.055Z,9.43
2023-05-12T04:10:26.997Z,11.13
2023-05-12T04:13:00.370Z,11.70
2023-05-12T04:15:29.191Z,12.48
2023-05-12T04:18:00.043Z,11.63
2023-05-12T04:20:28.181Z,9.55
2023-05-12T04:22:57.994Z,14.68
2023-05-12T04:25:27.708Z,12.55
2023-05-12T04:27:57.212Z,10.65
2023-05-12T04:30:26.860Z,9.90
2023-05-12T04:32:56.748Z,10.27
2023-05-12T04:35:27.583Z,11.52
2023-05-12T04:37:56.536Z,11.68
2023-05-12T04:40:25.945Z,10.88
2023-05-12T04:42:54.655Z,10.50
2023-05-12T04:45:24.669Z,8.75
2023-05-12T04:47:53.903Z,11.13
2023-05-12T04:50:22.059Z,9.13
2023-05-12T04:52:52.205Z,10.38
2023-05-12T04:55:23.312Z,9.27
2023-05-12T04:57:51.646Z,9.82
2023-05-12T05:00:21.375Z,9.52
2023-05-12T05:02:50.997Z,7.43
2023-05-12T05:05:20.620Z,10.18
2023-05-12T05:07:51.495Z,9.40
2023-05-12T05:10:21.942Z,8.73
2023-05-12T05:12:51.753Z,8.75
2023-05-12T05:17:51.007Z,7.75
2023-05-12T05:20:20.004Z,7.45
2023-05-12T05:22:52.484Z,7.13
2023-05-12T05:25:21.954Z,8.82
2023-05-12T05:30:20.240Z,8.77
2023-05-12T05:32:49.816Z,7.60
2023-05-12T05:35:18.805Z,8.25
2023-05-12T05:37:53.728Z,10.35
2023-05-12T05:40:24.546Z,7.25
2023-05-12T05:42:54.811Z,7.45
2023-05-12T05:45:28.106Z,9.20
2023-05-12T05:47:57.731Z,7.25
2023-05-12T05:50:27.900Z,8.80
2023-05-12T05:52:57.508Z,6.80
2023-05-12T05:55:28.179Z,7.50
2023-05-12T05:57:57.154Z,7.97
2023-05-12T06:02:57.131Z,7.63
2023-05-12T06:05:27.788Z,5.97
2023-05-12T06:07:58.503Z,7.78
2023-05-12T06:10:28.762Z,6.97
2023-05-12T06:12:58.246Z,6.13
2023-05-12T06:15:27.782Z,5.85
2023-05-12T06:17:57.241Z,7.15
2023-05-12T06:20:26.018Z,4.65
2023-05-12T06:22:56.614Z,6.00
2023-05-12T06:25:27.513Z,5.40
2023-05-12T06:27:56.898Z,5.72
2023-05-12T06:30:26.906Z,5.70
2023-05-12T06:32:58.089Z,5.80
2023-05-12T06:35:27.709Z,5.47
2023-05-12T06:37:57.209Z,5.03
2023-05-12T06:40:26.827Z,5.40
2023-05-12T06:42:56.259Z,4.00
2023-05-12T06:45:27.939Z,4.20
2023-05-12T06:47:58.742Z,5.13
2023-05-12T06:50:29.480Z,4.45
2023-05-12T06:53:00.153Z,4.35
2023-05-12T06:55:30.915Z,5.30
2023-05-12T06:58:00.279Z,7.22
2023-05-12T07:00:30.074Z,3.83
2023-05-12T07:02:59.545Z,5.53
2023-05-12T07:05:30.232Z,6.82
2023-05-12T07:07:59.693Z,5.03
2023-05-12T07:10:30.505Z,4.68
2023-05-12T07:13:00.031Z,4.65
2023-05-12T07:15:31.968Z,3.85
2023-05-12T07:18:02.623Z,5.65
2023-05-12T07:20:33.387Z,5.28
2023-05-12T07:23:03.150Z,5.45
2023-05-12T07:25:32.716Z,5.78
2023-05-12T07:28:01.074Z,6.57
2023-05-12T07:30:31.981Z,5.93
2023-05-12T07:33:03.449Z,5.35
2023-05-12T07:35:32.007Z,5.10
2023-05-12T07:38:00.289Z,5.05
2023-05-12T07:40:29.728Z,6.03
2023-05-12T07:43:00.774Z,5.72
2023-05-12T07:45:30.529Z,6.05
2023-05-12T07:48:00.088Z,5.13
2023-05-12T07:50:28.419Z,4.38
2023-05-12T07:52:58.077Z,5.45
2023-05-12T07:55:27.556Z,5.53
2023-05-12T07:57:58.614Z,9.27
2023-05-12T08:00:31.633Z,5.80
2023-05-12T08:03:01.190Z,6.22
2023-05-12T08:05:29.899Z,7.70
2023-05-12T08:07:59.351Z,4.82
2023-05-12T08:10:31.250Z,5.78
2023-05-12T08:12:59.784Z,6.85
2023-05-12T08:15:31.788Z,6.05
2023-05-12T08:18:02.001Z,6.15
2023-05-12T08:20:32.465Z,5.97
2023-05-12T08:23:01.935Z,5.35
2023-05-12T08:25:32.681Z,3.85
2023-05-12T08:28:02.422Z,3.88
2023-05-12T08:30:31.956Z,3.33
2023-05-12T08:33:01.526Z,6.95
2023-05-12T08:35:31.009Z,5.80
2023-05-12T08:38:01.800Z,3.65
2023-05-12T08:40:35.279Z,4.15
2023-05-12T08:43:15.612Z,6.60
2023-05-12T08:45:46.814Z,4.05
2023-05-12T08:48:16.681Z,6.40
2023-05-12T08:50:48.655Z,4.97
2023-05-12T08:53:21.090Z,5.85
2023-05-12T08:57:08.281Z,4.15
2023-05-12T08:58:41.993Z,4.57
2023-05-12T09:01:15.042Z,5.38
2023-05-12T09:03:46.899Z,5.97
2023-05-12T09:06:17.438Z,6.57
2023-05-12T09:08:47.149Z,4.57
2023-05-12T09:11:18.623Z,6.30
2023-05-12T09:13:55.705Z,5.80
2023-05-12T09:16:31.033Z,4.32
2023-05-12T09:19:04.606Z,3.70
2023-05-12T09:21:36.859Z,4.78
2023-05-12T09:24:07.204Z,5.13
2023-05-12T09:26:49.757Z,6.25
2023-05-12T09:29:30.695Z,5.53
2023-05-12T09:32:03.555Z,5.45
2023-05-12T09:34:39.570Z,4.40
2023-05-12T09:37:09.523Z,4.65
2023-05-12T09:39:43.077Z,5.03
2023-05-12T09:42:13.512Z,6.50
2023-05-12T09:44:46.880Z,4.63
2023-05-12T09:47:16.694Z,6.20
2023-05-12T09:49:54.140Z,4.68
2023-05-12T09:52:25.954Z,5.53
2023-05-12T09:54:55.506Z,3.83
2023-05-12T09:57:28.458Z,4.32
2023-05-12T09:59:58.628Z,4.22
2023-05-12T10:02:30.488Z,5.03
2023-05-12T10:05:04.088Z,3.47
2023-05-12T10:07:35.982Z,3.33
2023-05-12T10:10:08.656Z,7.95
2023-05-12T10:12:38.723Z,4.30
2023-05-12T10:15:10.799Z,3.63
2023-05-12T10:17:42.692Z,5.32
2023-05-12T10:20:12.409Z,4.72
2023-05-12T10:22:43.069Z,4.32
2023-05-12T10:25:11.690Z,4.00
2023-05-12T10:27:40.814Z,4.63
2023-05-12T10:30:12.660Z,3.15
2023-05-12T10:32:44.079Z,5.68
2023-05-12T10:35:16.012Z,4.50
2023-05-12T10:37:48.544Z,4.07
2023-05-12T10:40:26.777Z,5.65
2023-05-12T10:43:05.110Z,4.10
2023-05-12T10:45:41.959Z,6.63
2023-05-12T10:48:20.631Z,4.70
2023-05-12T10:50:57.436Z,5.18
2023-05-12T10:53:41.678Z,5.28
2023-05-12T10:59:15.064Z,5.35
2023-05-12T11:02:03.895Z,6.35
2023-05-12T11:04:47.538Z,6.25
2023-05-12T11:07:20.307Z,7.30
2023-05-12T11:09:58.549Z,6.72
2023-05-12T11:12:33.173Z,11.27
2023-05-12T11:15:05.677Z,5.63
2023-05-12T11:17:39.898Z,5.32
2023-05-12T11:20:23.098Z,8.70
2023-05-12T11:22:53.312Z,6.55
2023-05-12T11:25:23.348Z,6.80
2023-05-12T11:27:54.408Z,4.47
2023-05-12T11:30:24.195Z,5.97
2023-05-12T11:33:03.711Z,5.20
2023-05-12T11:35:35.655Z,5.32
2023-05-12T11:38:17.612Z,5.70
2023-05-12T11:40:51.107Z,7.00
2023-05-12T11:43:23.997Z,6.03
2023-05-12T11:45:56.638Z,5.45
2023-05-12T11:48:36.140Z,5.85
2023-05-12T11:51:11.853Z,6.10
2023-05-12T11:53:42.996Z,7.60
2023-05-12T11:56:20.521Z,5.82
2023-05-12T11:58:59.094Z,7.13
2023-05-12T12:01:28.177Z,4.18
2023-05-12T12:03:59.687Z,6.80
2023-05-12T12:06:31.724Z,5.75
2023-05-12T12:09:03.819Z,4.20
2023-05-12T12:11:35.615Z,7.75
2023-05-12T12:14:13.675Z,4.07
2023-05-12T12:16:43.569Z,4.65
2023-05-12T12:19:13.751Z,6.05
2023-05-12T12:21:44.617Z,4.72
2023-05-12T12:24:14.182Z,5.82
2023-05-12T12:26:43.739Z,4.30
2023-05-12T12:29:11.975Z,4.85
2023-05-12T12:31:42.845Z,4.93
2023-05-12T12:34:12.508Z,3.67
2023-05-12T12:36:43.660Z,5.80
2023-05-12T12:39:13.852Z,3.55
2023-05-12T12:41:42.346Z,4.68
2023-05-12T12:44:12.042Z,4.72
2023-05-12T12:46:40.343Z,4.38
2023-05-12T12:49:09.789Z,4.85
2023-05-12T12:51:46.191Z,6.53
2023-05-12T12:54:16.764Z,6.25
2023-05-12T12:56:47.034Z,7.00
2023-05-12T12:59:18.060Z,4.32
2023-05-12T13:01:46.909Z,4.25
2023-05-12T13:04:20.797Z,4.97
2023-05-12T13:06:49.241Z,6.70
2023-05-12T13:09:21.411Z,3.97
2023-05-12T13:11:51.509Z,4.35
2023-05-12T13:14:21.260Z,3.55
2023-05-12T13:16:50.797Z,3.33
2023-05-12T13:19:21.800Z,5.07
2023-05-12T13:21:50.477Z,3.55
2023-05-12T13:24:24.131Z,3.38
2023-05-12T13:26:52.654Z,4.57
2023-05-12T13:29:23.528Z,3.67
2023-05-12T13:31:51.796Z,4.35
2023-05-12T13:34:22.486Z,3.92
2023-05-12T13:36:53.392Z,2.95
2023-05-12T13:39:23.082Z,6.28
2023-05-12T13:41:53.648Z,2.83
2023-05-12T13:44:23.251Z,4.57
2023-05-12T13:46:53.121Z,2.78
2023-05-12T13:49:22.536Z,4.10
2023-05-12T13:51:52.003Z,4.10
2023-05-12T13:54:23.986Z,3.72
2023-05-12T13:56:54.790Z,4.50
2023-05-12T13:59:23.018Z,6.13
2023-05-12T14:01:51.283Z,3.83
2023-05-12T14:04:19.565Z,4.45
2023-05-12T14:06:49.120Z,6.47
2023-05-12T14:09:17.521Z,3.72
2023-05-12T14:11:48.854Z,3.40
2023-05-12T14:14:18.606Z,5.88
2023-05-12T14:16:48.541Z,4.03
2023-05-12T14:19:19.638Z,3.97
2023-05-12T14:21:47.829Z,5.50
2023-05-12T14:24:17.314Z,4.60
2023-05-12T14:26:48.673Z,3.58
2023-05-12T14:29:18.461Z,5.57
2023-05-12T14:31:46.686Z,4.85
2023-05-12T14:34:17.575Z,4.13
2023-05-12T14:36:45.788Z,5.38
2023-05-12T14:39:14.261Z,7.97
2023-05-12T14:41:43.167Z,4.78
2023-05-12T14:44:16.008Z,8.15
2023-05-12T14:46:45.183Z,6.18
2023-05-12T14:49:15.983Z,5.53
2023-05-12T14:51:45.443Z,6.53
2023-05-12T14:54:24.742Z,4.03
2023-05-12T14:56:56.444Z,6.93
2023-05-12T14:59:26.381Z,10.00
2023-05-12T15:01:57.378Z,4.55
2023-05-12T15:04:27.287Z,4.95
2023-05-12T15:06:55.671Z,5.65
2023-05-12T15:09:25.367Z,6.22
2023-05-12T15:11:55.110Z,4.47
2023-05-12T15:16:55.603Z,4.78
2023-05-12T15:19:23.840Z,6.00
2023-05-12T15:21:53.648Z,5.00
2023-05-12T15:24:23.141Z,5.47
2023-05-12T15:26:52.598Z,5.47
2023-05-12T15:29:21.341Z,4.85
2023-05-12T15:31:52.277Z,6.40
2023-05-12T15:34:22.266Z,4.20
2023-05-12T15:36:51.797Z,4.20
2023-05-12T15:39:23.808Z,4.47
2023-05-12T15:41:52.607Z,4.50
2023-05-12T15:44:22.285Z,4.25
2023-05-12T15:46:53.512Z,3.13
2023-05-12T15:49:21.710Z,7.07
2023-05-12T15:51:50.328Z,6.43
2023-05-12T15:54:20.012Z,5.90
2023-05-12T15:56:50.264Z,4.22
2023-05-12T15:59:19.896Z,4.47
2023-05-12T16:01:49.471Z,4.65
2023-05-12T16:04:21.794Z,4.80
2023-05-12T16:06:50.011Z,5.50
2023-05-12T16:09:21.655Z,4.05
2023-05-12T16:11:53.241Z,5.13
2023-05-12T16:14:22.967Z,4.55
2023-05-12T16:16:53.794Z,3.97
2023-05-12T16:19:24.783Z,3.55
2023-05-12T16:21:56.214Z,4.57
2023-05-12T16:24:28.229Z,4.55
2023-05-12T16:26:58.793Z,4.50
2023-05-12T16:29:29.155Z,7.80
2023-05-12T16:32:00.409Z,4.93
2023-05-12T16:34:31.384Z,7.45
2023-05-12T16:37:00.896Z,6.30
2023-05-12T16:39:32.356Z,4.78
2023-05-12T16:42:01.700Z,6.35
2023-05-12T16:44:32.321Z,4.63
2023-05-12T16:47:01.691Z,4.95
2023-05-12T16:49:32.431Z,3.92
2023-05-12T16:52:02.249Z,5.47
2023-05-12T16:54:32.753Z,2.83
2023-05-12T16:57:02.269Z,3.65
2023-05-12T16:59:32.374Z,4.25
2023-05-12T17:02:02.172Z,5.22
2023-05-12T17:04:34.320Z,5.45
2023-05-12T17:07:04.306Z,5.80
2023-05-12T17:09:33.648Z,6.07
2023-05-12T17:12:01.878Z,6.18
2023-05-12T17:14:30.119Z,5.28
2023-05-12T17:17:00.247Z,4.70
2023-05-12T17:19:30.015Z,4.93
2023-05-12T17:22:02.461Z,5.35
2023-05-12T17:24:30.673Z,13.57
2023-05-12T17:27:01.718Z,5.65
2023-05-12T17:29:29.910Z,7.53
2023-05-12T17:31:59.952Z,6.90
2023-05-12T17:34:28.621Z,6.88
2023-05-12T17:37:01.413Z,5.78
2023-05-12T17:39:31.228Z,5.32
2023-05-12T17:42:00.717Z,4.97
2023-05-12T17:44:29.957Z,6.13
2023-05-12T17:47:00.529Z,7.43
2023-05-12T17:49:31.696Z,17.92
2023-05-12T17:52:02.421Z,7.88
2023-05-12T17:54:30.600Z,8.13
2023-05-12T17:57:00.461Z,7.00
2023-05-12T17:59:29.790Z,7.57
2023-05-12T18:01:59.208Z,9.00
2023-05-12T18:04:29.345Z,7.18
2023-05-12T18:07:00.129Z,9.65
2023-05-12T18:09:30.389Z,7.20
2023-05-12T18:11:58.911Z,9.57
2023-05-12T18:14:31.658Z,12.02
2023-05-12T18:17:01.123Z,17.60
2023-05-12T18:19:30.496Z,11.30
2023-05-12T18:22:00.046Z,4.32
2023-05-12T18:24:30.192Z,9.98
2023-05-12T18:27:01.086Z,7.05
2023-05-12T18:29:29.562Z,5.50
2023-05-12T18:31:57.698Z,8.15
2023-05-12T18:34:25.786Z,12.95
2023-05-12T18:36:55.974Z,8.85
2023-05-12T18:39:26.778Z,17.00
2023-05-12T18:41:57.592Z,22.73
2023-05-12T18:44:27.134Z,8.27
2023-05-12T18:46:55.390Z,20.88
2023-05-12T18:49:23.978Z,11.15
2023-05-12T18:51:53.656Z,11.23
2023-05-12T18:54:23.054Z,10.40
2023-05-12T18:59:20.855Z,13.35
2023-05-12T19:01:54.492Z,7.82
2023-05-12T19:04:23.447Z,6.85
2023-05-12T19:06:52.129Z,6.15
2023-05-12T19:09:22.879Z,6.40
2023-05-12T19:11:53.609Z,7.82
2023-05-12T19:14:23.812Z,6.25
2023-05-12T19:16:51.984Z,4.72
2023-05-12T19:19:22.497Z,5.35
2023-05-12T19:21:50.620Z,6.20
2023-05-12T19:24:19.953Z,8.63
2023-05-12T19:26:49.252Z,7.30
2023-05-12T19:29:20.045Z,8.55
2023-05-12T19:31:50.797Z,6.30
2023-05-12T19:34:21.538Z,11.07
2023-05-12T19:36:52.848Z,6.18
2023-05-12T19:39:21.018Z,6.00
2023-05-12T19:41:51.622Z,7.07
2023-05-12T19:44:24.016Z,6.60
2023-05-12T19:46:55.385Z,6.72
2023-05-12T19:49:23.906Z,5.00
2023-05-12T19:51:54.533Z,7.70
2023-05-12T19:54:23.872Z,5.85
2023-05-12T19:56:52.203Z,6.63
2023-05-12T19:59:22.888Z,6.43
2023-05-12T20:01:52.188Z,6.25
2023-05-12T20:04:20.329Z,5.95
2023-05-12T20:06:49.711Z,11.68
2023-05-12T20:09:20.460Z,7.90
2023-05-12T20:11:48.992Z,6.60
2023-05-12T20:14:18.362Z,6.07
2023-05-12T20:16:50.363Z,5.10
2023-05-12T20:19:20.380Z,7.07
2023-05-12T20:21:49.801Z,6.40
2023-05-12T20:24:19.237Z,5.28
2023-05-12T20:26:47.722Z,6.97
2023-05-12T20:29:20.774Z,6.45
2023-05-12T20:31:54.134Z,5.80
2023-05-12T20:34:22.843Z,6.18
2023-05-12T20:36:51.357Z,7.38
2023-05-12T20:39:21.247Z,6.18
2023-05-12T20:41:49.389Z,6.20
2023-05-12T20:44:19.361Z,9.25
2023-05-12T20:46:48.085Z,4.88
2023-05-12T20:49:17.909Z,6.43
2023-05-12T20:51:47.296Z,4.97
2023-05-12T20:54:17.056Z,7.47
2023-05-12T20:56:45.312Z,7.82
2023-05-12T20:59:14.699Z,5.95
2023-05-12T21:01:42.887Z,7.07
2023-05-12T21:04:13.479Z,5.28
2023-05-12T21:06:45.544Z,9.45
2023-05-12T21:09:15.538Z,5.30
2023-05-12T21:11:44.991Z,4.80
2023-05-12T21:14:14.722Z,6.43
2023-05-12T21:16:45.266Z,10.80
2023-05-12T21:19:13.435Z,5.88
2023-05-12T21:21:44.204Z,7.32
2023-05-12T21:24:12.335Z,8.93
2023-05-12T21:26:42.072Z,7.93
2023-05-12T21:29:10.273Z,8.90
2023-05-12T21:31:40.364Z,7.30
2023-05-12T21:34:08.524Z,6.90
2023-05-12T21:36:38.495Z,7.63
2023-05-12T21:39:09.567Z,5.85
2023-05-12T21:41:38.530Z,6.65
2023-05-12T21:44:11.095Z,6.65
2023-05-12T21:46:40.876Z,7.63
2023-05-12T21:49:11.983Z,6.68
2023-05-12T21:51:42.015Z,5.47
2023-05-12T21:54:13.501Z,6.82
2023-05-12T21:56:41.816Z,7.40
2023-05-12T22:01:39.334Z,13.90
2023-05-12T22:04:09.160Z,10.48
2023-05-12T22:06:37.448Z,10.00
2023-05-12T22:09:05.755Z,7.07
2023-05-12T22:11:36.504Z,6.00
2023-05-12T22:14:07.425Z,8.02
2023-05-12T22:16:42.016Z,8.05
2023-05-12T22:19:12.484Z,7.93
2023-05-12T22:21:42.254Z,6.93
2023-05-12T22:24:11.147Z,7.43
2023-05-12T22:26:42.592Z,5.75
2023-05-12T22:29:12.500Z,5.88
2023-05-12T22:31:41.228Z,5.25
2023-05-12T22:34:11.070Z,7.07
2023-05-12T22:36:42.006Z,6.40
2023-05-12T22:39:13.348Z,6.75
2023-05-12T22:41:45.301Z,8.75
2023-05-12T22:44:13.432Z,8.32
2023-05-12T22:46:41.645Z,7.13
2023-05-12T22:49:11.379Z,7.55
2023-05-12T22:51:42.278Z,5.82
2023-05-12T22:54:11.367Z,10.45
2023-05-12T22:56:42.250Z,9.02
2023-05-12T22:59:11.744Z,7.57
2023-05-12T23:01:41.455Z,6.10
2023-05-12T23:04:11.139Z,7.90
2023-05-12T23:06:41.017Z,4.85
2023-05-12T23:09:09.646Z,7.13
2023-05-12T23:11:37.888Z,7.72
2023-05-12T23:14:07.463Z,7.05
2023-05-12T23:19:07.880Z,7.93
2023-05-12T23:21:36.570Z,10.07
2023-05-12T23:24:08.183Z,6.50
2023-05-12T23:26:37.852Z,5.82
2023-05-12T23:29:07.667Z,6.47
2023-05-12T23:31:39.665Z,5.65
2023-05-12T23:34:09.690Z,6.55
2023-05-12T23:36:38.343Z,6.15
2023-05-12T23:39:09.623Z,5.15
2023-05-12T23:41:39.146Z,8.25
2023-05-12T23:44:08.537Z,7.47
2023-05-12T23:46:40.472Z,7.53
2023-05-12T23:49:09.854Z,9.48
2023-05-12T23:51:39.705Z,7.10
2023-05-12T23:54:09.361Z,10.90
2023-05-12T23:56:40.053Z,7.97
2023-05-12T23:59:08.957Z,5.63
