createdAt,value
2023-03-02T00:01:00.716Z,72.86
2023-03-02T00:03:29.789Z,72.87
2023-03-02T00:05:57.943Z,71.89
2023-03-02T00:08:25.554Z,73.09
2023-03-02T00:10:54.553Z,72.97
2023-03-02T00:13:22.384Z,73.63
2023-03-02T00:15:49.880Z,71.98
2023-03-02T00:18:17.361Z,71.67
2023-03-02T00:20:46.269Z,71.49
2023-03-02T00:23:14.126Z,72.22
2023-03-02T00:25:41.721Z,72.17
2023-03-02T00:28:09.540Z,72.04
2023-03-02T00:30:38.670Z,72.58
2023-03-02T00:33:06.146Z,72.62
2023-03-02T00:35:38.411Z,72.65
2023-03-02T00:38:08.245Z,71.91
2023-03-02T00:40:36.024Z,72.96
2023-03-02T00:43:03.642Z,72.13
2023-03-02T00:45:31.442Z,74.00
2023-03-02T00:47:58.949Z,73.59
2023-03-02T00:50:26.824Z,73.71
2023-03-02T00:52:54.282Z,72.78
2023-03-02T00:55:23.156Z,73.05
2023-03-02T00:57:55.172Z,72.14
2023-03-02T01:00:23.370Z,72.57
2023-03-02T01:02:51.565Z,72.45
2023-03-02T01:05:19.149Z,73.33
2023-03-02T01:07:46.676Z,72.05
2023-03-02T01:10:15.208Z,75.80
2023-03-02T01:12:47.131Z,74.81
2023-03-02T01:15:16.222Z,74.13
2023-03-02T01:17:43.994Z,72.53
2023-03-02T01:20:12.632Z,74.52
2023-03-02T01:22:40.267Z,75.19
2023-03-02T01:25:08.550Z,75.01
2023-03-02T01:27:36.112Z,75.59
2023-03-02T01:30:05.938Z,74.95
2023-03-02T01:32:33.658Z,74.61
2023-03-02T01:35:01.126Z,75.08
2023-03-02T01:37:28.588Z,75.98
2023-03-02T01:39:56.208Z,75.10
2023-03-02T01:42:23.659Z,74.59
2023-03-02T01:44:57.065Z,74.56
2023-03-02T01:47:29.186Z,75.31
2023-03-02T01:49:59.873Z,74.82
2023-03-02T01:52:30.232Z,74.77
2023-03-02T01:55:02.607Z,73.93
2023-03-02T01:57:35.466Z,75.47
2023-03-02T02:00:08.863Z,75.01
2023-03-02T02:02:41.871Z,75.76
2023-03-02T02:05:10.812Z,74.68
2023-03-02T02:07:38.635Z,74.95
2023-03-02T02:10:07.370Z,74.65
2023-03-02T02:12:34.885Z,74.69
2023-03-02T02:15:03.063Z,75.67
2023-03-02T02:17:31.702Z,75.87
2023-03-02T02:20:12.871Z,76.33
2023-03-02T02:22:50.674Z,76.10
2023-03-02T02:25:28.513Z,77.35
2023-03-02T02:27:59.675Z,76.82
2023-03-02T02:30:29.618Z,76.09
2023-03-02T02:32:59.353Z,78.08
2023-03-02T02:35:30.313Z,77.45
2023-03-02T02:38:02.237Z,77.10
2023-03-02T02:40:46.102Z,76.62
2023-03-02T02:43:17.499Z,77.78
2023-03-02T02:45:46.452Z,78.68
2023-03-02T02:48:17.767Z,78.03
2023-03-02T02:50:47.265Z,78.13
2023-03-02T02:53:20.272Z,77.35
2023-03-02T02:55:49.533Z,77.88
2023-03-02T02:58:28.417Z,77.54
2023-03-02T03:00:56.350Z,77.78
2023-03-02T03:03:30.836Z,78.29
2023-03-02T03:05:59.707Z,78.89
2023-03-02T03:08:54.104Z,77.97
2023-03-02T03:11:24.497Z,76.13
2023-03-02T03:13:58.606Z,77.05
2023-03-02T03:16:29.138Z,76.77
2023-03-02T03:18:58.330Z,76.53
2023-03-02T03:21:25.962Z,76.23
2023-03-02T03:23:53.834Z,77.28
2023-03-02T03:26:21.556Z,76.65
2023-03-02T03:28:49.105Z,76.21
2023-03-02T03:31:18.029Z,76.78
2023-03-02T03:33:45.764Z,77.53
2023-03-02T03:36:13.466Z,78.05
2023-03-02T03:38:40.928Z,78.63
2023-03-02T03:41:08.402Z,77.61
2023-03-02T03:43:35.921Z,78.83
2023-03-02T03:46:03.538Z,78.68
2023-03-02T03:48:32.342Z,78.07
2023-03-02T03:51:00.524Z,77.99
2023-03-02T03:53:28.448Z,78.03
2023-03-02T03:55:56.969Z,78.51
2023-03-02T03:58:25.336Z,78.07
2023-03-02T04:00:53.937Z,79.50
2023-03-02T04:03:22.140Z,79.77
2023-03-02T04:05:51.128Z,80.84
2023-03-02T04:08:19.137Z,79.40
2023-03-02T04:10:47.311Z,79.60
2023-03-02T04:13:14.826Z,79.11
2023-03-02T04:15:43.292Z,79.32
2023-03-02T04:18:11.410Z,78.94
2023-03-02T04:20:38.866Z,78.28
2023-03-02T04:23:07.706Z,78.93
2023-03-02T04:25:35.342Z,78.56
2023-03-02T04:28:02.938Z,78.65
2023-03-02T04:30:30.449Z,77.88
2023-03-02T04:32:57.945Z,77.85
2023-03-02T04:35:26.263Z,78.05
2023-03-02T04:37:54.135Z,77.85
2023-03-02T04:40:22.927Z,78.91
2023-03-02T04:42:52.429Z,79.90
2023-03-02T04:45:20.154Z,79.28
2023-03-02T04:47:47.611Z,80.47
2023-03-02T04:50:16.023Z,82.73
2023-03-02T04:52:43.561Z,81.42
2023-03-02T04:55:19.108Z,82.67
2023-03-02T04:57:48.150Z,83.28
2023-03-02T05:00:16.952Z,82.37
2023-03-02T05:02:44.838Z,81.10
2023-03-02T05:05:18.148Z,80.56
2023-03-02T05:07:46.212Z,80.98
2023-03-02T05:10:14.195Z,81.34
2023-03-02T05:12:58.125Z,81.04
2023-03-02T05:15:29.016Z,81.73
2023-03-02T05:17:56.941Z,83.74
2023-03-02T05:20:27.422Z,83.80
2023-03-02T05:22:56.438Z,84.29
2023-03-02T05:25:24.756Z,85.30
2023-03-02T05:27:52.781Z,83.85
2023-03-02T05:30:21.448Z,84.40
2023-03-02T05:32:50.407Z,84.45
2023-03-02T05:35:19.217Z,86.31
2023-03-02T05:37:47.049Z,85.59
2023-03-02T05:40:17.150Z,85.98
2023-03-02T05:42:44.898Z,86.69
2023-03-02T05:45:19.342Z,87.00
2023-03-02T05:47:46.930Z,87.15
2023-03-02T05:50:15.794Z,88.70
2023-03-02T05:52:45.347Z,85.63
2023-03-02T05:55:13.748Z,85.96
2023-03-02T05:57:41.394Z,84.64
2023-03-02T06:00:11.697Z,85.53
2023-03-02T06:02:39.758Z,85.49
2023-03-02T06:05:10.078Z,89.95
2023-03-02T06:07:39.674Z,89.89
2023-03-02T06:10:08.259Z,89.69
2023-03-02T06:12:35.701Z,88.60
2023-03-02T06:15:04.623Z,91.02
2023-03-02T06:17:32.311Z,92.47
2023-03-02T06:19:59.849Z,91.02
2023-03-02T06:22:27.581Z,91.74
2023-03-02T06:24:56.422Z,92.84
2023-03-02T06:27:23.944Z,95.56
2023-03-02T06:29:51.386Z,97.25
2023-03-02T06:32:19.149Z,97.64
2023-03-02T06:34:46.598Z,96.83
2023-03-02T06:37:14.165Z,93.79
2023-03-02T06:39:41.898Z,91.92
2023-03-02T06:42:10.723Z,91.16
2023-03-02T06:44:38.265Z,92.43
2023-03-02T06:47:05.805Z,94.02
2023-03-02T06:49:33.491Z,95.68
2023-03-02T06:52:00.934Z,96.28
2023-03-02T06:54:28.566Z,97.68
2023-03-02T06:56:57.063Z,96.08
2023-03-02T06:59:26.238Z,94.38
2023-03-02T07:01:53.728Z,91.81
2023-03-02T07:04:21.324Z,92.24
2023-03-02T07:06:48.781Z,93.67
2023-03-02T07:09:16.288Z,95.20
2023-03-02T07:11:44.005Z,94.68
2023-03-02T07:14:11.543Z,94.07
2023-03-02T07:16:40.546Z,92.56
2023-03-02T07:19:12.523Z,92.73
2023-03-02T07:21:40.276Z,93.80
2023-03-02T07:24:08.651Z,92.98
2023-03-02T07:26:36.186Z,95.03
2023-03-02T07:29:03.786Z,96.51
2023-03-02T07:31:31.657Z,96.38
2023-03-02T07:34:00.846Z,94.40
2023-03-02T07:36:28.292Z,93.20
2023-03-02T07:38:55.873Z,92.56
2023-03-02T07:41:23.649Z,92.95
2023-03-02T07:43:51.187Z,93.91
2023-03-02T07:46:18.740Z,93.97
2023-03-02T07:48:46.346Z,94.70
2023-03-02T07:51:15.230Z,94.89
2023-03-02T07:53:42.688Z,95.20
2023-03-02T07:56:11.857Z,93.79
2023-03-02T07:58:39.508Z,92.29
2023-03-02T08:01:07.394Z,91.75
2023-03-02T08:03:34.872Z,95.34
2023-03-02T08:06:05.875Z,95.56
2023-03-02T08:08:34.754Z,93.76
2023-03-02T08:11:05.570Z,87.78
2023-03-02T08:13:33.005Z,88.31
2023-03-02T08:16:01.618Z,91.94
2023-03-02T08:18:29.237Z,89.93
2023-03-02T08:20:57.797Z,88.75
2023-03-02T08:23:25.941Z,87.45
2023-03-02T08:25:55.686Z,89.16
2023-03-02T08:28:23.996Z,88.28
2023-03-02T08:30:56.989Z,85.47
2023-03-02T08:33:24.713Z,85.89
2023-03-02T08:35:56.697Z,85.21
2023-03-02T08:38:24.828Z,84.69
2023-03-02T08:40:52.688Z,85.81
2023-03-02T08:43:22.750Z,83.85
2023-03-02T08:45:52.756Z,83.69
2023-03-02T08:48:20.546Z,87.77
2023-03-02T08:50:56.058Z,85.39
2023-03-02T08:53:23.613Z,86.70
2023-03-02T08:55:51.329Z,87.52
2023-03-02T08:58:19.472Z,86.74
2023-03-02T09:00:48.784Z,86.36
2023-03-02T09:03:16.571Z,89.31
2023-03-02T09:05:44.099Z,91.37
2023-03-02T09:08:12.018Z,87.92
2023-03-02T09:10:39.834Z,87.90
2023-03-02T09:13:08.565Z,88.79
2023-03-02T09:15:36.482Z,86.08
2023-03-02T09:18:05.615Z,87.61
2023-03-02T09:20:33.979Z,85.40
2023-03-02T09:23:01.448Z,82.26
2023-03-02T09:25:29.243Z,84.36
2023-03-02T09:27:56.673Z,84.83
2023-03-02T09:30:24.256Z,85.98
2023-03-02T09:32:51.985Z,85.09
2023-03-02T09:35:20.904Z,86.32
2023-03-02T09:37:48.434Z,85.07
2023-03-02T09:40:21.526Z,85.58
2023-03-02T09:43:16.369Z,87.77
2023-03-02T09:45:56.615Z,87.29
2023-03-02T09:48:33.930Z,90.42
2023-03-02T09:51:20.256Z,89.11
2023-03-02T09:53:52.535Z,89.07
2023-03-02T09:56:20.957Z,89.00
2023-03-02T09:58:54.989Z,88.19
2023-03-02T10:01:33.616Z,87.26
2023-03-02T10:04:09.227Z,87.22
2023-03-02T10:06:38.047Z,85.65
2023-03-02T10:09:05.630Z,86.90
2023-03-02T10:11:43.791Z,88.83
2023-03-02T10:14:18.808Z,87.71
2023-03-02T10:16:49.891Z,88.63
2023-03-02T10:19:25.088Z,84.08
2023-03-02T10:22:01.587Z,85.08
2023-03-02T10:24:35.771Z,86.33
2023-03-02T10:27:17.882Z,83.40
2023-03-02T10:29:51.701Z,86.60
2023-03-02T10:32:22.936Z,86.96
2023-03-02T10:34:51.318Z,84.96
2023-03-02T10:37:24.984Z,82.30
2023-03-02T10:39:52.894Z,81.97
2023-03-02T10:42:26.279Z,81.84
2023-03-02T10:44:57.602Z,79.35
2023-03-02T10:47:27.224Z,78.66
2023-03-02T10:49:56.412Z,79.33
2023-03-02T10:52:27.587Z,82.34
2023-03-02T10:55:05.451Z,84.14
2023-03-02T10:57:37.757Z,88.35
2023-03-02T11:00:15.977Z,89.81
2023-03-02T11:02:51.479Z,86.93
2023-03-02T11:05:29.290Z,85.74
2023-03-02T11:07:59.403Z,88.23
2023-03-02T11:10:29.242Z,86.55
2023-03-02T11:12:57.219Z,86.21
2023-03-02T11:15:28.514Z,87.35
2023-03-02T11:18:01.691Z,87.63
2023-03-02T11:20:33.518Z,89.11
2023-03-02T11:23:14.126Z,87.54
2023-03-02T11:25:48.390Z,84.95
2023-03-02T11:28:27.828Z,81.47
2023-03-02T11:30:58.493Z,81.98
2023-03-02T11:33:34.348Z,87.42
2023-03-02T11:36:07.282Z,86.98
2023-03-02T11:38:43.835Z,84.04
2023-03-02T11:41:20.041Z,86.05
2023-03-02T11:43:47.528Z,88.10
2023-03-02T11:46:25.892Z,87.79
2023-03-02T11:48:57.219Z,84.41
2023-03-02T11:51:29.332Z,80.77
2023-03-02T11:54:02.904Z,81.72
2023-03-02T11:56:32.759Z,83.39
2023-03-02T11:59:04.739Z,85.00
2023-03-02T12:01:36.651Z,87.73
2023-03-02T12:04:09.251Z,88.47
2023-03-02T12:06:40.135Z,83.98
2023-03-02T12:09:13.242Z,83.08
2023-03-02T12:11:42.317Z,82.37
2023-03-02T12:14:28.654Z,85.24
2023-03-02T12:17:19.926Z,82.62
2023-03-02T12:19:48.605Z,83.93
2023-03-02T12:22:27.881Z,83.46
2023-03-02T12:25:05.451Z,81.75
2023-03-02T12:27:38.535Z,83.14
2023-03-02T12:30:24.655Z,82.47
2023-03-02T12:33:02.397Z,82.80
2023-03-02T12:35:32.047Z,80.11
2023-03-02T12:38:02.101Z,83.90
2023-03-02T12:40:53.848Z,83.05
2023-03-02T12:43:31.444Z,83.19
2023-03-02T12:46:26.347Z,81.35
2023-03-02T12:49:05.102Z,80.16
2023-03-02T12:51:44.263Z,79.84
2023-03-02T12:54:15.158Z,82.15
2023-03-02T12:56:44.314Z,79.97
2023-03-02T12:59:22.360Z,82.25
2023-03-02T13:01:49.785Z,84.63
2023-03-02T13:04:23.137Z,83.51
2023-03-02T13:06:50.945Z,83.98
2023-03-02T13:09:20.353Z,83.74
2023-03-02T13:11:54.657Z,84.81
2023-03-02T13:14:26.706Z,85.00
2023-03-02T13:16:56.836Z,84.19
2023-03-02T13:19:26.077Z,84.36
2023-03-02T13:21:54.127Z,84.53
2023-03-02T13:24:29.485Z,82.57
2023-03-02T13:26:59.803Z,82.44
2023-03-02T13:29:31.004Z,83.53
2023-03-02T13:31:58.597Z,83.05
2023-03-02T13:34:28.708Z,83.76
2023-03-02T13:36:56.595Z,83.21
2023-03-02T13:39:27.714Z,84.10
2023-03-02T13:41:57.346Z,84.32
2023-03-02T13:44:29.868Z,84.18
2023-03-02T13:46:57.805Z,84.01
2023-03-02T13:49:30.802Z,81.62
2023-03-02T13:52:03.485Z,82.63
2023-03-02T13:54:33.132Z,80.62
2023-03-02T13:57:03.341Z,82.40
2023-03-02T13:59:33.079Z,82.76
2023-03-02T14:02:01.139Z,81.55
2023-03-02T14:04:28.721Z,81.08
2023-03-02T14:06:56.328Z,82.18
2023-03-02T14:09:23.933Z,81.47
2023-03-02T14:11:53.929Z,84.05
2023-03-02T14:14:23.885Z,84.59
2023-03-02T14:16:53.118Z,84.00
2023-03-02T14:19:20.654Z,84.74
2023-03-02T14:21:48.391Z,84.75
2023-03-02T14:24:16.358Z,84.74
2023-03-02T14:26:46.360Z,84.23
2023-03-02T14:29:22.135Z,86.63
2023-03-02T14:31:53.011Z,86.44
2023-03-02T14:34:21.181Z,85.87
2023-03-02T14:36:51.888Z,85.40
2023-03-02T14:39:22.766Z,89.00
2023-03-02T14:41:53.704Z,88.64
2023-03-02T14:44:22.471Z,88.61
2023-03-02T14:46:50.283Z,88.10
2023-03-02T14:49:19.038Z,89.60
2023-03-02T14:51:55.900Z,90.97
2023-03-02T14:54:23.541Z,90.57
2023-03-02T14:56:51.214Z,91.29
2023-03-02T14:59:18.894Z,91.47
2023-03-02T15:01:46.469Z,92.49
2023-03-02T15:04:14.032Z,90.83
2023-03-02T15:06:44.346Z,91.25
2023-03-02T15:09:13.089Z,90.24
2023-03-02T15:11:40.665Z,88.39
2023-03-02T15:14:08.143Z,87.85
2023-03-02T15:16:35.857Z,90.42
2023-03-02T15:19:03.459Z,91.92
2023-03-02T15:21:31.043Z,92.13
2023-03-02T15:24:00.012Z,92.60
2023-03-02T15:26:27.686Z,91.96
2023-03-02T15:28:55.370Z,90.06
2023-03-02T15:31:22.906Z,89.29
2023-03-02T15:33:52.047Z,88.46
2023-03-02T15:36:20.741Z,89.96
2023-03-02T15:38:50.774Z,88.53
2023-03-02T15:41:20.539Z,89.01
2023-03-02T15:43:50.533Z,90.11
2023-03-02T15:46:18.118Z,89.45
2023-03-02T15:48:45.617Z,89.94
2023-03-02T15:51:13.154Z,88.72
2023-03-02T15:53:41.101Z,85.42
2023-03-02T15:56:10.248Z,88.18
2023-03-02T15:58:38.990Z,87.75
2023-03-02T16:01:10.720Z,85.00
2023-03-02T16:03:38.694Z,100.00
2023-03-02T16:06:08.635Z,91.73
2023-03-02T16:08:36.485Z,89.89
2023-03-02T16:11:07.216Z,93.47
2023-03-02T16:13:35.680Z,91.99
2023-03-02T16:16:07.033Z,92.83
2023-03-02T16:18:34.782Z,92.87
2023-03-02T16:21:03.520Z,92.93
2023-03-02T16:23:30.986Z,93.58
2023-03-02T16:26:07.810Z,93.95
2023-03-02T16:28:35.416Z,93.76
2023-03-02T16:31:09.891Z,91.94
2023-03-02T16:33:37.746Z,92.70
2023-03-02T16:36:05.702Z,95.27
2023-03-02T16:38:33.608Z,96.85
2023-03-02T16:41:01.954Z,96.03
2023-03-02T16:43:29.516Z,95.85
2023-03-02T16:45:57.286Z,96.04
2023-03-02T16:48:26.095Z,95.50
2023-03-02T16:50:57.642Z,95.69
2023-03-02T16:53:25.161Z,97.73
2023-03-02T16:55:52.663Z,97.80
2023-03-02T16:58:20.236Z,97.65
2023-03-02T17:00:47.710Z,97.23
2023-03-02T17:03:15.276Z,93.86
2023-03-02T17:05:44.250Z,92.77
2023-03-02T17:08:13.090Z,92.89
2023-03-02T17:10:41.290Z,96.10
2023-03-02T17:13:09.482Z,95.92
2023-03-02T17:15:37.015Z,95.09
2023-03-02T17:18:05.080Z,97.16
2023-03-02T17:20:32.839Z,98.32
2023-03-02T17:23:02.820Z,97.63
2023-03-02T17:25:30.618Z,100.00
2023-03-02T17:27:58.484Z,100.00
2023-03-02T17:30:26.751Z,96.59
2023-03-02T17:32:54.240Z,91.76
2023-03-02T17:35:22.618Z,92.29
2023-03-02T17:37:50.176Z,91.33
2023-03-02T17:40:19.442Z,92.43
2023-03-02T17:42:47.018Z,93.17
2023-03-02T17:45:19.914Z,92.29
2023-03-02T17:47:47.402Z,92.19
2023-03-02T17:50:15.077Z,93.16
2023-03-02T17:52:43.114Z,93.85
2023-03-02T17:55:12.401Z,92.76
2023-03-02T17:57:41.655Z,95.12
2023-03-02T18:00:13.829Z,97.03
2023-03-02T18:02:41.400Z,97.53
2023-03-02T18:05:10.953Z,99.56
2023-03-02T18:07:39.106Z,100.00
2023-03-02T18:10:08.223Z,100.00
2023-03-02T18:12:36.302Z,99.22
2023-03-02T18:15:06.348Z,98.42
2023-03-02T18:17:33.820Z,97.49
2023-03-02T18:20:01.482Z,98.08
2023-03-02T18:22:29.805Z,95.29
2023-03-02T18:24:57.362Z,95.24
2023-03-02T18:27:24.966Z,95.15
2023-03-02T18:29:52.562Z,91.90
2023-03-02T18:32:21.429Z,99.34
2023-03-02T18:34:48.912Z,97.37
2023-03-02T18:37:16.585Z,97.40
2023-03-02T18:39:44.641Z,97.96
2023-03-02T18:42:13.660Z,98.55
2023-03-02T18:44:41.204Z,96.76
2023-03-02T18:47:11.031Z,94.44
2023-03-02T18:49:42.688Z,92.37
2023-03-02T18:52:13.247Z,93.68
2023-03-02T18:54:40.875Z,96.97
2023-03-02T18:57:08.882Z,97.25
2023-03-02T18:59:37.852Z,95.98
2023-03-02T19:02:08.158Z,95.67
2023-03-02T19:04:35.760Z,93.98
2023-03-02T19:07:06.968Z,97.41
2023-03-02T19:09:35.340Z,97.12
2023-03-02T19:12:03.147Z,95.84
2023-03-02T19:14:32.048Z,95.51
2023-03-02T19:16:59.693Z,96.74
2023-03-02T19:19:27.262Z,98.28
2023-03-02T19:21:54.764Z,98.32
2023-03-02T19:24:23.573Z,99.65
2023-03-02T19:26:51.381Z,95.71
2023-03-02T19:29:19.015Z,95.68
2023-03-02T19:31:49.528Z,96.25
2023-03-02T19:34:17.175Z,93.76
2023-03-02T19:36:44.753Z,90.54
2023-03-02T19:39:12.249Z,88.08
2023-03-02T19:41:41.417Z,91.34
2023-03-02T19:44:09.021Z,90.76
2023-03-02T19:46:36.712Z,93.85
2023-03-02T19:49:04.623Z,98.09
2023-03-02T19:51:32.672Z,97.72
2023-03-02T19:54:03.952Z,99.91
2023-03-02T19:56:35.079Z,100.00
2023-03-02T19:59:03.909Z,100.00
2023-03-02T20:01:31.689Z,98.91
2023-03-02T20:04:00.048Z,100.00
2023-03-02T20:06:31.089Z,100.00
2023-03-02T20:08:59.032Z,100.00
2023-03-02T20:11:27.218Z,99.23
2023-03-02T20:13:54.840Z,98.38
2023-03-02T20:16:25.010Z,98.37
2023-03-02T20:18:53.699Z,98.93
2023-03-02T20:21:25.965Z,97.95
2023-03-02T20:23:53.570Z,93.56
2023-03-02T20:26:21.442Z,90.46
2023-03-02T20:28:50.131Z,91.58
2023-03-02T20:31:18.278Z,93.98
2023-03-02T20:33:50.640Z,98.03
2023-03-02T20:36:22.180Z,98.48
2023-03-02T20:38:54.961Z,97.52
2023-03-02T20:41:22.660Z,96.53
2023-03-02T20:43:50.262Z,93.18
2023-03-02T20:46:24.205Z,91.43
2023-03-02T20:48:53.015Z,93.38
2023-03-02T20:51:20.821Z,94.80
2023-03-02T20:53:48.932Z,95.03
2023-03-02T20:56:18.175Z,97.65
2023-03-02T20:58:47.153Z,100.00
2023-03-02T21:01:16.902Z,100.00
2023-03-02T21:03:45.177Z,100.00
2023-03-02T21:06:15.226Z,100.00
2023-03-02T21:08:43.851Z,98.71
2023-03-02T21:11:15.707Z,100.00
2023-03-02T21:13:45.831Z,100.00
2023-03-02T21:16:17.161Z,100.00
2023-03-02T21:18:44.793Z,100.00
2023-03-02T21:21:13.659Z,100.00
2023-03-02T21:23:41.908Z,100.00
2023-03-02T21:26:09.926Z,98.73
2023-03-02T21:28:38.820Z,99.51
2023-03-02T21:31:06.847Z,99.26
2023-03-02T21:33:34.401Z,97.46
2023-03-02T21:36:01.842Z,98.62
2023-03-02T21:38:30.751Z,100.00
2023-03-02T21:40:58.741Z,100.00
2023-03-02T21:43:26.185Z,98.85
2023-03-02T21:45:53.647Z,99.07
2023-03-02T21:48:22.972Z,97.48
2023-03-02T21:50:51.210Z,99.70
2023-03-02T21:53:19.070Z,100.00
2023-03-02T21:55:49.799Z,99.88
2023-03-02T21:58:17.362Z,99.42
2023-03-02T22:00:45.694Z,100.00
2023-03-02T22:03:14.294Z,99.02
2023-03-02T22:05:42.266Z,100.00
2023-03-02T22:08:10.797Z,100.00
2023-03-02T22:10:40.820Z,100.00
2023-03-02T22:13:20.278Z,95.00
2023-03-02T22:15:48.976Z,79.33
2023-03-02T22:18:18.485Z,83.63
2023-03-02T22:20:48.798Z,87.54
2023-03-02T22:23:17.835Z,83.70
2023-03-02T22:25:45.621Z,87.75
2023-03-02T22:28:18.480Z,83.28
2023-03-02T22:30:46.335Z,89.82
2023-03-02T22:33:20.541Z,92.26
2023-03-02T22:35:49.145Z,87.66
2023-03-02T22:38:23.376Z,83.47
2023-03-02T22:40:51.389Z,83.94
2023-03-02T22:43:25.998Z,88.34
2023-03-02T22:45:55.494Z,90.41
2023-03-02T22:48:25.554Z,90.65
2023-03-02T22:50:53.161Z,90.81
2023-03-02T22:53:26.913Z,89.21
2023-03-02T22:55:57.148Z,89.71
2023-03-02T22:58:43.658Z,90.25
2023-03-02T23:01:21.020Z,87.18
2023-03-02T23:03:50.580Z,84.57
2023-03-02T23:06:24.222Z,88.97
2023-03-02T23:08:52.776Z,87.42
2023-03-02T23:11:22.990Z,88.18
2023-03-02T23:13:52.929Z,90.72
2023-03-02T23:16:22.217Z,89.59
2023-03-02T23:18:50.521Z,88.95
2023-03-02T23:21:23.393Z,86.80
2023-03-02T23:23:51.434Z,86.75
2023-03-02T23:26:20.081Z,85.79
2023-03-02T23:28:49.275Z,84.31
2023-03-02T23:31:19.175Z,83.03
2023-03-02T23:33:46.802Z,85.72
2023-03-02T23:36:15.019Z,85.70
2023-03-02T23:38:42.534Z,88.92
2023-03-02T23:41:10.609Z,88.57
2023-03-02T23:43:38.165Z,85.61
2023-03-02T23:46:06.522Z,87.92
2023-03-02T23:48:35.393Z,88.27
2023-03-02T23:51:02.910Z,91.63
2023-03-02T23:53:30.329Z,93.40
2023-03-02T23:55:57.973Z,90.26
2023-03-02T23:58:25.570Z,90.09
