createdAt,value
2019-02-24T00:01:43.933Z,12.53
2019-02-24T00:04:14.803Z,12.57
2019-02-24T00:06:46.100Z,13.20
2019-02-24T00:09:16.876Z,12.28
2019-02-24T00:11:47.766Z,13.13
2019-02-24T00:14:18.644Z,13.15
2019-02-24T00:16:49.506Z,12.77
2019-02-24T00:19:20.612Z,13.40
2019-02-24T00:21:51.391Z,13.68
2019-02-24T00:24:22.236Z,13.17
2019-02-24T00:26:53.272Z,13.32
2019-02-24T00:29:24.117Z,13.10
2019-02-24T00:31:54.947Z,13.57
2019-02-24T00:34:25.743Z,13.10
2019-02-24T00:36:56.520Z,13.85
2019-02-24T00:39:27.283Z,12.73
2019-02-24T00:41:58.144Z,12.68
2019-02-24T00:44:28.923Z,12.35
2019-02-24T00:46:59.860Z,11.90
2019-02-24T00:49:30.631Z,12.53
2019-02-24T00:52:01.464Z,12.77
2019-02-24T00:54:32.326Z,12.67
2019-02-24T00:57:03.125Z,12.33
2019-02-24T00:59:34.085Z,12.80
2019-02-24T01:02:04.972Z,12.15
2019-02-24T01:04:36.876Z,12.43
2019-02-24T01:07:09.066Z,12.45
2019-02-24T01:09:40.357Z,12.37
2019-02-24T01:12:11.202Z,12.23
2019-02-24T01:14:43.037Z,11.97
2019-02-24T01:17:14.149Z,12.25
2019-02-24T01:19:45.048Z,12.55
2019-02-24T01:22:17.007Z,12.40
2019-02-24T01:24:47.836Z,12.03
2019-02-24T01:27:18.615Z,12.43
2019-02-24T01:29:49.493Z,12.15
2019-02-24T01:32:20.516Z,11.85
2019-02-24T01:34:51.299Z,12.45
2019-02-24T01:37:22.086Z,12.47
2019-02-24T01:39:52.862Z,12.33
2019-02-24T01:42:23.658Z,12.55
2019-02-24T01:44:54.430Z,11.48
2019-02-24T01:47:25.386Z,12.05
2019-02-24T01:49:56.181Z,11.53
2019-02-24T01:52:27.047Z,12.58
2019-02-24T01:54:57.812Z,11.95
2019-02-24T01:57:28.614Z,11.75
2019-02-24T01:59:59.363Z,11.73
2019-02-24T02:02:30.463Z,11.70
2019-02-24T02:05:01.320Z,11.55
2019-02-24T02:07:33.346Z,11.80
2019-02-24T02:10:04.354Z,11.75
2019-02-24T02:12:35.265Z,11.57
2019-02-24T02:15:06.303Z,12.03
2019-02-24T02:17:37.348Z,12.25
2019-02-24T02:20:08.494Z,11.97
2019-02-24T02:22:39.317Z,11.30
2019-02-24T02:25:10.539Z,11.35
2019-02-24T02:27:41.741Z,11.20
2019-02-24T02:30:12.659Z,11.08
2019-02-24T02:32:43.568Z,11.28
2019-02-24T02:35:14.316Z,11.15
2019-02-24T02:37:45.158Z,10.50
2019-02-24T02:40:15.986Z,10.57
2019-02-24T02:42:46.960Z,10.55
2019-02-24T02:45:17.749Z,11.17
2019-02-24T02:47:48.742Z,11.40
2019-02-24T02:50:19.734Z,10.93
2019-02-24T02:52:50.560Z,10.70
2019-02-24T02:55:21.346Z,10.93
2019-02-24T02:57:52.144Z,10.97
2019-02-24T03:00:34.401Z,11.28
2019-02-24T03:03:05.688Z,11.03
2019-02-24T03:05:36.524Z,11.45
2019-02-24T03:08:09.577Z,11.60
2019-02-24T03:10:40.416Z,11.95
2019-02-24T03:13:11.281Z,11.20
2019-02-24T03:15:42.210Z,11.10
2019-02-24T03:18:13.210Z,10.55
2019-02-24T03:20:44.445Z,10.70
2019-02-24T03:23:15.500Z,11.18
2019-02-24T03:25:46.380Z,10.78
2019-02-24T03:28:17.342Z,11.48
2019-02-24T03:30:48.152Z,10.65
2019-02-24T03:33:19.295Z,10.68
2019-02-24T03:35:50.532Z,10.60
2019-02-24T03:38:21.331Z,10.03
2019-02-24T03:40:52.437Z,10.70
2019-02-24T03:43:23.695Z,10.10
2019-02-24T03:45:54.491Z,10.48
2019-02-24T03:48:25.376Z,10.68
2019-02-24T03:50:56.348Z,10.30
2019-02-24T03:53:27.410Z,10.45
2019-02-24T03:55:58.226Z,9.98
2019-02-24T03:58:29.552Z,10.60
2019-02-24T04:01:00.431Z,10.53
2019-02-24T04:03:31.371Z,9.68
2019-02-24T04:06:02.155Z,10.20
2019-02-24T04:08:32.975Z,9.68
2019-02-24T04:11:03.863Z,10.25
2019-02-24T04:13:34.669Z,10.08
2019-02-24T04:16:05.470Z,10.25
2019-02-24T04:18:36.300Z,10.35
2019-02-24T04:21:07.931Z,9.95
2019-02-24T04:23:38.808Z,10.63
2019-02-24T04:26:09.627Z,10.50
2019-02-24T04:28:40.499Z,10.23
2019-02-24T04:31:11.355Z,10.38
2019-02-24T04:33:42.539Z,10.15
2019-02-24T04:36:13.604Z,9.90
2019-02-24T04:38:44.344Z,9.63
2019-02-24T04:41:15.210Z,10.43
2019-02-24T04:43:46.229Z,10.20
2019-02-24T04:46:17.096Z,10.58
2019-02-24T04:48:47.877Z,11.15
2019-02-24T04:51:19.007Z,10.33
2019-02-24T04:53:49.773Z,9.70
2019-02-24T04:56:20.576Z,10.10
2019-02-24T04:58:51.456Z,9.90
2019-02-24T05:01:22.238Z,10.95
2019-02-24T05:03:53.059Z,11.03
2019-02-24T05:06:23.862Z,10.32
2019-02-24T05:08:54.736Z,10.98
2019-02-24T05:11:25.508Z,10.18
2019-02-24T05:13:56.359Z,10.10
2019-02-24T05:16:27.108Z,10.10
2019-02-24T05:18:57.901Z,10.45
2019-02-24T05:21:28.663Z,10.08
2019-02-24T05:23:59.468Z,9.97
2019-02-24T05:26:30.303Z,9.88
2019-02-24T05:29:01.456Z,10.10
2019-02-24T05:31:32.253Z,9.67
2019-02-24T05:34:03.038Z,9.65
2019-02-24T05:36:33.956Z,9.90
2019-02-24T05:39:05.730Z,9.43
2019-02-24T05:41:36.490Z,10.15
2019-02-24T05:44:07.345Z,10.32
2019-02-24T05:46:38.245Z,9.65
2019-02-24T05:49:09.094Z,9.70
2019-02-24T05:51:39.832Z,10.03
2019-02-24T05:54:10.652Z,9.95
2019-02-24T05:56:41.455Z,10.18
2019-02-24T05:59:12.305Z,9.90
2019-02-24T06:01:43.030Z,10.35
2019-02-24T06:04:14.094Z,9.30
2019-02-24T06:06:45.897Z,9.35
2019-02-24T06:09:16.773Z,9.53
2019-02-24T06:11:47.555Z,10.10
2019-02-24T06:14:18.626Z,9.78
2019-02-24T06:16:49.376Z,9.95
2019-02-24T06:19:20.232Z,9.70
2019-02-24T06:21:51.013Z,9.63
2019-02-24T06:24:21.819Z,9.90
2019-02-24T06:26:52.579Z,8.98
2019-02-24T06:29:23.423Z,9.48
2019-02-24T06:31:54.214Z,9.30
2019-02-24T06:34:25.280Z,8.80
2019-02-24T06:36:56.023Z,8.70
2019-02-24T06:39:26.889Z,8.58
2019-02-24T06:41:57.732Z,8.90
2019-02-24T06:44:28.471Z,8.83
2019-02-24T06:46:59.278Z,8.45
2019-02-24T06:49:30.007Z,8.75
2019-02-24T06:52:01.204Z,8.23
2019-02-24T06:54:32.407Z,8.68
2019-02-24T06:57:03.210Z,8.50
2019-02-24T06:59:33.996Z,8.05
2019-02-24T07:02:04.834Z,8.35
2019-02-24T07:04:36.032Z,8.30
2019-02-24T07:07:06.809Z,8.40
2019-02-24T07:09:37.706Z,7.97
2019-02-24T07:12:08.451Z,7.97
2019-02-24T07:14:39.235Z,8.25
2019-02-24T07:17:10.010Z,8.30
2019-02-24T07:19:40.776Z,8.67
2019-02-24T07:22:11.527Z,8.28
2019-02-24T07:24:42.263Z,8.50
2019-02-24T07:27:21.290Z,7.59
2019-02-24T07:29:52.248Z,7.80
2019-02-24T07:32:25.328Z,8.08
2019-02-24T07:34:56.226Z,7.70
2019-02-24T07:37:26.961Z,8.63
2019-02-24T07:39:58.844Z,8.28
2019-02-24T07:42:29.699Z,8.40
2019-02-24T07:45:00.536Z,8.33
2019-02-24T07:47:31.326Z,8.70
2019-02-24T07:50:02.092Z,8.58
2019-02-24T07:52:32.839Z,8.10
2019-02-24T07:55:03.941Z,8.20
2019-02-24T07:57:34.750Z,7.70
2019-02-24T08:00:06.078Z,7.30
2019-02-24T08:02:36.991Z,7.05
2019-02-24T08:05:07.929Z,7.35
2019-02-24T08:07:38.830Z,7.03
2019-02-24T08:10:10.101Z,7.20
2019-02-24T08:12:40.967Z,6.87
2019-02-24T08:15:11.902Z,8.85
2019-02-24T08:17:43.119Z,7.12
2019-02-24T08:20:14.317Z,7.10
2019-02-24T08:22:45.123Z,6.85
2019-02-24T08:25:16.111Z,6.75
2019-02-24T08:27:54.920Z,6.30
2019-02-24T08:30:25.040Z,6.55
2019-02-24T08:32:55.870Z,7.10
2019-02-24T08:35:26.689Z,7.05
2019-02-24T08:37:57.994Z,7.00
2019-02-24T08:40:29.071Z,7.50
2019-02-24T08:42:59.975Z,7.65
2019-02-24T08:45:30.896Z,6.80
2019-02-24T08:48:01.764Z,6.10
2019-02-24T08:50:32.592Z,6.20
2019-02-24T08:53:04.018Z,5.85
2019-02-24T08:55:34.836Z,6.28
2019-02-24T08:58:05.579Z,6.62
2019-02-24T09:00:36.607Z,6.70
2019-02-24T09:03:07.404Z,6.63
2019-02-24T09:05:38.155Z,6.45
2019-02-24T09:08:08.967Z,6.12
2019-02-24T09:10:39.780Z,6.50
2019-02-24T09:13:10.568Z,6.20
2019-02-24T09:15:41.308Z,6.50
2019-02-24T09:18:12.085Z,6.67
2019-02-24T09:20:42.973Z,6.50
2019-02-24T09:23:13.712Z,6.90
2019-02-24T09:25:44.833Z,5.67
2019-02-24T09:28:15.697Z,6.60
2019-02-24T09:30:46.488Z,6.72
2019-02-24T09:33:17.552Z,5.87
2019-02-24T09:35:48.390Z,5.83
2019-02-24T09:38:19.219Z,5.37
2019-02-24T09:40:50.112Z,5.60
2019-02-24T09:43:20.984Z,5.80
2019-02-24T09:45:51.988Z,5.75
2019-02-24T09:48:22.759Z,5.75
2019-02-24T09:50:53.553Z,5.67
2019-02-24T09:53:24.313Z,5.40
2019-02-24T09:55:56.258Z,5.17
2019-02-24T09:58:27.036Z,5.10
2019-02-24T10:00:57.788Z,5.80
2019-02-24T10:03:28.583Z,5.30
2019-02-24T10:05:59.345Z,5.47
2019-02-24T10:08:30.112Z,5.20
2019-02-24T10:11:00.956Z,5.10
2019-02-24T10:13:32.259Z,4.83
2019-02-24T10:16:03.127Z,4.80
2019-02-24T10:18:33.901Z,5.00
2019-02-24T10:21:04.705Z,4.83
2019-02-24T10:23:35.642Z,4.85
2019-02-24T10:26:06.473Z,4.87
2019-02-24T10:28:37.279Z,4.58
2019-02-24T10:31:08.178Z,4.50
2019-02-24T10:33:39.209Z,4.70
2019-02-24T10:36:09.990Z,4.70
2019-02-24T10:38:40.741Z,4.40
2019-02-24T10:41:11.524Z,4.50
2019-02-24T10:43:42.354Z,4.22
2019-02-24T10:46:13.177Z,4.25
2019-02-24T10:48:44.298Z,4.72
2019-02-24T10:51:15.061Z,4.70
2019-02-24T10:53:45.846Z,4.72
2019-02-24T10:56:16.723Z,4.90
2019-02-24T10:58:47.528Z,4.92
2019-02-24T11:01:18.493Z,4.72
2019-02-24T11:03:49.311Z,4.75
2019-02-24T11:06:20.566Z,4.78
2019-02-24T11:08:51.326Z,4.53
2019-02-24T11:11:22.169Z,4.80
2019-02-24T11:13:52.921Z,4.40
2019-02-24T11:16:24.023Z,4.60
2019-02-24T11:18:55.116Z,4.93
2019-02-24T11:21:25.923Z,4.65
2019-02-24T11:23:56.763Z,4.67
2019-02-24T11:26:27.588Z,4.58
2019-02-24T11:28:58.426Z,4.53
2019-02-24T11:31:37.985Z,4.58
2019-02-24T11:34:02.774Z,4.15
2019-02-24T11:36:33.649Z,4.65
2019-02-24T11:39:06.122Z,4.55
2019-02-24T11:41:38.606Z,4.33
2019-02-24T11:44:09.409Z,4.12
2019-02-24T11:46:40.454Z,4.22
2019-02-24T11:51:44.496Z,4.33
2019-02-24T11:54:15.362Z,4.22
2019-02-24T11:56:46.221Z,4.43
2019-02-24T11:59:16.948Z,4.20
2019-02-24T12:01:48.069Z,4.00
2019-02-24T12:04:18.831Z,3.83
2019-02-24T12:06:49.815Z,4.17
2019-02-24T12:09:20.574Z,4.12
2019-02-24T12:11:51.698Z,4.00
2019-02-24T12:14:22.430Z,4.00
2019-02-24T12:16:53.168Z,3.72
2019-02-24T12:19:24.302Z,4.10
2019-02-24T12:21:55.646Z,5.03
2019-02-24T12:24:26.440Z,3.73
2019-02-24T12:26:57.139Z,6.03
2019-02-24T12:29:27.916Z,5.45
2019-02-24T12:31:58.669Z,3.52
2019-02-24T12:34:29.387Z,10.68
2019-02-24T12:37:00.470Z,6.78
2019-02-24T12:39:31.502Z,4.67
2019-02-24T12:42:02.762Z,8.70
2019-02-24T12:44:34.115Z,6.58
2019-02-24T12:47:05.258Z,5.92
2019-02-24T12:49:36.282Z,5.10
2019-02-24T12:52:07.323Z,7.83
2019-02-24T12:54:38.050Z,3.77
2019-02-24T12:57:08.796Z,5.08
2019-02-24T12:59:39.611Z,4.70
2019-02-24T13:02:10.383Z,3.40
2019-02-24T13:04:41.337Z,4.17
2019-02-24T13:07:12.065Z,3.30
2019-02-24T13:09:43.782Z,3.40
2019-02-24T13:12:15.113Z,2.90
2019-02-24T13:14:46.047Z,3.10
2019-02-24T13:17:16.894Z,3.02
2019-02-24T13:19:47.614Z,2.70
2019-02-24T13:22:19.379Z,3.20
2019-02-24T13:24:50.682Z,3.08
2019-02-24T13:27:21.387Z,2.87
2019-02-24T13:29:52.285Z,3.63
2019-02-24T13:32:23.099Z,3.50
2019-02-24T13:34:53.931Z,2.80
2019-02-24T13:37:24.658Z,2.92
2019-02-24T13:39:56.391Z,3.50
2019-02-24T13:42:28.146Z,2.92
2019-02-24T13:44:58.841Z,3.08
2019-02-24T13:47:29.953Z,2.80
2019-02-24T13:50:00.987Z,3.20
2019-02-24T13:52:31.712Z,2.85
2019-02-24T13:55:02.493Z,2.73
2019-02-24T13:57:33.574Z,2.72
2019-02-24T14:00:05.000Z,2.47
2019-02-24T14:02:35.806Z,2.60
2019-02-24T14:05:06.839Z,2.50
2019-02-24T14:07:37.670Z,2.55
2019-02-24T14:10:09.449Z,2.17
2019-02-24T14:12:40.370Z,2.40
2019-02-24T14:15:11.331Z,2.12
2019-02-24T14:17:42.553Z,2.60
2019-02-24T14:20:13.519Z,2.52
2019-02-24T14:22:44.433Z,2.50
2019-02-24T14:25:15.355Z,2.15
2019-02-24T14:27:46.222Z,1.90
2019-02-24T14:30:17.115Z,2.15
2019-02-24T14:32:47.929Z,2.25
2019-02-24T14:35:18.783Z,2.52
2019-02-24T14:37:49.586Z,2.30
2019-02-24T14:40:20.483Z,2.50
2019-02-24T14:42:51.287Z,2.13
2019-02-24T14:45:22.942Z,2.20
2019-02-24T14:47:53.814Z,2.10
2019-02-24T14:50:24.563Z,1.95
2019-02-24T14:52:55.294Z,2.20
2019-02-24T14:55:26.190Z,2.20
2019-02-24T14:57:56.927Z,1.90
2019-02-24T15:00:27.869Z,2.35
2019-02-24T15:02:58.654Z,2.00
2019-02-24T15:05:29.400Z,2.20
2019-02-24T15:08:00.532Z,2.60
2019-02-24T15:10:31.312Z,2.15
2019-02-24T15:13:02.309Z,2.10
2019-02-24T15:15:34.097Z,2.10
2019-02-24T15:18:05.265Z,2.00
2019-02-24T15:20:36.096Z,2.10
2019-02-24T15:23:06.923Z,2.13
2019-02-24T15:25:38.046Z,1.82
2019-02-24T15:28:08.830Z,2.27
2019-02-24T15:30:39.756Z,2.20
2019-02-24T15:33:10.805Z,1.90
2019-02-24T15:35:41.541Z,2.00
2019-02-24T15:38:12.411Z,2.07
2019-02-24T15:40:43.195Z,2.40
2019-02-24T15:43:14.176Z,2.07
2019-02-24T15:45:46.229Z,2.05
2019-02-24T15:48:16.995Z,2.00
2019-02-24T15:50:47.815Z,2.30
2019-02-24T15:53:19.623Z,2.00
2019-02-24T15:55:50.358Z,2.22
2019-02-24T15:58:21.227Z,2.10
2019-02-24T16:00:52.241Z,2.30
2019-02-24T16:03:23.089Z,2.22
2019-02-24T16:05:53.829Z,2.25
2019-02-24T16:08:24.760Z,2.30
2019-02-24T16:10:55.852Z,2.33
2019-02-24T16:13:26.606Z,1.80
2019-02-24T16:15:57.384Z,2.45
2019-02-24T16:18:28.187Z,2.10
2019-02-24T16:20:59.556Z,2.60
2019-02-24T16:23:30.392Z,2.50
2019-02-24T16:26:01.164Z,2.22
2019-02-24T16:28:32.296Z,2.60
2019-02-24T16:31:03.218Z,2.45
2019-02-24T16:33:34.381Z,2.72
2019-02-24T16:36:05.206Z,2.50
2019-02-24T16:38:36.001Z,2.50
2019-02-24T16:41:06.958Z,2.65
2019-02-24T16:43:37.793Z,2.40
2019-02-24T16:46:09.203Z,2.70
2019-02-24T16:48:41.425Z,2.37
2019-02-24T16:51:12.284Z,2.30
2019-02-24T16:53:43.279Z,2.60
2019-02-24T16:56:14.239Z,2.30
2019-02-24T16:58:45.005Z,2.62
2019-02-24T17:01:15.752Z,2.60
2019-02-24T17:03:48.143Z,2.40
2019-02-24T17:06:19.660Z,2.40
2019-02-24T17:08:51.860Z,2.42
2019-02-24T17:11:26.901Z,2.62
2019-02-24T17:13:58.022Z,2.65
2019-02-24T17:16:28.742Z,2.98
2019-02-24T17:18:59.643Z,2.85
2019-02-24T17:21:30.562Z,3.83
2019-02-24T17:24:01.365Z,3.40
2019-02-24T17:26:32.469Z,8.40
2019-02-24T17:29:03.477Z,15.03
2019-02-24T17:31:34.333Z,13.68
2019-02-24T17:34:05.181Z,8.65
2019-02-24T17:36:36.192Z,9.13
2019-02-24T17:39:07.293Z,7.90
2019-02-24T17:41:39.623Z,7.40
2019-02-24T17:44:10.495Z,7.62
2019-02-24T17:46:41.317Z,7.00
2019-02-24T17:49:12.150Z,6.90
2019-02-24T17:51:42.957Z,6.62
2019-02-24T17:54:13.708Z,6.17
2019-02-24T17:56:44.434Z,6.50
2019-02-24T17:59:15.409Z,6.70
2019-02-24T18:01:46.368Z,5.97
2019-02-24T18:04:19.149Z,5.92
2019-02-24T18:06:50.554Z,6.10
2019-02-24T18:09:21.691Z,6.03
2019-02-24T18:11:52.667Z,6.20
2019-02-24T18:14:24.803Z,6.17
2019-02-24T18:16:55.559Z,6.50
2019-02-24T18:19:26.355Z,6.80
2019-02-24T18:21:57.217Z,6.87
2019-02-24T18:24:28.370Z,7.00
2019-02-24T18:26:59.290Z,11.05
2019-02-24T18:29:30.435Z,10.48
2019-02-24T18:32:01.439Z,9.23
2019-02-24T18:34:32.176Z,8.80
2019-02-24T18:37:02.914Z,8.25
2019-02-24T18:39:33.665Z,9.18
2019-02-24T18:42:04.482Z,10.10
2019-02-24T18:44:35.286Z,9.13
2019-02-24T18:47:06.071Z,8.63
2019-02-24T18:49:37.108Z,8.10
2019-02-24T18:52:08.180Z,7.12
2019-02-24T18:54:39.049Z,6.73
2019-02-24T18:57:09.799Z,6.40
2019-02-24T18:59:41.652Z,6.90
2019-02-24T19:02:13.652Z,7.17
2019-02-24T19:04:47.345Z,7.33
2019-02-24T19:07:18.580Z,6.83
2019-02-24T19:09:49.318Z,6.87
2019-02-24T19:12:21.579Z,6.67
2019-02-24T19:14:57.597Z,7.03
2019-02-24T19:17:28.735Z,7.40
2019-02-24T19:19:59.623Z,8.18
2019-02-24T19:22:30.402Z,7.53
2019-02-24T19:25:01.387Z,7.58
2019-02-24T19:27:32.127Z,7.57
2019-02-24T19:30:02.894Z,7.62
2019-02-24T19:32:34.892Z,7.45
2019-02-24T19:35:06.039Z,7.17
2019-02-24T19:37:37.194Z,7.33
2019-02-24T19:40:10.103Z,7.80
2019-02-24T19:42:41.290Z,8.40
2019-02-24T19:45:13.571Z,9.17
2019-02-24T19:47:44.375Z,8.80
2019-02-24T19:50:16.251Z,9.30
2019-02-24T19:52:47.149Z,8.83
2019-02-24T19:55:18.074Z,9.20
2019-02-24T19:57:49.529Z,9.20
2019-02-24T20:00:21.147Z,8.93
2019-02-24T20:02:52.496Z,8.90
2019-02-24T20:05:23.727Z,8.95
2019-02-24T20:07:54.657Z,8.80
2019-02-24T20:10:25.446Z,8.58
2019-02-24T20:12:56.984Z,8.65
2019-02-24T20:15:28.470Z,8.80
2019-02-24T20:18:00.312Z,8.88
2019-02-24T20:20:32.217Z,9.30
2019-02-24T20:23:03.199Z,8.83
2019-02-24T20:25:34.188Z,8.80
2019-02-24T20:28:05.229Z,9.38
2019-02-24T20:30:36.301Z,9.05
2019-02-24T20:33:09.860Z,8.85
2019-02-24T20:35:44.415Z,8.73
2019-02-24T20:38:14.972Z,8.85
2019-02-24T20:40:45.986Z,9.48
2019-02-24T20:43:17.021Z,9.33
2019-02-24T20:45:47.741Z,9.63
2019-02-24T20:48:19.527Z,9.60
2019-02-24T20:50:51.225Z,9.10
2019-02-24T20:53:23.452Z,9.68
2019-02-24T20:55:54.213Z,9.50
2019-02-24T20:58:25.021Z,9.15
2019-02-24T21:00:56.379Z,9.20
2019-02-24T21:03:28.479Z,9.75
2019-02-24T21:05:59.206Z,9.30
2019-02-24T21:08:30.151Z,9.50
2019-02-24T21:11:00.955Z,8.70
2019-02-24T21:13:32.026Z,8.58
2019-02-24T21:16:02.786Z,8.30
2019-02-24T21:18:33.844Z,8.80
2019-02-24T21:21:04.861Z,8.60
2019-02-24T21:23:36.891Z,8.20
2019-02-24T21:26:07.943Z,9.20
2019-02-24T21:28:38.812Z,8.40
2019-02-24T21:31:09.712Z,8.13
2019-02-24T21:33:40.854Z,8.30
2019-02-24T21:36:11.655Z,8.20
2019-02-24T21:38:42.399Z,8.33
2019-02-24T21:41:13.775Z,8.03
2019-02-24T21:43:44.875Z,8.25
2019-02-24T21:46:15.702Z,7.92
2019-02-24T21:48:48.300Z,8.05
2019-02-24T21:51:19.026Z,8.13
2019-02-24T21:53:49.886Z,8.10
2019-02-24T21:56:20.609Z,7.65
2019-02-24T21:58:51.709Z,8.35
2019-02-24T22:01:22.774Z,8.60
2019-02-24T22:03:53.609Z,8.40
2019-02-24T22:06:24.673Z,8.75
2019-02-24T22:08:55.733Z,8.33
2019-02-24T22:11:26.584Z,8.00
2019-02-24T22:13:57.321Z,8.10
2019-02-24T22:16:28.116Z,8.15
2019-02-24T22:18:59.719Z,7.87
2019-02-24T22:21:30.422Z,8.03
2019-02-24T22:24:01.332Z,7.42
2019-02-24T22:26:33.111Z,7.85
2019-02-24T22:29:03.956Z,6.87
2019-02-24T22:31:34.775Z,7.50
2019-02-24T22:34:05.899Z,7.30
2019-02-24T22:36:36.699Z,7.80
2019-02-24T22:39:07.806Z,7.60
2019-02-24T22:41:40.037Z,7.20
2019-02-24T22:44:11.171Z,7.30
2019-02-24T22:46:41.912Z,7.58
2019-02-24T22:49:12.894Z,7.60
2019-02-24T22:51:44.049Z,8.33
2019-02-24T22:54:14.872Z,7.83
2019-02-24T22:56:47.287Z,7.35
2019-02-24T22:59:18.513Z,7.60
2019-02-24T23:01:49.920Z,8.00
2019-02-24T23:04:20.972Z,7.67
2019-02-24T23:06:51.729Z,7.40
2019-02-24T23:09:23.518Z,7.45
2019-02-24T23:11:54.754Z,7.08
2019-02-24T23:14:25.810Z,6.70
2019-02-24T23:16:56.768Z,7.12
2019-02-24T23:19:28.307Z,6.90
2019-02-24T23:21:59.763Z,6.83
2019-02-24T23:24:30.539Z,6.87
2019-02-24T23:27:01.421Z,6.75
2019-02-24T23:29:32.352Z,6.87
2019-02-24T23:32:03.304Z,6.80
2019-02-24T23:34:34.432Z,7.17
2019-02-24T23:37:05.284Z,6.83
2019-02-24T23:39:37.078Z,6.92
2019-02-24T23:42:08.070Z,7.62
2019-02-24T23:44:40.255Z,7.93
2019-02-24T23:47:11.041Z,7.50
2019-02-24T23:49:42.196Z,7.50
2019-02-24T23:52:13.458Z,7.40
2019-02-24T23:54:44.243Z,7.37
2019-02-24T23:57:15.004Z,7.95
2019-02-24T23:59:46.042Z,7.78
