createdAt,value
2023-05-21T00:10:14.829Z,86
2023-05-21T00:20:15.191Z,87
2023-05-21T00:40:16.250Z,88
2023-05-21T00:50:17.035Z,88
2023-05-21T01:00:17.275Z,88
2023-05-21T01:20:18.462Z,88
2023-05-21T01:50:19.714Z,89
2023-05-21T02:00:20.526Z,89
2023-05-21T02:10:21.477Z,89
2023-05-21T02:20:22.428Z,90
2023-05-21T02:30:22.964Z,90
2023-05-21T02:40:24.060Z,90
2023-05-21T02:50:24.299Z,91
2023-05-21T03:00:24.873Z,91
2023-05-21T03:10:25.212Z,91
2023-05-21T03:20:25.581Z,91
2023-05-21T03:30:26.538Z,91
2023-05-21T04:00:28.362Z,92
2023-05-21T04:10:28.560Z,92
2023-05-21T04:20:29.137Z,92
2023-05-21T04:30:29.688Z,92
2023-05-21T04:40:30.531Z,92
2023-05-21T04:50:31.331Z,92
2023-05-21T05:00:31.823Z,92
2023-05-21T05:10:31.926Z,92
2023-05-21T05:20:32.614Z,92
2023-05-21T05:30:33.409Z,92
2023-05-21T05:40:33.717Z,92
2023-05-21T05:50:34.027Z,92
2023-05-21T06:00:34.538Z,92
2023-05-21T06:10:35.482Z,92
2023-05-21T06:20:36.513Z,91
2023-05-21T06:30:37.246Z,91
2023-05-21T06:40:37.650Z,91
2023-05-21T06:50:38.248Z,90
2023-05-21T07:00:39.231Z,90
2023-05-21T07:10:40.060Z,89
2023-05-21T07:20:40.780Z,89
2023-05-21T07:30:41.568Z,88
2023-05-21T07:40:42.182Z,87
2023-05-21T07:50:43.065Z,86
2023-05-21T08:00:44.019Z,86
2023-05-21T08:10:44.053Z,85
2023-05-21T08:20:44.933Z,84
2023-05-21T08:40:46.506Z,83
2023-05-21T09:00:47.204Z,82
2023-05-21T09:20:49.096Z,82
2023-05-21T09:30:49.986Z,81
2023-05-21T09:50:51.193Z,80
2023-05-21T10:00:51.380Z,79
2023-05-21T10:10:51.684Z,78
2023-05-21T10:20:52.290Z,79
2023-05-21T10:30:53.348Z,78
2023-05-21T10:40:53.673Z,77
2023-05-21T10:50:54.519Z,77
2023-05-21T11:00:54.956Z,77
2023-05-21T11:10:55.117Z,76
2023-05-21T11:20:55.799Z,73
2023-05-21T11:30:56.694Z,72
2023-05-21T11:40:57.566Z,72
2023-05-21T11:50:58.405Z,73
2023-05-21T12:00:59.176Z,72
2023-05-21T12:11:00.245Z,73
2023-05-21T12:21:01.017Z,74
2023-05-21T12:31:01.430Z,73
2023-05-21T12:41:01.771Z,73
2023-05-21T12:51:02.383Z,73
2023-05-21T13:01:04.573Z,71
2023-05-21T13:11:02.737Z,72
2023-05-21T13:21:03.351Z,72
2023-05-21T13:41:04.555Z,71
2023-05-21T13:51:05.521Z,70
2023-05-21T14:01:06.463Z,69
2023-05-21T14:11:07.413Z,69
2023-05-21T14:21:07.583Z,67
2023-05-21T14:31:07.744Z,67
2023-05-21T14:41:08.801Z,67
2023-05-21T14:51:09.495Z,66
2023-05-21T15:01:09.980Z,67
2023-05-21T15:11:10.924Z,66
2023-05-21T15:21:11.297Z,65
2023-05-21T15:31:11.720Z,67
2023-05-21T15:41:11.837Z,67
2023-05-21T15:51:12.211Z,68
2023-05-21T16:01:12.780Z,71
2023-05-21T16:11:13.450Z,72
2023-05-21T16:21:14.278Z,72
2023-05-21T16:41:15.654Z,72
2023-05-21T16:51:16.139Z,73
2023-05-21T17:01:16.768Z,73
2023-05-21T17:11:17.521Z,74
2023-05-21T17:21:17.841Z,75
2023-05-21T17:31:18.654Z,75
2023-05-21T17:41:19.572Z,75
2023-05-21T17:51:19.727Z,76
2023-05-21T18:01:20.557Z,76
2023-05-21T18:11:21.293Z,77
2023-05-21T18:21:22.042Z,77
2023-05-21T18:41:23.597Z,78
2023-05-21T18:51:24.179Z,78
2023-05-21T19:01:24.739Z,79
2023-05-21T19:11:24.890Z,80
2023-05-21T19:31:25.746Z,80
2023-05-21T19:41:26.389Z,80
2023-05-21T19:51:26.543Z,81
2023-05-21T20:01:27.207Z,81
2023-05-21T20:01:49.113Z,81
2023-05-21T20:11:33.446Z,84
2023-05-21T20:21:34.553Z,87
2023-05-21T20:31:35.148Z,89
2023-05-21T20:41:35.962Z,90
2023-05-21T20:51:36.863Z,90
2023-05-21T21:01:37.573Z,90
2023-05-21T21:11:38.313Z,89
2023-05-21T21:21:39.233Z,89
2023-05-21T21:31:40.157Z,88
2023-05-21T21:41:40.422Z,90
2023-05-21T21:51:41.376Z,92
2023-05-21T22:01:42.176Z,93
2023-05-21T22:11:42.227Z,93
2023-05-21T22:21:43.134Z,91
2023-05-21T22:31:43.945Z,92
2023-05-21T22:41:44.031Z,92
2023-05-21T22:51:44.832Z,93
2023-05-21T23:01:45.129Z,93
2023-05-21T23:11:45.466Z,93
2023-05-21T23:21:45.997Z,93
2023-05-21T23:31:46.258Z,95
2023-05-21T23:41:47.343Z,96
2023-05-21T23:51:48.116Z,96
