createdAt,value
2018-01-08T05:00:51.868Z,0
2018-01-08T05:01:17.369Z,0
2018-01-08T05:01:42.822Z,0
2018-01-08T05:02:08.290Z,0
2018-01-08T05:02:33.799Z,0
2018-01-08T05:02:59.255Z,0
2018-01-08T05:03:24.752Z,0
2018-01-08T05:03:50.215Z,0
2018-01-08T05:04:15.748Z,0
2018-01-08T05:05:35.192Z,0
2018-01-08T05:06:00.684Z,0
2018-01-08T05:06:26.219Z,0
2018-01-08T05:07:34.871Z,0
2018-01-08T05:08:00.380Z,0
2018-01-08T05:08:25.791Z,0
2018-01-08T05:08:51.252Z,0
2018-01-08T05:09:16.775Z,0
2018-01-08T05:09:42.172Z,0
2018-01-08T05:10:07.646Z,0
2018-01-08T05:10:33.141Z,0
2018-01-08T05:10:58.588Z,0
2018-01-08T05:11:24.030Z,0
2018-01-08T05:11:49.513Z,0
2018-01-08T05:12:14.973Z,0
2018-01-08T05:12:40.675Z,0
2018-01-08T05:13:06.160Z,0
2018-01-08T05:13:31.655Z,0
2018-01-08T05:13:57.122Z,0
2018-01-08T05:14:22.648Z,0
2018-01-08T05:14:48.144Z,0
2018-01-08T05:15:13.619Z,0
2018-01-08T05:15:39.119Z,0
2018-01-08T05:16:04.630Z,0
2018-01-08T05:16:30.105Z,0
2018-01-08T05:16:55.596Z,0
2018-01-08T05:17:21.118Z,0
2018-01-08T05:17:46.592Z,0
2018-01-08T05:18:12.061Z,0
2018-01-08T05:18:37.527Z,0
2018-01-08T05:19:03.036Z,0
2018-01-08T05:19:28.500Z,0
2018-01-08T05:19:53.997Z,0
2018-01-08T05:20:19.514Z,0
2018-01-08T05:20:44.996Z,0
2018-01-08T05:21:10.587Z,0
2018-01-08T05:21:36.047Z,0
2018-01-08T05:22:01.519Z,0
2018-01-08T05:22:26.991Z,0
2018-01-08T05:22:52.480Z,0
2018-01-08T05:23:18.056Z,0
2018-01-08T05:23:43.394Z,0
2018-01-08T05:24:08.890Z,0
2018-01-08T05:24:34.348Z,0
2018-01-08T05:24:59.835Z,0
2018-01-08T05:26:13.629Z,0
2018-01-08T05:26:39.105Z,0
2018-01-08T05:27:04.591Z,0
2018-01-08T05:27:30.097Z,0
2018-01-08T05:27:55.577Z,0
2018-01-08T05:29:04.288Z,0
2018-01-08T05:29:29.793Z,0
2018-01-08T05:29:55.255Z,0
2018-01-08T05:30:20.763Z,0
2018-01-08T05:30:46.285Z,0
2018-01-08T05:31:11.769Z,0
2018-01-08T05:31:37.258Z,0
2018-01-08T05:32:02.772Z,0
2018-01-08T05:32:28.308Z,0
2018-01-08T05:32:53.846Z,0
2018-01-08T05:33:19.270Z,0
2018-01-08T05:33:44.750Z,0
2018-01-08T05:34:10.249Z,0
2018-01-08T05:34:35.726Z,0
2018-01-08T05:35:01.234Z,0
2018-01-08T05:35:26.713Z,0
2018-01-08T05:35:52.215Z,0
2018-01-08T05:36:17.689Z,0
2018-01-08T05:36:43.192Z,0
2018-01-08T05:37:08.650Z,0
2018-01-08T05:37:34.279Z,0
2018-01-08T05:37:59.801Z,0
2018-01-08T05:38:25.294Z,0
2018-01-08T05:38:50.777Z,0
2018-01-08T05:39:16.296Z,0
2018-01-08T05:39:41.751Z,0
2018-01-08T05:40:07.355Z,0
2018-01-08T05:40:32.781Z,0
2018-01-08T05:40:58.221Z,0
2018-01-08T05:41:23.746Z,0
2018-01-08T05:41:49.270Z,0
2018-01-08T05:42:14.780Z,0
2018-01-08T05:42:40.257Z,0
2018-01-08T05:43:05.758Z,0
2018-01-08T05:43:31.307Z,0
2018-01-08T05:43:56.841Z,0
2018-01-08T05:44:22.361Z,0
2018-01-08T05:44:47.813Z,0
2018-01-08T05:45:13.290Z,0
2018-01-08T05:45:38.717Z,0
2018-01-08T05:46:04.177Z,0
2018-01-08T05:46:29.653Z,0
2018-01-08T05:46:55.127Z,0
2018-01-08T05:47:20.587Z,0
2018-01-08T05:47:46.067Z,0
2018-01-08T05:48:11.521Z,0
2018-01-08T05:48:36.992Z,0
2018-01-08T05:49:40.593Z,0
2018-01-08T05:50:06.049Z,0
2018-01-08T05:50:31.538Z,0
2018-01-08T05:50:56.964Z,0
2018-01-08T05:51:22.436Z,0
2018-01-08T05:51:47.886Z,0
2018-01-08T05:52:13.362Z,0
2018-01-08T05:52:38.798Z,0
2018-01-08T05:53:04.291Z,0
2018-01-08T05:53:29.775Z,0
2018-01-08T05:53:55.214Z,0
2018-01-08T05:54:20.738Z,0
2018-01-08T05:54:46.149Z,0
2018-01-08T05:55:11.655Z,0
2018-01-08T05:56:30.510Z,0
2018-01-08T05:56:55.981Z,0
2018-01-08T05:57:21.473Z,0
2018-01-08T05:57:46.922Z,0
2018-01-08T05:58:12.371Z,0
2018-01-08T05:58:37.838Z,0
2018-01-08T05:59:03.288Z,0
2018-01-08T05:59:28.795Z,0
2018-01-08T05:59:54.281Z,0
2018-01-08T06:00:19.739Z,0
2018-01-08T06:00:45.192Z,0
2018-01-08T06:01:10.651Z,0
2018-01-08T06:01:36.159Z,0
2018-01-08T06:02:01.586Z,0
2018-01-08T06:03:10.317Z,0
2018-01-08T06:03:35.793Z,0
2018-01-08T06:04:01.359Z,0
2018-01-08T06:04:26.839Z,0
2018-01-08T06:04:52.283Z,0
2018-01-08T06:05:17.769Z,0
2018-01-08T06:05:43.215Z,0
2018-01-08T06:06:08.618Z,0
2018-01-08T06:06:34.073Z,0
2018-01-08T06:06:59.549Z,0
2018-01-08T06:07:24.973Z,0
2018-01-08T06:07:50.480Z,0
2018-01-08T06:08:15.938Z,0
2018-01-08T06:08:41.399Z,0
2018-01-08T06:09:06.868Z,0
2018-01-08T06:09:32.316Z,0
2018-01-08T06:09:57.809Z,0
2018-01-08T06:10:23.250Z,0
2018-01-08T06:10:48.732Z,0
2018-01-08T06:11:14.192Z,0
2018-01-08T06:11:39.682Z,0
2018-01-08T06:12:05.090Z,0
2018-01-08T06:12:30.537Z,0
2018-01-08T06:12:55.975Z,0
2018-01-08T06:13:21.465Z,0
2018-01-08T06:13:46.929Z,0
2018-01-08T06:14:12.417Z,0
2018-01-08T06:15:21.077Z,0
2018-01-08T06:15:46.588Z,0
2018-01-08T06:16:12.063Z,0
2018-01-08T06:16:37.560Z,0
2018-01-08T06:17:02.955Z,0
2018-01-08T06:17:28.469Z,0
2018-01-08T06:17:53.883Z,0
2018-01-08T06:18:19.337Z,0
2018-01-08T06:18:44.839Z,0
2018-01-08T06:19:10.256Z,0
2018-01-08T06:19:35.729Z,0
2018-01-08T06:20:01.228Z,0
2018-01-08T06:20:26.727Z,0
2018-01-08T06:20:52.145Z,0
2018-01-08T06:21:17.615Z,0
2018-01-08T06:21:43.044Z,0
2018-01-08T06:22:08.532Z,0
2018-01-08T06:22:34.016Z,0
2018-01-08T06:22:59.536Z,0
2018-01-08T06:23:24.946Z,0
2018-01-08T06:23:50.575Z,0
2018-01-08T06:24:16.284Z,0
2018-01-08T06:24:41.746Z,0
2018-01-08T06:25:07.388Z,0
2018-01-08T06:25:32.881Z,0
2018-01-08T06:25:58.360Z,0
2018-01-08T06:26:23.943Z,0
2018-01-08T06:26:49.301Z,0
2018-01-08T06:27:14.787Z,0
2018-01-08T06:27:40.238Z,0
2018-01-08T06:28:05.706Z,0
2018-01-08T06:28:31.175Z,0
2018-01-08T06:28:56.639Z,0
2018-01-08T06:29:22.105Z,0
2018-01-08T06:29:47.540Z,0
2018-01-08T06:30:13.006Z,0
2018-01-08T06:30:38.495Z,0
2018-01-08T06:31:04.129Z,0
2018-01-08T06:31:29.567Z,0
2018-01-08T06:31:55.033Z,0
2018-01-08T06:32:20.463Z,0
2018-01-08T06:32:45.947Z,0
2018-01-08T06:33:11.632Z,0
2018-01-08T06:33:37.234Z,0
2018-01-08T06:34:02.662Z,0
2018-01-08T06:34:28.159Z,0
2018-01-08T06:34:53.627Z,0
2018-01-08T06:35:19.124Z,0
2018-01-08T06:35:44.537Z,0
2018-01-08T06:36:10.005Z,0
2018-01-08T06:36:35.440Z,0
2018-01-08T06:37:00.912Z,0
2018-01-08T06:37:26.405Z,0
2018-01-08T06:37:51.849Z,0
2018-01-08T06:38:17.330Z,0
2018-01-08T06:38:42.849Z,0
2018-01-08T06:39:08.548Z,0
2018-01-08T06:39:34.019Z,0
2018-01-08T06:39:59.483Z,0
2018-01-08T06:40:24.939Z,0
2018-01-08T06:40:50.520Z,0
2018-01-08T06:41:16.223Z,0
2018-01-08T06:41:41.637Z,0
2018-01-08T06:42:07.283Z,0
2018-01-08T06:42:32.824Z,0
2018-01-08T06:42:58.391Z,0
2018-01-08T06:43:23.834Z,0
2018-01-08T06:43:49.404Z,0
2018-01-08T06:44:15.020Z,0
2018-01-08T06:44:40.588Z,0
2018-01-08T06:45:06.134Z,0
2018-01-08T06:45:31.594Z,0
2018-01-08T06:45:57.075Z,0
2018-01-08T06:46:22.538Z,0
2018-01-08T06:46:48.036Z,0
2018-01-08T06:47:13.514Z,0
2018-01-08T06:47:38.982Z,0
2018-01-08T06:48:04.425Z,0
2018-01-08T06:48:29.958Z,0
2018-01-08T06:48:55.408Z,0
2018-01-08T06:49:20.919Z,0
2018-01-08T06:49:46.413Z,0
2018-01-08T06:50:11.865Z,0
2018-01-08T06:50:37.380Z,0
2018-01-08T06:51:02.827Z,0
2018-01-08T06:52:16.777Z,0
2018-01-08T06:52:42.199Z,0
2018-01-08T06:53:07.669Z,0
2018-01-08T06:53:33.201Z,0
2018-01-08T06:53:58.722Z,0
2018-01-08T06:54:24.196Z,0
2018-01-08T06:54:49.635Z,4
2018-01-08T06:55:15.110Z,4
2018-01-08T06:55:40.579Z,4
2018-01-08T06:56:06.080Z,4
2018-01-08T06:56:31.561Z,4
2018-01-08T06:56:57.080Z,4
2018-01-08T06:57:22.548Z,4
2018-01-08T06:57:48.031Z,4
2018-01-08T06:58:13.550Z,4
2018-01-08T06:58:39.005Z,4
2018-01-08T06:59:04.445Z,4
2018-01-08T06:59:29.922Z,4
2018-01-08T06:59:55.405Z,4
2018-01-08T07:00:20.915Z,4
2018-01-08T07:00:46.505Z,4
2018-01-08T07:01:12.012Z,4
2018-01-08T07:01:37.560Z,0
2018-01-08T07:02:03.027Z,0
2018-01-08T07:02:28.597Z,4
2018-01-08T07:02:54.093Z,4
2018-01-08T07:03:19.566Z,4
2018-01-08T07:03:45.044Z,4
2018-01-08T07:04:10.514Z,4
2018-01-08T07:04:36.025Z,4
2018-01-08T07:05:01.479Z,4
2018-01-08T07:05:26.944Z,4
2018-01-08T07:05:52.474Z,8
2018-01-08T07:06:17.967Z,8
2018-01-08T07:06:43.389Z,4
2018-01-08T07:07:08.978Z,4
2018-01-08T07:07:34.423Z,4
2018-01-08T07:07:59.942Z,8
2018-01-08T07:08:25.423Z,8
2018-01-08T07:08:50.903Z,8
2018-01-08T07:09:16.396Z,8
2018-01-08T07:09:41.983Z,8
2018-01-08T07:10:07.420Z,8
2018-01-08T07:10:32.868Z,8
2018-01-08T07:10:58.347Z,12
2018-01-08T07:11:23.855Z,8
2018-01-08T07:11:49.333Z,12
2018-01-08T07:12:14.790Z,12
2018-01-08T07:12:40.303Z,16
2018-01-08T07:13:05.755Z,12
2018-01-08T07:13:31.206Z,12
2018-01-08T07:13:56.738Z,16
2018-01-08T07:14:22.268Z,16
2018-01-08T07:14:47.736Z,16
2018-01-08T07:15:13.194Z,16
2018-01-08T07:15:38.687Z,16
2018-01-08T07:16:04.197Z,20
2018-01-08T07:16:29.657Z,20
2018-01-08T07:16:55.171Z,24
2018-01-08T07:17:20.610Z,20
2018-01-08T07:17:46.070Z,24
2018-01-08T07:19:10.103Z,28
2018-01-08T07:19:35.567Z,28
2018-01-08T07:20:01.062Z,32
2018-01-08T07:20:26.538Z,32
2018-01-08T07:20:51.991Z,32
2018-01-08T07:21:17.491Z,32
2018-01-08T07:21:42.948Z,36
2018-01-08T07:22:08.453Z,40
2018-01-08T07:22:33.960Z,40
2018-01-08T07:22:59.442Z,40
2018-01-08T07:23:24.874Z,44
2018-01-08T07:23:50.352Z,48
2018-01-08T07:24:15.850Z,48
2018-01-08T07:24:41.307Z,52
2018-01-08T07:25:06.769Z,52
2018-01-08T07:25:32.276Z,52
2018-01-08T07:25:57.742Z,56
2018-01-08T07:26:23.430Z,60
2018-01-08T07:26:48.922Z,60
2018-01-08T07:27:14.388Z,64
2018-01-08T07:27:39.868Z,64
2018-01-08T07:28:05.340Z,68
2018-01-08T07:28:30.841Z,72
2018-01-08T07:28:56.273Z,76
2018-01-08T07:29:21.812Z,76
2018-01-08T07:29:47.321Z,80
2018-01-08T07:30:12.822Z,84
2018-01-08T07:30:38.292Z,84
2018-01-08T07:31:03.762Z,88
2018-01-08T07:32:27.792Z,100
2018-01-08T07:32:53.283Z,104
2018-01-08T07:33:18.840Z,108
2018-01-08T07:33:44.311Z,112
2018-01-08T07:34:09.759Z,116
2018-01-08T07:34:35.269Z,120
2018-01-08T07:35:01.019Z,124
2018-01-08T07:35:26.418Z,124
2018-01-08T07:35:51.862Z,128
2018-01-08T07:36:17.388Z,132
2018-01-08T07:36:42.855Z,140
2018-01-08T07:37:08.330Z,144
2018-01-08T07:37:33.798Z,144
2018-01-08T07:37:59.283Z,148
2018-01-08T07:38:24.851Z,156
2018-01-08T07:38:50.360Z,160
2018-01-08T07:40:14.490Z,172
2018-01-08T07:40:40.020Z,176
2018-01-08T07:41:05.466Z,184
2018-01-08T07:41:30.932Z,188
2018-01-08T07:41:56.404Z,192
2018-01-08T07:42:21.861Z,200
2018-01-08T07:42:47.294Z,200
2018-01-08T07:43:12.761Z,208
2018-01-08T07:43:38.224Z,212
2018-01-08T07:44:03.656Z,220
2018-01-08T07:44:29.124Z,224
2018-01-08T07:44:54.633Z,228
2018-01-08T07:45:20.065Z,236
2018-01-08T07:45:45.522Z,236
2018-01-08T07:46:10.991Z,244
2018-01-08T07:46:36.493Z,248
2018-01-08T07:47:01.946Z,252
2018-01-08T07:47:27.412Z,260
2018-01-08T07:47:52.880Z,264
2018-01-08T07:48:18.335Z,272
2018-01-08T07:48:43.795Z,276
2018-01-08T07:49:09.282Z,284
2018-01-08T07:49:34.674Z,284
2018-01-08T07:50:00.147Z,292
2018-01-08T07:50:25.636Z,300
2018-01-08T07:50:51.141Z,304
2018-01-08T07:51:16.577Z,308
2018-01-08T07:51:42.063Z,316
2018-01-08T07:52:07.509Z,324
2018-01-08T07:52:32.960Z,328
2018-01-08T07:52:58.444Z,336
2018-01-08T07:53:23.943Z,340
2018-01-08T07:53:49.438Z,344
2018-01-08T07:54:14.889Z,352
2018-01-08T07:54:40.356Z,360
2018-01-08T07:55:05.821Z,368
2018-01-08T07:55:31.308Z,376
2018-01-08T07:55:56.799Z,380
2018-01-08T07:56:22.232Z,388
2018-01-08T07:56:47.703Z,396
2018-01-08T07:57:13.178Z,400
2018-01-08T07:57:38.634Z,404
2018-01-08T07:58:04.086Z,412
2018-01-08T07:58:29.590Z,416
2018-01-08T07:58:55.089Z,424
2018-01-08T07:59:20.571Z,432
2018-01-08T07:59:46.074Z,436
2018-01-08T08:00:11.680Z,440
2018-01-08T08:00:37.104Z,448
2018-01-08T08:01:02.577Z,456
2018-01-08T08:01:28.012Z,464
2018-01-08T08:01:53.620Z,468
2018-01-08T08:02:19.051Z,476
2018-01-08T08:02:44.549Z,484
2018-01-08T08:03:10.029Z,492
2018-01-08T08:03:35.512Z,500
2018-01-08T08:04:44.184Z,520
2018-01-08T08:05:09.746Z,532
2018-01-08T08:05:35.263Z,540
2018-01-08T08:06:00.782Z,552
2018-01-08T08:06:26.280Z,560
2018-01-08T08:06:51.748Z,572
2018-01-08T08:08:05.515Z,596
2018-01-08T08:08:30.993Z,600
2018-01-08T08:08:56.485Z,604
2018-01-08T08:09:21.894Z,608
2018-01-08T08:09:47.390Z,616
2018-01-08T08:10:12.816Z,624
2018-01-08T08:10:38.296Z,632
2018-01-08T08:11:03.781Z,640
2018-01-08T08:11:29.249Z,648
2018-01-08T08:11:54.758Z,656
2018-01-08T08:12:20.192Z,660
2018-01-08T08:12:45.723Z,668
2018-01-08T08:13:11.250Z,676
2018-01-08T08:13:36.692Z,684
2018-01-08T08:14:02.166Z,696
2018-01-08T08:14:27.651Z,700
2018-01-08T08:14:53.134Z,704
2018-01-08T08:16:17.103Z,732
2018-01-08T08:16:42.593Z,748
2018-01-08T08:17:08.083Z,760
2018-01-08T08:17:33.533Z,772
2018-01-08T08:17:59.046Z,776
2018-01-08T08:18:24.503Z,784
2018-01-08T08:18:49.971Z,800
2018-01-08T08:19:15.432Z,808
2018-01-08T08:19:40.918Z,808
2018-01-08T08:20:06.480Z,808
2018-01-08T08:20:31.918Z,804
2018-01-08T08:20:57.368Z,804
2018-01-08T08:21:22.862Z,804
2018-01-08T08:21:48.325Z,804
2018-01-08T08:22:13.842Z,808
2018-01-08T08:22:39.309Z,816
2018-01-08T08:23:47.997Z,836
2018-01-08T08:24:13.480Z,860
2018-01-08T08:24:38.951Z,896
2018-01-08T08:25:04.440Z,932
2018-01-08T08:25:29.898Z,952
2018-01-08T08:25:55.397Z,960
2018-01-08T08:26:20.885Z,952
2018-01-08T08:26:46.325Z,940
2018-01-08T08:27:55.000Z,912
2018-01-08T08:28:20.510Z,916
2018-01-08T08:28:45.968Z,920
2018-01-08T08:29:11.486Z,920
2018-01-08T08:29:36.974Z,932
2018-01-08T08:30:02.436Z,944
2018-01-08T08:30:27.910Z,956
2018-01-08T08:30:53.378Z,984
2018-01-08T08:31:18.825Z,1032
2018-01-08T08:31:44.316Z,1068
2018-01-08T08:32:09.819Z,1084
2018-01-08T08:32:35.334Z,1104
2018-01-08T08:33:00.775Z,1120
2018-01-08T08:33:26.262Z,1124
2018-01-08T08:33:51.744Z,1128
2018-01-08T08:34:17.268Z,1132
2018-01-08T08:34:42.756Z,1132
2018-01-08T08:35:08.243Z,1132
2018-01-08T08:35:33.762Z,1128
2018-01-08T08:35:59.216Z,1112
2018-01-08T08:36:24.663Z,1096
2018-01-08T08:36:50.151Z,1080
2018-01-08T08:37:15.620Z,1064
2018-01-08T08:37:41.066Z,1056
2018-01-08T08:38:06.530Z,1048
2018-01-08T08:38:31.997Z,1036
2018-01-08T08:38:57.484Z,1044
2018-01-08T08:39:22.953Z,1060
2018-01-08T08:39:48.461Z,1068
2018-01-08T08:40:13.909Z,1080
2018-01-08T08:40:39.482Z,1084
2018-01-08T08:41:04.929Z,1092
2018-01-08T08:41:30.406Z,1084
2018-01-08T08:41:55.859Z,1088
2018-01-08T08:42:21.315Z,1104
2018-01-08T08:42:46.783Z,1120
2018-01-08T08:43:12.258Z,1124
2018-01-08T08:43:37.709Z,1120
2018-01-08T08:44:03.246Z,1128
2018-01-08T08:44:28.661Z,1128
2018-01-08T08:44:54.132Z,1128
2018-01-08T08:45:19.595Z,1128
2018-01-08T08:45:45.067Z,1132
2018-01-08T08:46:10.526Z,1136
2018-01-08T08:46:35.976Z,1140
2018-01-08T08:47:01.456Z,1152
2018-01-08T08:47:26.974Z,1156
2018-01-08T08:47:52.461Z,1156
2018-01-08T08:48:17.963Z,1152
2018-01-08T08:48:43.440Z,1152
2018-01-08T08:49:08.861Z,1148
2018-01-08T08:49:34.334Z,1144
2018-01-08T08:49:59.810Z,1144
2018-01-08T08:50:25.334Z,1144
2018-01-08T08:50:50.828Z,1144
2018-01-08T08:51:59.464Z,1164
2018-01-08T08:52:24.910Z,1168
2018-01-08T08:52:50.371Z,1176
2018-01-08T08:53:15.813Z,1176
2018-01-08T08:53:41.312Z,1180
2018-01-08T08:54:06.759Z,1188
2018-01-08T08:54:32.266Z,1196
2018-01-08T08:54:57.713Z,1200
2018-01-08T08:55:23.155Z,1208
2018-01-08T08:55:48.623Z,1204
2018-01-08T08:56:14.081Z,1204
2018-01-08T08:56:39.550Z,1216
2018-01-08T08:57:05.031Z,1224
2018-01-08T08:57:30.554Z,1228
2018-01-08T08:57:56.082Z,1236
2018-01-08T08:58:21.573Z,1240
2018-01-08T08:58:47.095Z,1244
2018-01-08T08:59:12.512Z,1252
2018-01-08T08:59:38.020Z,1252
2018-01-08T09:00:03.495Z,1260
2018-01-08T09:00:28.960Z,1264
2018-01-08T09:00:54.414Z,1272
2018-01-08T09:01:19.889Z,1284
2018-01-08T09:01:45.372Z,1304
2018-01-08T09:02:10.898Z,1320
2018-01-08T09:02:36.355Z,1336
2018-01-08T09:03:02.039Z,1348
2018-01-08T09:03:27.502Z,1360
2018-01-08T09:03:52.982Z,1380
2018-01-08T09:04:18.441Z,1384
2018-01-08T09:04:43.892Z,1376
2018-01-08T09:05:09.453Z,1360
2018-01-08T09:05:34.942Z,1376
2018-01-08T09:06:00.442Z,1392
2018-01-08T09:06:25.891Z,1416
2018-01-08T09:06:51.333Z,1412
2018-01-08T09:08:00.340Z,1424
2018-01-08T09:08:25.846Z,1428
2018-01-08T09:08:51.379Z,1428
2018-01-08T09:09:16.846Z,1436
2018-01-08T09:09:42.337Z,1444
2018-01-08T09:10:07.843Z,1460
2018-01-08T09:10:33.280Z,1456
2018-01-08T09:10:58.783Z,1476
2018-01-08T09:11:24.248Z,1492
2018-01-08T09:11:49.725Z,1492
2018-01-08T09:12:15.234Z,1480
2018-01-08T09:12:40.674Z,1492
2018-01-08T09:13:06.136Z,1500
2018-01-08T09:13:31.618Z,1504
2018-01-08T09:13:57.111Z,1508
2018-01-08T09:14:22.567Z,1532
2018-01-08T09:14:48.097Z,1532
2018-01-08T09:15:13.451Z,1532
2018-01-08T09:15:38.957Z,1552
2018-01-08T09:16:04.482Z,1560
2018-01-08T09:16:29.920Z,1556
2018-01-08T09:16:55.393Z,1552
2018-01-08T09:17:20.822Z,1536
2018-01-08T09:17:46.296Z,1544
2018-01-08T09:18:11.772Z,1552
2018-01-08T09:18:37.191Z,1568
2018-01-08T09:19:02.706Z,1588
2018-01-08T09:19:28.162Z,1584
2018-01-08T09:19:53.618Z,1584
2018-01-08T09:20:19.082Z,1584
2018-01-08T09:20:44.553Z,1584
2018-01-08T09:21:10.058Z,1592
2018-01-08T09:21:35.486Z,1592
2018-01-08T09:22:00.970Z,1596
2018-01-08T09:22:26.515Z,1604
2018-01-08T09:22:52.000Z,1612
2018-01-08T09:23:17.530Z,1616
2018-01-08T09:23:42.946Z,1636
2018-01-08T09:24:08.466Z,1640
2018-01-08T09:24:33.919Z,1652
2018-01-08T09:24:59.447Z,1664
2018-01-08T09:25:24.950Z,1652
2018-01-08T09:25:50.437Z,1652
2018-01-08T09:26:15.888Z,1676
2018-01-08T09:26:41.374Z,1676
2018-01-08T09:27:06.823Z,1672
2018-01-08T09:27:32.352Z,1664
2018-01-08T09:27:57.776Z,1668
2018-01-08T09:28:23.235Z,1664
2018-01-08T09:28:48.685Z,1652
2018-01-08T09:29:14.140Z,1652
2018-01-08T09:29:39.619Z,1656
2018-01-08T09:30:05.079Z,1660
2018-01-08T09:30:30.514Z,1652
2018-01-08T09:30:55.954Z,1624
2018-01-08T09:31:21.434Z,1632
2018-01-08T09:31:46.920Z,1632
2018-01-08T09:32:12.386Z,1616
2018-01-08T09:32:37.900Z,1612
2018-01-08T09:33:03.370Z,1604
2018-01-08T09:33:28.817Z,1564
2018-01-08T09:33:54.276Z,1556
2018-01-08T09:34:19.780Z,1548
2018-01-08T09:34:45.221Z,1532
2018-01-08T09:35:10.682Z,1524
2018-01-08T09:35:36.170Z,1508
2018-01-08T09:36:01.629Z,1492
2018-01-08T09:36:27.068Z,1492
2018-01-08T09:36:52.549Z,1496
2018-01-08T09:37:17.983Z,1492
2018-01-08T09:37:43.464Z,1492
2018-01-08T09:38:09.028Z,1492
2018-01-08T09:38:34.495Z,1492
2018-01-08T09:38:59.956Z,1496
2018-01-08T09:39:25.463Z,1496
2018-01-08T09:39:50.863Z,1504
2018-01-08T09:40:16.340Z,1504
2018-01-08T09:40:41.774Z,1496
2018-01-08T09:41:07.231Z,1500
2018-01-08T09:41:32.718Z,1504
2018-01-08T09:41:58.162Z,1500
2018-01-08T09:42:23.623Z,1504
2018-01-08T09:42:49.059Z,1508
2018-01-08T09:43:14.516Z,1516
2018-01-08T09:43:39.967Z,1520
2018-01-08T09:44:05.417Z,1524
2018-01-08T09:44:30.870Z,1520
2018-01-08T09:44:56.325Z,1532
2018-01-08T09:45:21.828Z,1540
2018-01-08T09:45:47.285Z,1544
2018-01-08T09:46:50.888Z,1556
2018-01-08T09:47:16.366Z,1560
2018-01-08T09:47:41.837Z,1564
2018-01-08T09:49:05.803Z,1580
2018-01-08T09:49:31.285Z,1584
2018-01-08T09:49:56.789Z,1592
2018-01-08T09:50:22.205Z,1588
2018-01-08T09:50:47.674Z,1596
2018-01-08T09:51:13.099Z,1628
2018-01-08T09:52:37.067Z,1620
2018-01-08T09:53:02.549Z,1616
2018-01-08T09:53:28.011Z,1604
2018-01-08T09:53:53.481Z,1612
2018-01-08T09:54:18.978Z,1624
2018-01-08T09:54:44.430Z,1628
2018-01-08T09:55:09.950Z,1600
2018-01-08T09:55:35.396Z,1604
2018-01-08T09:56:00.847Z,1604
2018-01-08T09:56:26.336Z,1620
2018-01-08T09:56:51.773Z,1636
2018-01-08T09:57:17.268Z,1644
2018-01-08T09:57:42.712Z,1640
2018-01-08T09:58:08.201Z,1640
2018-01-08T09:58:33.670Z,1644
2018-01-08T09:58:59.109Z,1640
2018-01-08T09:59:24.565Z,1624
2018-01-08T09:59:50.022Z,1612
2018-01-08T10:00:15.507Z,1616
2018-01-08T10:00:40.974Z,1612
2018-01-08T10:01:06.463Z,1600
2018-01-08T10:01:31.912Z,1568
2018-01-08T10:01:57.406Z,1516
2018-01-08T10:02:22.837Z,1460
2018-01-08T10:02:48.335Z,1480
2018-01-08T10:03:13.810Z,1516
2018-01-08T10:04:27.598Z,1532
2018-01-08T10:04:53.142Z,1516
2018-01-08T10:05:18.585Z,1504
2018-01-08T10:05:44.089Z,1496
2018-01-08T10:06:09.507Z,1500
2018-01-08T10:06:34.972Z,1504
2018-01-08T10:07:00.450Z,1508
2018-01-08T10:07:25.905Z,1516
2018-01-08T10:07:51.385Z,1512
2018-01-08T10:08:16.877Z,1504
2018-01-08T10:08:42.303Z,1496
2018-01-08T10:09:07.802Z,1492
2018-01-08T10:09:33.269Z,1484
2018-01-08T10:09:58.701Z,1484
2018-01-08T10:10:24.169Z,1476
2018-01-08T10:10:49.656Z,1472
2018-01-08T10:11:15.086Z,1468
2018-01-08T10:11:40.539Z,1476
2018-01-08T10:12:06.035Z,1472
2018-01-08T10:12:31.460Z,1468
2018-01-08T10:12:56.951Z,1464
2018-01-08T10:13:22.425Z,1484
2018-01-08T10:13:47.856Z,1488
2018-01-08T10:14:13.418Z,1484
2018-01-08T10:14:38.806Z,1492
2018-01-08T10:15:04.276Z,1500
2018-01-08T10:15:29.739Z,1504
2018-01-08T10:15:55.180Z,1500
2018-01-08T10:16:20.683Z,1500
2018-01-08T10:16:46.129Z,1492
2018-01-08T10:17:11.611Z,1488
2018-01-08T10:17:37.096Z,1488
2018-01-08T10:18:02.584Z,1500
2018-01-08T10:18:27.989Z,1516
2018-01-08T10:18:53.495Z,1532
2018-01-08T10:19:18.945Z,1536
2018-01-08T10:19:44.402Z,1524
2018-01-08T10:20:09.867Z,1520
2018-01-08T10:20:35.389Z,1520
2018-01-08T10:21:00.796Z,1500
2018-01-08T10:21:26.296Z,1484
2018-01-08T10:21:51.753Z,1424
2018-01-08T10:22:17.225Z,1388
2018-01-08T10:22:42.737Z,1380
2018-01-08T10:23:08.158Z,1376
2018-01-08T10:23:33.642Z,1368
2018-01-08T10:23:59.105Z,1360
2018-01-08T10:24:24.556Z,1356
2018-01-08T10:24:50.117Z,1348
2018-01-08T10:25:15.520Z,1348
2018-01-08T10:25:40.978Z,1360
2018-01-08T10:26:06.462Z,1364
2018-01-08T10:26:31.936Z,1364
2018-01-08T10:26:57.420Z,1376
2018-01-08T10:27:22.874Z,1396
2018-01-08T10:27:48.455Z,1408
2018-01-08T10:28:13.922Z,1416
2018-01-08T10:28:39.464Z,1452
2018-01-08T10:29:04.865Z,1456
2018-01-08T10:29:30.325Z,1464
2018-01-08T10:29:55.831Z,1468
2018-01-08T10:30:21.301Z,1476
2018-01-08T10:30:46.786Z,1484
2018-01-08T10:31:12.445Z,1480
2018-01-08T10:31:37.912Z,1488
2018-01-08T10:32:03.398Z,1508
2018-01-08T10:32:28.898Z,1516
2018-01-08T10:32:54.317Z,1516
2018-01-08T10:33:19.780Z,1516
2018-01-08T10:33:45.223Z,1520
2018-01-08T10:34:10.696Z,1516
2018-01-08T10:34:36.149Z,1536
2018-01-08T10:35:01.688Z,1564
2018-01-08T10:35:27.098Z,1588
2018-01-08T10:35:52.560Z,1592
2018-01-08T10:36:18.035Z,1608
2018-01-08T10:36:43.549Z,1668
2018-01-08T10:37:09.011Z,1696
2018-01-08T10:37:34.472Z,1720
2018-01-08T10:37:59.940Z,1740
2018-01-08T10:38:25.400Z,1748
2018-01-08T10:38:50.890Z,1748
2018-01-08T10:39:16.324Z,1732
2018-01-08T10:39:41.870Z,1720
2018-01-08T10:40:07.277Z,1712
2018-01-08T10:40:32.741Z,1712
2018-01-08T10:40:58.189Z,1720
2018-01-08T10:41:23.647Z,1708
2018-01-08T10:41:49.078Z,1700
2018-01-08T10:42:14.566Z,1700
2018-01-08T10:42:40.059Z,1700
2018-01-08T10:43:05.528Z,1704
2018-01-08T10:43:31.064Z,1704
2018-01-08T10:43:56.546Z,1708
2018-01-08T10:44:22.043Z,1716
2018-01-08T10:44:47.455Z,1724
2018-01-08T10:45:12.922Z,1732
2018-01-08T10:45:38.409Z,1748
2018-01-08T10:46:03.841Z,1760
2018-01-08T10:46:29.325Z,1772
2018-01-08T10:46:54.803Z,1780
2018-01-08T10:47:20.242Z,1784
2018-01-08T10:47:45.719Z,1796
2018-01-08T10:48:11.190Z,1808
2018-01-08T10:48:36.675Z,1824
2018-01-08T10:49:02.140Z,1844
2018-01-08T10:49:27.585Z,1864
2018-01-08T10:49:53.070Z,1876
2018-01-08T10:50:18.505Z,1892
2018-01-08T10:50:43.970Z,1912
2018-01-08T10:51:09.440Z,1932
2018-01-08T10:51:34.881Z,1948
2018-01-08T10:52:00.361Z,1964
2018-01-08T10:52:25.794Z,1980
2018-01-08T10:52:51.253Z,1988
2018-01-08T10:53:16.746Z,2000
2018-01-08T10:53:42.175Z,2016
2018-01-08T10:54:07.639Z,2028
2018-01-08T10:54:33.130Z,2044
2018-01-08T10:54:58.573Z,2052
2018-01-08T10:55:24.054Z,2060
2018-01-08T10:55:49.520Z,2060
2018-01-08T10:56:14.974Z,2064
2018-01-08T10:56:40.428Z,2068
2018-01-08T10:57:05.873Z,2076
2018-01-08T10:57:31.351Z,2080
2018-01-08T10:57:56.826Z,2080
2018-01-08T10:58:22.266Z,2088
2018-01-08T10:58:47.735Z,2088
2018-01-08T10:59:13.200Z,2092
2018-01-08T10:59:38.658Z,2100
2018-01-08T11:00:04.144Z,2112
2018-01-08T11:00:29.618Z,2116
2018-01-08T11:00:55.113Z,2124
2018-01-08T11:01:20.580Z,2128
2018-01-08T11:01:46.053Z,2132
2018-01-08T11:02:11.524Z,2132
2018-01-08T11:02:36.982Z,2136
2018-01-08T11:03:02.491Z,2144
2018-01-08T11:03:27.964Z,2156
2018-01-08T11:04:41.745Z,2196
2018-01-08T11:05:07.219Z,2212
2018-01-08T11:05:32.708Z,2228
2018-01-08T11:05:58.189Z,2240
2018-01-08T11:06:23.625Z,2248
2018-01-08T11:06:49.121Z,2256
2018-01-08T11:07:14.615Z,2260
2018-01-08T11:07:40.067Z,2264
2018-01-08T11:08:05.707Z,2276
2018-01-08T11:08:31.235Z,2280
2018-01-08T11:08:56.651Z,2288
2018-01-08T11:09:22.070Z,2292
2018-01-08T11:09:47.585Z,2292
2018-01-08T11:10:13.005Z,2292
2018-01-08T11:10:38.500Z,2288
2018-01-08T11:11:03.962Z,2284
2018-01-08T11:11:29.440Z,2272
2018-01-08T11:11:54.902Z,2264
2018-01-08T11:12:20.356Z,2252
2018-01-08T11:12:45.880Z,2244
2018-01-08T11:13:11.365Z,2236
2018-01-08T11:13:36.791Z,2228
2018-01-08T11:14:02.299Z,2216
2018-01-08T11:14:27.765Z,2200