createdAt,value
2022-11-20T00:00:01.339Z,1017.80
2022-11-20T00:10:00.993Z,1017.70
2022-11-20T00:20:01.009Z,1017.67
2022-11-20T00:30:00.125Z,1017.69
2022-11-20T00:40:01.055Z,1017.67
2022-11-20T00:50:01.026Z,1017.71
2022-11-20T01:00:01.078Z,1017.58
2022-11-20T01:10:00.170Z,1017.68
2022-11-20T01:20:01.008Z,1017.59
2022-11-20T01:30:01.361Z,1017.47
2022-11-20T01:40:01.243Z,1017.49
2022-11-20T01:50:01.260Z,1017.43
2022-11-20T02:00:01.164Z,1017.38
2022-11-20T02:10:01.167Z,1017.32
2022-11-20T02:20:01.155Z,1017.26
2022-11-20T02:30:00.220Z,1017.21
2022-11-20T02:40:01.227Z,1017.18
2022-11-20T02:50:00.131Z,1017.14
2022-11-20T03:00:01.275Z,1017.09
2022-11-20T03:10:01.209Z,1017.10
2022-11-20T03:20:01.324Z,1016.99
2022-11-20T03:30:01.249Z,1016.89
2022-11-20T03:40:01.169Z,1016.83
2022-11-20T03:50:01.019Z,1016.80
2022-11-20T04:00:01.280Z,1016.83
2022-11-20T04:10:01.259Z,1016.80
2022-11-20T04:20:01.027Z,1016.74
2022-11-20T04:30:01.319Z,1016.82
2022-11-20T04:40:00.781Z,1016.79
2022-11-20T04:50:01.183Z,1016.70
2022-11-20T05:00:01.258Z,1016.69
2022-11-20T05:10:01.013Z,1016.55
2022-11-20T05:20:01.278Z,1016.42
2022-11-20T05:30:01.312Z,1016.37
2022-11-20T05:40:01.154Z,1016.35
2022-11-20T05:50:01.532Z,1016.33
2022-11-20T06:00:01.446Z,1016.25
2022-11-20T06:10:03.215Z,1016.31
2022-11-20T06:20:01.736Z,1016.24
2022-11-20T06:30:01.543Z,1016.21
2022-11-20T06:40:00.120Z,1016.18
2022-11-20T06:50:01.035Z,1016.14
2022-11-20T07:00:01.064Z,1016.08
2022-11-20T07:10:01.044Z,1016.07
2022-11-20T07:20:02.797Z,1016.04
2022-11-20T07:30:01.713Z,1016.08
2022-11-20T07:40:01.447Z,1016.09
2022-11-20T07:50:01.514Z,1016.11
2022-11-20T08:00:04.024Z,1016.02
2022-11-20T08:10:01.265Z,1015.97
2022-11-20T08:20:01.537Z,1015.87
2022-11-20T08:30:01.559Z,1015.87
2022-11-20T08:40:02.149Z,1015.80
2022-11-20T08:50:01.331Z,1015.73
2022-11-20T09:00:06.295Z,1015.72
2022-11-20T09:10:22.479Z,1015.73
2022-11-20T09:20:00.143Z,1015.76
2022-11-20T09:30:01.230Z,1015.85
2022-11-20T09:40:01.294Z,1015.81
2022-11-20T09:50:00.156Z,1015.71
2022-11-20T10:00:01.478Z,1015.61
2022-11-20T10:10:01.273Z,1015.53
2022-11-20T10:20:03.027Z,1015.51
2022-11-20T10:30:00.155Z,1015.49
2022-11-20T10:40:00.990Z,1015.45
2022-11-20T10:50:01.564Z,1015.27
2022-11-20T11:00:00.128Z,1015.17
2022-11-20T11:10:01.227Z,1015.13
2022-11-20T11:20:01.286Z,1015.12
2022-11-20T11:30:01.039Z,1015.02
2022-11-20T11:40:23.235Z,1014.93
2022-11-20T11:50:00.996Z,1014.91
2022-11-20T12:00:01.053Z,1014.87
2022-11-20T12:10:01.504Z,1014.82
2022-11-20T12:20:00.965Z,1014.80
2022-11-20T12:30:00.125Z,1014.63
2022-11-20T12:40:01.760Z,1014.59
2022-11-20T12:50:01.289Z,1014.54
2022-11-20T13:00:01.270Z,1014.44
2022-11-20T13:10:00.158Z,1014.51
2022-11-20T13:20:00.160Z,1014.41
2022-11-20T13:30:01.497Z,1014.33
2022-11-20T13:40:01.567Z,1014.25
2022-11-20T13:50:01.039Z,1014.15
2022-11-20T14:00:00.246Z,1014.22
2022-11-20T14:10:00.143Z,1014.30
2022-11-20T14:20:03.349Z,1014.36
2022-11-20T14:30:01.281Z,1014.28
2022-11-20T14:40:02.882Z,1014.38
2022-11-20T14:50:04.609Z,1014.32
2022-11-20T15:00:01.592Z,1014.33
2022-11-20T15:10:01.296Z,1014.21
2022-11-20T15:20:01.541Z,1014.25
2022-11-20T15:30:03.257Z,1014.25
2022-11-20T15:40:00.982Z,1014.25
2022-11-20T15:50:02.825Z,1014.25
2022-11-20T16:00:02.364Z,1014.25
2022-11-20T16:10:00.858Z,1014.25
2022-11-20T16:20:01.015Z,1014.25
2022-11-20T16:30:01.012Z,1014.25
2022-11-20T16:40:01.389Z,1014.25
2022-11-20T16:50:01.555Z,1014.25
2022-11-20T17:00:02.388Z,1014.25
2022-11-20T17:10:01.246Z,1014.25
2022-11-20T17:20:01.087Z,1014.25
2022-11-20T17:30:01.497Z,1014.25
2022-11-20T17:40:01.861Z,1014.25
2022-11-20T17:50:01.328Z,1014.25
2022-11-20T18:00:01.006Z,1013.49
2022-11-20T18:10:00.144Z,1013.47
2022-11-20T18:20:27.057Z,1013.39
2022-11-20T18:30:01.073Z,1013.43
2022-11-20T18:40:00.147Z,1013.49
2022-11-20T18:50:01.131Z,1013.58
2022-11-20T19:00:06.707Z,1013.59
2022-11-20T19:10:04.081Z,1013.54
2022-11-20T19:20:01.136Z,1013.61
2022-11-20T19:30:01.189Z,1013.65
2022-11-20T19:40:01.268Z,1013.70
2022-11-20T19:50:01.705Z,1013.69
2022-11-20T20:00:01.887Z,1013.60
2022-11-20T20:10:01.063Z,1013.53
2022-11-20T20:20:01.123Z,1013.47
2022-11-20T20:30:01.093Z,1013.40
2022-11-20T20:40:01.232Z,1013.26
2022-11-20T20:50:01.879Z,1013.23
2022-11-20T21:00:01.297Z,1013.10
2022-11-20T21:10:01.454Z,1013.20
2022-11-20T21:20:01.085Z,1013.04
2022-11-20T21:30:01.257Z,1012.91
2022-11-20T21:40:00.996Z,1012.73
2022-11-20T21:50:01.497Z,1012.70
2022-11-20T22:00:01.307Z,1012.65
2022-11-20T22:10:02.156Z,1012.52
2022-11-20T22:20:00.143Z,1012.50
2022-11-20T22:30:00.168Z,1012.40
2022-11-20T22:40:01.053Z,1012.27
2022-11-20T22:50:03.946Z,1012.12
2022-11-20T23:00:00.993Z,1011.98
2022-11-20T23:10:01.529Z,1011.86
2022-11-20T23:20:00.989Z,1011.78
2022-11-20T23:30:01.041Z,1011.65
2022-11-20T23:40:02.001Z,1011.56
2022-11-20T23:50:02.983Z,1011.45
