createdAt,value
2018-03-12T00:00:34.769Z,96
2018-03-12T00:03:34.854Z,96
2018-03-12T00:04:34.927Z,96
2018-03-12T00:05:34.809Z,96
2018-03-12T00:06:34.450Z,96
2018-03-12T00:07:34.800Z,96
2018-03-12T00:09:35.227Z,96
2018-03-12T00:10:34.722Z,96
2018-03-12T00:11:34.348Z,96
2018-03-12T00:12:34.710Z,96
2018-03-12T00:13:34.945Z,96
2018-03-12T00:14:34.566Z,96
2018-03-12T00:15:34.639Z,96
2018-03-12T00:16:34.529Z,96
2018-03-12T00:17:34.301Z,96
2018-03-12T00:18:34.772Z,96
2018-03-12T00:19:34.835Z,96
2018-03-12T00:20:34.322Z,96
2018-03-12T00:21:34.782Z,96
2018-03-12T00:22:34.287Z,96
2018-03-12T00:23:34.320Z,96
2018-03-12T00:24:34.568Z,96
2018-03-12T00:25:35.013Z,96
2018-03-12T00:26:34.776Z,96
2018-03-12T00:27:34.373Z,96
2018-03-12T00:28:34.544Z,96
2018-03-12T00:29:34.768Z,96
2018-03-12T00:30:34.805Z,96
2018-03-12T00:31:34.790Z,96
2018-03-12T00:32:34.786Z,96
2018-03-12T00:33:34.328Z,96
2018-03-12T00:34:34.379Z,96
2018-03-12T00:35:34.741Z,96
2018-03-12T00:36:34.992Z,96
2018-03-12T00:37:34.557Z,96
2018-03-12T00:38:34.835Z,96
2018-03-12T00:40:34.866Z,96
2018-03-12T00:41:34.565Z,96
2018-03-12T00:42:34.397Z,96
2018-03-12T00:43:34.387Z,96
2018-03-12T00:44:34.580Z,96
2018-03-12T00:45:34.822Z,96
2018-03-12T00:46:34.909Z,96
2018-03-12T00:47:34.963Z,96
2018-03-12T00:48:34.385Z,96
2018-03-12T00:49:34.901Z,96
2018-03-12T00:50:34.919Z,96
2018-03-12T00:51:34.845Z,96
2018-03-12T00:52:34.777Z,96
2018-03-12T00:53:34.432Z,96
2018-03-12T00:54:34.786Z,96
2018-03-12T00:55:34.869Z,96
2018-03-12T00:56:34.884Z,96
2018-03-12T00:57:34.906Z,96
2018-03-12T00:58:34.835Z,96
2018-03-12T00:59:34.876Z,96
2018-03-12T01:00:34.586Z,96
2018-03-12T01:01:34.858Z,96
2018-03-12T01:02:35.398Z,96
2018-03-12T01:03:34.844Z,96
2018-03-12T01:04:34.470Z,96
2018-03-12T01:05:34.819Z,96
2018-03-12T01:06:34.693Z,96
2018-03-12T01:07:34.668Z,96
2018-03-12T01:08:35.132Z,96
2018-03-12T01:09:34.920Z,96
2018-03-12T01:10:35.255Z,96
2018-03-12T01:11:34.598Z,96
2018-03-12T01:12:34.994Z,96
2018-03-12T01:13:34.431Z,96
2018-03-12T01:14:54.763Z,96
2018-03-12T01:15:34.593Z,96
2018-03-12T01:16:35.090Z,96
2018-03-12T01:17:35.008Z,96
2018-03-12T01:18:34.911Z,96
2018-03-12T01:19:35.203Z,96
2018-03-12T01:22:34.895Z,96
2018-03-12T01:23:34.630Z,96
2018-03-12T01:25:34.518Z,96
2018-03-12T01:26:34.458Z,96
2018-03-12T01:28:34.635Z,96
2018-03-12T01:29:34.645Z,96
2018-03-12T01:31:35.058Z,96
2018-03-12T01:32:34.612Z,96
2018-03-12T01:33:34.940Z,96
2018-03-12T01:35:34.459Z,96
2018-03-12T01:36:34.769Z,96
2018-03-12T01:37:34.696Z,96
2018-03-12T01:38:34.710Z,96
2018-03-12T01:40:34.595Z,96
2018-03-12T01:41:35.203Z,96
2018-03-12T01:42:34.842Z,96
2018-03-12T01:43:34.549Z,96
2018-03-12T01:44:34.668Z,96
2018-03-12T01:45:34.930Z,96
2018-03-12T01:46:34.685Z,96
2018-03-12T01:47:34.951Z,97
2018-03-12T01:48:34.898Z,97
2018-03-12T01:49:34.966Z,96
2018-03-12T01:50:34.680Z,96
2018-03-12T01:51:35.082Z,96
2018-03-12T01:52:34.983Z,97
2018-03-12T01:53:34.968Z,97
2018-03-12T01:54:34.541Z,97
2018-03-12T01:55:34.958Z,97
2018-03-12T01:56:34.559Z,97
2018-03-12T01:57:34.719Z,97
2018-03-12T01:58:34.701Z,97
2018-03-12T01:59:35.056Z,97
2018-03-12T02:00:34.517Z,97
2018-03-12T02:01:34.997Z,97
2018-03-12T02:02:35.015Z,97
2018-03-12T02:03:35.013Z,97
2018-03-12T02:04:34.817Z,97
2018-03-12T02:05:34.711Z,97
2018-03-12T02:06:34.613Z,97
2018-03-12T02:07:34.744Z,97
2018-03-12T02:08:34.873Z,97
2018-03-12T02:09:34.940Z,97
2018-03-12T02:10:34.786Z,97
2018-03-12T02:11:35.428Z,97
2018-03-12T02:12:35.017Z,97
2018-03-12T02:13:35.129Z,97
2018-03-12T02:14:34.738Z,97
2018-03-12T02:15:34.581Z,97
2018-03-12T02:16:34.989Z,97
2018-03-12T02:17:34.506Z,97
2018-03-12T02:18:34.942Z,97
2018-03-12T02:19:34.752Z,97
2018-03-12T02:20:51.601Z,97
2018-03-12T02:21:49.450Z,97
2018-03-12T02:22:35.023Z,97
2018-03-12T02:23:34.747Z,97
2018-03-12T02:24:35.111Z,97
2018-03-12T02:25:34.912Z,97
2018-03-12T02:26:34.719Z,97
2018-03-12T02:27:34.780Z,97
2018-03-12T02:28:35.059Z,97
2018-03-12T02:29:34.569Z,97
2018-03-12T02:30:34.570Z,97
2018-03-12T02:31:34.584Z,97
2018-03-12T02:32:34.723Z,97
2018-03-12T02:33:34.755Z,97
2018-03-12T02:34:34.586Z,97
2018-03-12T02:35:35.283Z,97
2018-03-12T02:36:34.758Z,97
2018-03-12T02:37:35.067Z,97
2018-03-12T02:38:35.063Z,97
2018-03-12T02:40:34.602Z,97
2018-03-12T02:41:35.194Z,97
2018-03-12T02:42:34.820Z,97
2018-03-12T02:43:34.618Z,97
2018-03-12T02:44:35.071Z,97
2018-03-12T02:45:34.997Z,97
2018-03-12T02:46:34.795Z,97
2018-03-12T02:47:34.642Z,97
2018-03-12T02:48:35.070Z,97
2018-03-12T02:49:34.808Z,97
2018-03-12T02:50:35.105Z,97
2018-03-12T02:51:35.066Z,97
2018-03-12T02:52:34.773Z,97
2018-03-12T02:53:34.593Z,97
2018-03-12T02:54:35.073Z,97
2018-03-12T02:55:34.855Z,97
2018-03-12T02:56:34.676Z,97
2018-03-12T02:58:34.878Z,97
2018-03-12T02:59:35.085Z,97
2018-03-12T03:00:34.616Z,97
2018-03-12T03:01:35.050Z,97
2018-03-12T03:02:34.994Z,97
2018-03-12T03:03:35.090Z,97
2018-03-12T03:04:34.853Z,97
2018-03-12T03:05:35.044Z,97
2018-03-12T03:06:34.845Z,97
2018-03-12T03:07:35.042Z,97
2018-03-12T03:09:35.107Z,97
2018-03-12T03:10:34.685Z,97
2018-03-12T03:11:35.060Z,97
2018-03-12T03:12:35.386Z,97
2018-03-12T03:13:34.647Z,97
2018-03-12T03:16:34.781Z,97
2018-03-12T03:17:35.076Z,97
2018-03-12T03:19:34.926Z,97
2018-03-12T03:23:35.118Z,97
2018-03-12T03:26:35.166Z,97
2018-03-12T03:27:34.878Z,97
2018-03-12T03:29:35.180Z,97
2018-03-12T03:30:35.337Z,97
2018-03-12T03:31:35.239Z,97
2018-03-12T03:33:34.866Z,97
2018-03-12T03:34:34.697Z,97
2018-03-12T03:35:35.015Z,97
2018-03-12T03:36:35.065Z,97
2018-03-12T03:37:35.105Z,97
2018-03-12T03:38:35.130Z,97
2018-03-12T03:39:35.064Z,97
2018-03-12T03:41:35.438Z,97
2018-03-12T03:42:35.070Z,97
2018-03-12T03:43:34.699Z,97
2018-03-12T03:44:34.701Z,97
2018-03-12T03:45:35.200Z,97
2018-03-12T03:46:34.732Z,97
2018-03-12T03:47:35.121Z,97
2018-03-12T03:48:34.932Z,97
2018-03-12T03:49:35.097Z,97
2018-03-12T03:50:35.110Z,97
2018-03-12T03:51:35.190Z,97
2018-03-12T03:52:35.160Z,97
2018-03-12T03:53:34.743Z,97
2018-03-12T03:54:34.686Z,97
2018-03-12T03:55:35.062Z,97
2018-03-12T03:56:34.961Z,97
2018-03-12T03:57:34.785Z,97
2018-03-12T04:00:34.726Z,97
2018-03-12T04:01:34.780Z,97
2018-03-12T04:02:35.165Z,98
2018-03-12T04:03:35.526Z,98
2018-03-12T04:04:34.773Z,98
2018-03-12T04:05:34.915Z,98
2018-03-12T04:06:35.219Z,98
2018-03-12T04:07:35.161Z,98
2018-03-12T04:08:34.938Z,98
2018-03-12T04:09:34.774Z,98
2018-03-12T04:10:35.184Z,98
2018-03-12T04:11:35.218Z,98
2018-03-12T04:12:35.260Z,98
2018-03-12T04:13:35.291Z,98
2018-03-12T04:14:35.231Z,98
2018-03-12T04:15:35.190Z,98
2018-03-12T04:16:35.281Z,98
2018-03-12T04:17:35.278Z,98
2018-03-12T04:18:35.110Z,98
2018-03-12T04:19:34.969Z,98
2018-03-12T04:20:34.986Z,98
2018-03-12T04:21:35.279Z,98
2018-03-12T04:22:35.034Z,98
2018-03-12T04:23:34.811Z,98
2018-03-12T04:24:34.945Z,98
2018-03-12T04:25:35.475Z,98
2018-03-12T04:26:35.322Z,98
2018-03-12T04:27:35.224Z,98
2018-03-12T04:28:35.043Z,98
2018-03-12T04:29:35.160Z,98
2018-03-12T04:30:35.038Z,98
2018-03-12T04:31:34.784Z,98
2018-03-12T04:32:35.300Z,98
2018-03-12T04:33:34.984Z,98
2018-03-12T04:34:34.867Z,98
2018-03-12T04:35:35.299Z,97
2018-03-12T04:36:35.010Z,97
2018-03-12T04:37:35.050Z,97
2018-03-12T04:38:35.041Z,97
2018-03-12T04:40:35.034Z,97
2018-03-12T04:41:34.831Z,97
2018-03-12T04:43:34.857Z,97
2018-03-12T04:44:34.818Z,97
2018-03-12T04:45:35.007Z,97
2018-03-12T04:46:35.508Z,97
2018-03-12T04:47:34.933Z,97
2018-03-12T04:49:35.261Z,97
2018-03-12T04:50:35.108Z,97
2018-03-12T04:51:35.055Z,97
2018-03-12T04:52:35.056Z,97
2018-03-12T04:53:35.329Z,97
2018-03-12T04:54:35.137Z,97
2018-03-12T04:55:34.975Z,97
2018-03-12T04:56:35.277Z,97
2018-03-12T04:57:35.462Z,97
2018-03-12T04:58:35.445Z,97
2018-03-12T04:59:34.821Z,97
2018-03-12T05:00:35.074Z,97
2018-03-12T05:01:35.021Z,97
2018-03-12T05:02:35.312Z,97
2018-03-12T05:03:35.021Z,97
2018-03-12T05:04:35.300Z,97
2018-03-12T05:05:35.218Z,97
2018-03-12T05:06:35.148Z,97
2018-03-12T05:07:35.349Z,97
2018-03-12T05:09:34.976Z,97
2018-03-12T05:10:35.083Z,97
2018-03-12T05:12:34.948Z,97
2018-03-12T05:13:35.266Z,97
2018-03-12T05:14:35.589Z,97
2018-03-12T05:15:35.283Z,97
2018-03-12T05:16:34.953Z,97
2018-03-12T05:17:35.291Z,97
2018-03-12T05:18:35.409Z,97
2018-03-12T05:19:35.444Z,97
2018-03-12T05:20:35.324Z,97
2018-03-12T05:21:35.322Z,97
2018-03-12T05:22:35.387Z,97
2018-03-12T05:23:34.860Z,97
2018-03-12T05:24:34.926Z,97
2018-03-12T05:25:35.374Z,97
2018-03-12T05:26:34.861Z,97
2018-03-12T05:27:34.921Z,97
2018-03-12T05:29:34.891Z,97
2018-03-12T05:32:35.490Z,97
2018-03-12T05:37:35.290Z,97
2018-03-12T05:38:35.134Z,97
2018-03-12T05:39:34.909Z,97
2018-03-12T05:41:35.004Z,97
2018-03-12T05:42:35.168Z,97
2018-03-12T05:43:35.112Z,97
2018-03-12T05:45:34.901Z,97
2018-03-12T05:47:35.150Z,97
2018-03-12T05:48:35.423Z,97
2018-03-12T05:49:34.925Z,97
2018-03-12T05:50:35.356Z,97
2018-03-12T05:51:35.493Z,97
2018-03-12T05:52:35.120Z,97
2018-03-12T05:54:35.447Z,97
2018-03-12T05:55:35.392Z,97
2018-03-12T05:56:35.165Z,97
2018-03-12T05:57:34.972Z,97
2018-03-12T05:58:35.458Z,98
2018-03-12T05:59:35.353Z,98
2018-03-12T06:00:35.433Z,98
2018-03-12T06:01:35.323Z,98
2018-03-12T06:02:35.400Z,98
2018-03-12T06:03:35.074Z,98
2018-03-12T06:04:35.372Z,98
2018-03-12T06:05:34.951Z,98
2018-03-12T06:06:35.280Z,98
2018-03-12T06:07:35.127Z,98
2018-03-12T06:08:35.489Z,98
2018-03-12T06:09:35.453Z,98
2018-03-12T06:11:35.495Z,98
2018-03-12T06:12:35.509Z,98
2018-03-12T06:13:35.313Z,98
2018-03-12T06:14:35.706Z,98
2018-03-12T06:16:04.247Z,98
2018-03-12T06:18:35.628Z,98
2018-03-12T06:19:35.448Z,98
2018-03-12T06:20:35.444Z,98
2018-03-12T06:22:34.971Z,98
2018-03-12T06:23:35.472Z,98
2018-03-12T06:24:35.141Z,98
2018-03-12T06:25:35.581Z,98
2018-03-12T06:26:34.994Z,98
2018-03-12T06:27:35.028Z,98
2018-03-12T06:28:35.447Z,98
2018-03-12T06:29:35.252Z,98
2018-03-12T06:30:35.419Z,98
2018-03-12T06:31:35.226Z,98
2018-03-12T06:32:35.193Z,98
2018-03-12T06:33:35.260Z,98
2018-03-12T06:34:35.536Z,98
2018-03-12T06:35:35.304Z,98
2018-03-12T06:36:35.251Z,98
2018-03-12T06:37:35.108Z,98
2018-03-12T06:39:35.225Z,98
2018-03-12T06:40:35.088Z,98
2018-03-12T06:41:35.111Z,98
2018-03-12T06:42:35.295Z,98
2018-03-12T06:43:35.563Z,98
2018-03-12T06:46:35.283Z,98
2018-03-12T06:47:35.332Z,98
2018-03-12T06:48:35.624Z,98
2018-03-12T06:49:35.216Z,98
2018-03-12T06:50:35.291Z,98
2018-03-12T06:51:36.335Z,98
2018-03-12T06:53:35.298Z,98
2018-03-12T06:54:35.030Z,98
2018-03-12T06:55:35.064Z,98
2018-03-12T06:57:35.167Z,98
2018-03-12T06:58:35.658Z,98
2018-03-12T06:59:35.331Z,98
2018-03-12T07:00:35.226Z,98
2018-03-12T07:01:35.137Z,98
2018-03-12T07:02:35.281Z,98
2018-03-12T07:03:35.372Z,98
2018-03-12T07:05:35.120Z,98
2018-03-12T07:06:35.644Z,98
2018-03-12T07:07:35.505Z,98
2018-03-12T07:08:35.376Z,98
2018-03-12T07:09:35.264Z,98
2018-03-12T07:10:35.113Z,98
2018-03-12T07:11:35.145Z,98
2018-03-12T07:13:35.615Z,98
2018-03-12T07:14:35.329Z,98
2018-03-12T07:15:35.153Z,98
2018-03-12T07:16:35.637Z,98
2018-03-12T07:17:35.526Z,98
2018-03-12T07:18:35.640Z,98
2018-03-12T07:19:35.548Z,98
2018-03-12T07:20:35.824Z,98
2018-03-12T07:21:35.291Z,98
2018-03-12T07:22:35.611Z,98
2018-03-12T07:23:35.172Z,98
2018-03-12T07:24:35.259Z,98
2018-03-12T07:25:35.849Z,98
2018-03-12T07:26:35.221Z,98
2018-03-12T07:27:35.367Z,98
2018-03-12T07:28:35.508Z,98
2018-03-12T07:30:35.153Z,98
2018-03-12T07:31:35.366Z,98
2018-03-12T07:32:35.199Z,98
2018-03-12T07:33:35.525Z,98
2018-03-12T07:34:35.175Z,98
2018-03-12T07:35:35.149Z,98
2018-03-12T07:36:35.377Z,98
2018-03-12T07:39:35.642Z,98
2018-03-12T07:40:35.245Z,98
2018-03-12T07:41:35.721Z,98
2018-03-12T07:42:35.583Z,98
2018-03-12T07:43:35.297Z,98
2018-03-12T07:44:35.385Z,98
2018-03-12T07:45:35.358Z,98
2018-03-12T07:46:35.605Z,98
2018-03-12T07:47:35.575Z,98
2018-03-12T07:48:35.373Z,98
2018-03-12T07:49:35.119Z,98
2018-03-12T07:50:35.581Z,98
2018-03-12T07:51:35.351Z,98
2018-03-12T07:52:35.363Z,98
2018-03-12T07:54:35.183Z,98
2018-03-12T07:55:35.398Z,98
2018-03-12T07:56:35.148Z,98
2018-03-12T07:57:35.353Z,98
2018-03-12T07:58:35.159Z,98
2018-03-12T08:00:35.650Z,98
2018-03-12T08:01:35.431Z,98
2018-03-12T08:02:35.732Z,98
2018-03-12T08:03:35.214Z,98
2018-03-12T08:04:35.373Z,98
2018-03-12T08:05:35.367Z,98
2018-03-12T08:06:35.483Z,98
2018-03-12T08:07:35.710Z,98
2018-03-12T08:08:35.655Z,98
2018-03-12T08:09:35.674Z,98
2018-03-12T08:11:35.575Z,97
2018-03-12T08:12:35.483Z,97
2018-03-12T08:13:35.425Z,97
2018-03-12T08:14:35.983Z,97
2018-03-12T08:15:35.217Z,97
2018-03-12T08:16:35.426Z,97
2018-03-12T08:17:35.529Z,97
2018-03-12T08:18:35.622Z,97
2018-03-12T08:19:35.706Z,97
2018-03-12T08:20:35.667Z,97
2018-03-12T08:21:35.671Z,97
2018-03-12T08:22:35.730Z,97
2018-03-12T08:23:35.408Z,96
2018-03-12T08:24:35.407Z,96
2018-03-12T08:25:35.638Z,96
2018-03-12T08:26:35.189Z,96
2018-03-12T08:28:35.685Z,96
2018-03-12T08:29:35.438Z,96
2018-03-12T08:30:35.590Z,96
2018-03-12T08:31:35.699Z,96
2018-03-12T08:32:35.762Z,96
2018-03-12T08:34:35.516Z,96
2018-03-12T08:35:35.471Z,96
2018-03-12T08:36:36.081Z,96
2018-03-12T08:37:35.444Z,96
2018-03-12T08:38:35.249Z,96
2018-03-12T08:40:35.294Z,96
2018-03-12T08:41:35.769Z,96
2018-03-12T08:42:35.636Z,96
2018-03-12T08:43:35.650Z,96
2018-03-12T08:44:35.449Z,96
2018-03-12T08:45:35.684Z,96
2018-03-12T08:46:35.445Z,95
2018-03-12T08:47:35.484Z,95
2018-03-12T08:48:35.260Z,95
2018-03-12T08:49:35.715Z,95
2018-03-12T08:51:35.856Z,95
2018-03-12T08:52:35.289Z,95
2018-03-12T08:53:35.711Z,95
2018-03-12T08:54:35.492Z,95
2018-03-12T08:55:35.294Z,95
2018-03-12T08:56:35.501Z,95
2018-03-12T08:58:35.496Z,95
2018-03-12T09:01:35.364Z,94
2018-03-12T09:02:35.735Z,94
2018-03-12T09:03:35.355Z,94
2018-03-12T09:04:35.692Z,94
2018-03-12T09:05:35.542Z,94
2018-03-12T09:06:35.600Z,94
2018-03-12T09:07:35.715Z,94
2018-03-12T09:09:35.664Z,93
2018-03-12T09:11:35.735Z,93
2018-03-12T09:12:35.547Z,93
2018-03-12T09:13:35.495Z,93
2018-03-12T09:14:35.356Z,93
2018-03-12T09:15:35.746Z,93
2018-03-12T09:16:35.505Z,93
2018-03-12T09:17:35.671Z,93
2018-03-12T09:18:35.758Z,93
2018-03-12T09:19:35.977Z,93
2018-03-12T09:20:35.784Z,93
2018-03-12T09:21:36.038Z,93
2018-03-12T09:23:36.014Z,93
2018-03-12T09:24:36.004Z,93
2018-03-12T09:25:36.069Z,93
2018-03-12T09:26:35.982Z,93
2018-03-12T09:27:35.840Z,93
2018-03-12T09:28:35.899Z,93
2018-03-12T09:29:35.418Z,93
2018-03-12T09:30:35.776Z,93
2018-03-12T09:31:35.968Z,93
2018-03-12T09:32:36.039Z,93
2018-03-12T09:33:36.605Z,93
2018-03-12T09:34:35.646Z,93
2018-03-12T09:35:35.911Z,93
2018-03-12T09:36:35.636Z,93
2018-03-12T09:37:35.465Z,93
2018-03-12T09:38:35.445Z,93
2018-03-12T09:40:35.760Z,93
2018-03-12T09:41:35.809Z,93
2018-03-12T09:42:35.551Z,92
2018-03-12T09:43:35.572Z,92
2018-03-12T09:44:35.533Z,92
2018-03-12T09:47:36.037Z,92
2018-03-12T09:48:36.355Z,92
2018-03-12T09:51:35.662Z,92
2018-03-12T09:53:35.918Z,92
2018-03-12T09:54:35.484Z,92
2018-03-12T09:55:35.681Z,93
2018-03-12T09:56:35.938Z,93
2018-03-12T09:57:35.550Z,93
2018-03-12T09:59:35.927Z,93
2018-03-12T10:00:35.987Z,93
2018-03-12T10:01:35.913Z,93
2018-03-12T10:02:36.000Z,93
2018-03-12T10:03:35.514Z,93
2018-03-12T10:04:35.522Z,93
2018-03-12T10:05:35.727Z,93
2018-03-12T10:06:36.072Z,93
2018-03-12T10:07:35.540Z,93
2018-03-12T10:08:35.507Z,93
2018-03-12T10:09:35.745Z,93
2018-03-12T10:11:35.823Z,92
2018-03-12T10:14:35.820Z,92
2018-03-12T10:15:36.098Z,92
2018-03-12T10:17:35.581Z,92
2018-03-12T10:18:35.775Z,92
2018-03-12T10:19:36.197Z,92
2018-03-12T10:21:36.164Z,92
2018-03-12T10:22:35.703Z,92
2018-03-12T10:23:35.662Z,93
2018-03-12T10:24:35.762Z,93
2018-03-12T10:25:36.121Z,92
2018-03-12T10:26:35.962Z,92
2018-03-12T10:27:35.968Z,92
2018-03-12T10:29:35.781Z,92
2018-03-12T10:30:35.784Z,92
2018-03-12T10:32:36.187Z,92
2018-03-12T10:33:36.275Z,92
2018-03-12T10:34:35.731Z,92
2018-03-12T10:35:36.217Z,92
2018-03-12T10:36:35.924Z,92
2018-03-12T10:37:35.684Z,92
2018-03-12T10:38:35.776Z,91
2018-03-12T10:39:36.836Z,91
2018-03-12T10:40:35.827Z,91
2018-03-12T10:41:35.970Z,91
2018-03-12T10:42:36.050Z,91
2018-03-12T10:43:35.985Z,91
2018-03-12T10:44:36.082Z,91
2018-03-12T10:45:35.917Z,91
2018-03-12T10:46:36.120Z,91
2018-03-12T10:47:35.600Z,91
2018-03-12T10:48:35.677Z,91
2018-03-12T10:49:35.804Z,91
2018-03-12T10:50:35.626Z,91
2018-03-12T10:51:35.871Z,91
2018-03-12T10:52:35.981Z,91
2018-03-12T10:53:35.930Z,91
2018-03-12T10:54:36.192Z,91
2018-03-12T10:55:35.748Z,91
2018-03-12T10:56:35.650Z,90
2018-03-12T10:57:35.675Z,90
2018-03-12T10:58:35.648Z,90
2018-03-12T10:59:36.146Z,90
2018-03-12T11:00:36.609Z,90
2018-03-12T11:03:36.196Z,90
2018-03-12T11:04:35.695Z,90
2018-03-12T11:05:35.901Z,90
2018-03-12T11:06:36.434Z,90
2018-03-12T11:07:35.831Z,90
2018-03-12T11:08:36.039Z,90
2018-03-12T11:09:36.112Z,91
2018-03-12T11:10:36.006Z,91
2018-03-12T11:11:36.191Z,91
2018-03-12T11:12:38.621Z,91
2018-03-12T11:13:36.215Z,91
2018-03-12T11:14:37.569Z,90
2018-03-12T11:15:38.049Z,90
2018-03-12T11:16:39.134Z,90
2018-03-12T11:17:35.896Z,90
2018-03-12T11:18:35.747Z,90
2018-03-12T11:19:36.876Z,90
2018-03-12T11:20:35.998Z,90
2018-03-12T11:21:36.669Z,90
2018-03-12T11:22:36.295Z,90
2018-03-12T11:23:37.417Z,90
2018-03-12T11:24:36.169Z,89
2018-03-12T11:25:36.100Z,89
2018-03-12T11:26:36.508Z,89
2018-03-12T11:27:35.754Z,89
2018-03-12T11:28:36.419Z,89
2018-03-12T11:29:43.755Z,89
2018-03-12T11:30:52.280Z,89
2018-03-12T11:31:36.228Z,88
2018-03-12T11:32:35.955Z,88
2018-03-12T11:33:36.095Z,88
2018-03-12T11:35:35.769Z,88
2018-03-12T11:36:36.048Z,88
2018-03-12T11:37:36.083Z,88
2018-03-12T11:38:36.611Z,88
2018-03-12T11:39:35.745Z,87
2018-03-12T11:40:36.174Z,87
2018-03-12T11:42:35.882Z,87
2018-03-12T11:43:36.431Z,87
2018-03-12T11:44:36.693Z,87
2018-03-12T11:46:36.120Z,87
2018-03-12T11:47:35.951Z,86
2018-03-12T11:48:36.267Z,86
2018-03-12T11:49:36.274Z,85
2018-03-12T11:50:36.078Z,85
2018-03-12T11:51:36.378Z,85
2018-03-12T11:53:35.771Z,86
2018-03-12T11:54:36.133Z,85
2018-03-12T11:55:36.245Z,85
2018-03-12T11:56:36.306Z,85
2018-03-12T11:57:35.978Z,86
2018-03-12T11:58:36.245Z,86
2018-03-12T11:59:36.210Z,85
2018-03-12T12:00:35.910Z,85
2018-03-12T12:01:35.962Z,85
2018-03-12T12:03:36.160Z,85
2018-03-12T12:04:35.816Z,83
2018-03-12T12:05:36.119Z,83
2018-03-12T12:06:35.950Z,83
2018-03-12T12:07:36.174Z,83
2018-03-12T12:08:35.789Z,83
2018-03-12T12:09:35.991Z,83
2018-03-12T12:10:35.777Z,82
2018-03-12T12:11:35.964Z,82
2018-03-12T12:12:35.756Z,83
2018-03-12T12:13:35.760Z,83
2018-03-12T12:14:36.842Z,83
2018-03-12T12:15:36.144Z,81
2018-03-12T12:16:36.353Z,81
2018-03-12T12:17:36.407Z,81
2018-03-12T12:18:36.399Z,81
2018-03-12T12:19:36.335Z,81
2018-03-12T12:20:36.360Z,81
2018-03-12T12:21:36.290Z,81
2018-03-12T12:22:36.278Z,82
2018-03-12T12:23:36.083Z,82
2018-03-12T12:24:35.917Z,82
2018-03-12T12:25:35.987Z,82
2018-03-12T12:26:36.296Z,82
2018-03-12T12:27:36.940Z,81
2018-03-12T12:28:36.193Z,81
2018-03-12T12:31:36.087Z,80
2018-03-12T12:32:36.144Z,80
2018-03-12T12:33:36.414Z,80
2018-03-12T12:35:35.866Z,80
2018-03-12T12:36:36.327Z,80
2018-03-12T12:38:36.030Z,81
2018-03-12T12:39:35.824Z,81
2018-03-12T12:40:36.431Z,79
2018-03-12T12:41:36.349Z,79
2018-03-12T12:42:36.040Z,79
2018-03-12T12:43:36.357Z,79
2018-03-12T12:45:37.380Z,79
2018-03-12T12:46:36.015Z,79
2018-03-12T12:47:36.061Z,79
2018-03-12T12:48:35.965Z,79
2018-03-12T12:49:36.474Z,79
2018-03-12T12:50:36.315Z,79
2018-03-12T12:51:36.095Z,79
2018-03-12T12:52:36.052Z,79
2018-03-12T12:53:36.159Z,78
2018-03-12T12:54:36.518Z,78
2018-03-12T12:55:36.050Z,77
2018-03-12T12:56:36.414Z,77
2018-03-12T12:57:36.543Z,77
2018-03-12T12:58:36.394Z,78
2018-03-12T13:00:36.391Z,77
2018-03-12T13:01:36.218Z,77
2018-03-12T13:02:36.294Z,77
2018-03-12T13:03:36.448Z,76
2018-03-12T13:04:36.185Z,76
2018-03-12T13:05:36.022Z,76
2018-03-12T13:06:36.396Z,76
2018-03-12T13:07:35.984Z,76
2018-03-12T13:08:36.397Z,76
2018-03-12T13:09:35.961Z,76
2018-03-12T13:10:36.468Z,76
2018-03-12T13:11:36.006Z,76
2018-03-12T13:12:36.210Z,76
2018-03-12T13:13:35.991Z,75
2018-03-12T13:14:36.428Z,75
2018-03-12T13:15:35.976Z,75
2018-03-12T13:16:36.462Z,75
2018-03-12T13:17:36.541Z,75
2018-03-12T13:18:36.580Z,75
2018-03-12T13:20:36.535Z,75
2018-03-12T13:21:36.243Z,74
2018-03-12T13:22:36.310Z,74
2018-03-12T13:23:37.243Z,73
2018-03-12T13:24:40.004Z,73
2018-03-12T13:25:36.032Z,73
2018-03-12T13:26:36.531Z,72
2018-03-12T13:27:37.616Z,72
2018-03-12T13:28:36.114Z,72
2018-03-12T13:29:36.442Z,72
2018-03-12T13:30:36.538Z,72
2018-03-12T13:31:39.016Z,71
2018-03-12T13:32:36.462Z,71
2018-03-12T13:33:36.579Z,70
2018-03-12T13:36:36.570Z,70
2018-03-12T13:37:36.503Z,70
2018-03-12T13:38:36.110Z,70
2018-03-12T13:39:36.453Z,70
2018-03-12T13:40:36.197Z,70
2018-03-12T13:41:36.570Z,70
2018-03-12T13:42:36.469Z,70
2018-03-12T13:43:36.111Z,70
2018-03-12T13:44:36.053Z,70
2018-03-12T13:45:36.116Z,70
2018-03-12T13:46:36.206Z,71
2018-03-12T13:47:36.487Z,71
2018-03-12T13:48:36.180Z,71
2018-03-12T13:50:36.450Z,70
2018-03-12T13:51:36.016Z,71
2018-03-12T13:52:38.350Z,71
2018-03-12T13:53:36.438Z,71
2018-03-12T13:54:36.445Z,70
2018-03-12T13:55:35.948Z,70
2018-03-12T13:56:36.552Z,70
2018-03-12T13:57:36.081Z,70
2018-03-12T13:58:36.458Z,70
2018-03-12T14:00:37.605Z,70
2018-03-12T14:01:36.503Z,71
2018-03-12T14:02:36.132Z,71
2018-03-12T14:03:36.303Z,71
2018-03-12T14:05:36.479Z,71
2018-03-12T14:06:36.821Z,72
2018-03-12T14:07:36.259Z,72
2018-03-12T14:08:36.567Z,72
2018-03-12T14:10:36.318Z,72
2018-03-12T14:11:36.180Z,72
2018-03-12T14:12:36.577Z,76
2018-03-12T14:13:36.292Z,76
2018-03-12T14:14:37.177Z,75
2018-03-12T14:15:36.568Z,75
2018-03-12T14:16:36.516Z,75
2018-03-12T14:17:36.404Z,74
2018-03-12T14:18:36.671Z,74
2018-03-12T14:20:36.367Z,74
2018-03-12T14:21:36.536Z,74
2018-03-12T14:22:36.555Z,73
2018-03-12T14:24:36.775Z,74
2018-03-12T14:25:36.141Z,74
2018-03-12T14:26:36.353Z,74
2018-03-12T14:27:36.687Z,74
2018-03-12T14:28:36.199Z,74
2018-03-12T14:30:36.647Z,74
2018-03-12T14:31:36.133Z,74
2018-03-12T14:32:36.359Z,75
2018-03-12T14:33:36.479Z,75
2018-03-12T14:34:36.570Z,76
2018-03-12T14:35:36.604Z,76
2018-03-12T14:36:36.361Z,76
2018-03-12T14:37:36.127Z,76
2018-03-12T14:38:36.614Z,76
2018-03-12T14:39:36.730Z,76
2018-03-12T14:40:36.611Z,76
2018-03-12T14:41:36.201Z,76
2018-03-12T14:42:36.654Z,77
2018-03-12T14:43:36.596Z,77
2018-03-12T14:45:36.178Z,77
2018-03-12T14:46:36.345Z,77
2018-03-12T14:47:36.687Z,78
2018-03-12T14:48:36.631Z,78
2018-03-12T14:49:36.599Z,78
2018-03-12T14:50:36.704Z,78
2018-03-12T14:51:36.610Z,78
2018-03-12T14:52:36.411Z,77
2018-03-12T14:54:36.540Z,77
2018-03-12T14:55:36.612Z,76
2018-03-12T14:56:36.603Z,76
2018-03-12T14:57:36.653Z,74
2018-03-12T14:58:36.591Z,74
2018-03-12T14:59:36.161Z,74
2018-03-12T15:00:36.198Z,73
2018-03-12T15:01:36.642Z,73
2018-03-12T15:02:36.668Z,72
2018-03-12T15:03:36.175Z,72
2018-03-12T15:04:36.215Z,72
2018-03-12T15:05:36.546Z,72
2018-03-12T15:06:36.387Z,72
2018-03-12T15:07:36.658Z,72
2018-03-12T15:08:36.561Z,72
2018-03-12T15:10:36.250Z,72
2018-03-12T15:11:36.552Z,72
2018-03-12T15:12:36.689Z,72
2018-03-12T15:13:36.617Z,72
2018-03-12T15:21:17.694Z,72
2018-03-12T15:22:18.471Z,71
2018-03-12T15:23:17.820Z,71
2018-03-12T15:24:17.848Z,71
2018-03-12T15:25:17.798Z,71
2018-03-12T15:26:17.475Z,69
2018-03-12T15:27:17.609Z,69
2018-03-12T15:28:17.699Z,70
2018-03-12T15:29:17.835Z,70
2018-03-12T15:30:17.880Z,70
2018-03-12T15:31:17.397Z,70
2018-03-12T15:33:17.586Z,68
2018-03-12T15:34:17.641Z,68
2018-03-12T15:35:17.598Z,68
2018-03-12T15:36:18.091Z,68
2018-03-12T15:37:17.840Z,68
2018-03-12T15:38:17.783Z,69
2018-03-12T15:39:17.867Z,69
2018-03-12T15:40:18.207Z,69
2018-03-12T15:42:17.539Z,69
2018-03-12T15:43:17.953Z,70
2018-03-12T15:44:17.739Z,70
2018-03-12T15:45:17.563Z,70
2018-03-12T15:46:17.730Z,71
2018-03-12T15:48:18.470Z,71
2018-03-12T15:49:17.711Z,71
2018-03-12T15:50:17.624Z,71
2018-03-12T15:52:20.440Z,71
2018-03-12T15:53:18.000Z,72
2018-03-12T15:54:18.089Z,72
2018-03-12T15:55:18.100Z,72
2018-03-12T15:56:17.640Z,73
2018-03-12T15:58:17.756Z,73
2018-03-12T15:59:18.077Z,76
2018-03-12T16:01:18.196Z,78
2018-03-12T16:02:17.828Z,78
2018-03-12T16:03:17.607Z,78
2018-03-12T16:05:17.607Z,79
2018-03-12T16:06:18.079Z,79
2018-03-12T16:07:17.606Z,79
2018-03-12T16:08:18.096Z,79
2018-03-12T16:09:17.805Z,79
2018-03-12T16:10:28.222Z,79
2018-03-12T16:11:18.846Z,79
2018-03-12T16:12:28.172Z,79
2018-03-12T16:13:22.436Z,79
2018-03-12T16:14:18.559Z,79
2018-03-12T16:15:19.770Z,79
2018-03-12T16:16:17.939Z,79
2018-03-12T16:17:18.237Z,79
2018-03-12T16:18:20.768Z,79
2018-03-12T16:19:18.596Z,80