createdAt,value
2022-12-27T00:01:18.975Z,2.30
2022-12-27T00:04:41.031Z,2.60
2022-12-27T00:08:14.877Z,2.90
2022-12-27T00:11:56.280Z,2.40
2022-12-27T00:15:23.519Z,3.23
2022-12-27T00:18:57.916Z,2.93
2022-12-27T00:22:23.120Z,2.63
2022-12-27T00:25:45.004Z,2.57
2022-12-27T00:29:10.534Z,2.73
2022-12-27T00:32:33.448Z,2.50
2022-12-27T00:36:21.817Z,2.53
2022-12-27T00:40:24.059Z,2.07
2022-12-27T00:43:56.489Z,3.07
2022-12-27T00:47:26.514Z,2.37
2022-12-27T00:50:49.159Z,2.73
2022-12-27T00:54:26.591Z,2.83
2022-12-27T00:57:48.603Z,3.23
2022-12-27T01:01:24.401Z,2.37
2022-12-27T01:05:22.299Z,2.47
2022-12-27T01:08:56.697Z,2.63
2022-12-27T01:12:35.927Z,3.00
2022-12-27T01:16:24.523Z,2.87
2022-12-27T01:19:46.434Z,3.20
2022-12-27T01:23:27.615Z,2.43
2022-12-27T01:26:51.527Z,2.90
2022-12-27T01:30:13.536Z,2.50
2022-12-27T01:33:35.476Z,2.60
2022-12-27T01:37:23.135Z,2.57
2022-12-27T01:40:45.017Z,2.50
2022-12-27T01:44:39.151Z,3.00
2022-12-27T01:48:27.232Z,2.47
2022-12-27T01:52:02.165Z,2.67
2022-12-27T01:55:27.088Z,1.97
2022-12-27T01:58:56.402Z,1.73
2022-12-27T02:02:32.555Z,2.53
2022-12-27T02:05:56.492Z,1.97
2022-12-27T02:09:52.252Z,2.17
2022-12-27T02:13:19.577Z,2.03
2022-12-27T02:16:42.556Z,2.30
2022-12-27T02:20:40.654Z,2.37
2022-12-27T02:25:00.963Z,2.53
2022-12-27T02:28:45.139Z,2.20
2022-12-27T02:32:36.287Z,2.30
2022-12-27T02:36:11.836Z,2.67
2022-12-27T02:39:39.328Z,2.60
2022-12-27T02:43:24.643Z,2.53
2022-12-27T02:47:07.646Z,2.50
2022-12-27T02:51:42.613Z,3.13
2022-12-27T02:55:24.003Z,2.77
2022-12-27T02:59:34.355Z,2.80
2022-12-27T03:03:31.493Z,2.97
2022-12-27T03:07:27.116Z,2.40
2022-12-27T03:11:18.974Z,2.63
2022-12-27T03:15:07.812Z,3.40
2022-12-27T03:19:11.343Z,2.70
2022-12-27T03:23:05.407Z,2.80
2022-12-27T03:26:35.531Z,2.30
2022-12-27T03:30:29.133Z,3.20
2022-12-27T03:34:27.893Z,2.53
2022-12-27T03:38:04.169Z,3.20
2022-12-27T03:41:57.578Z,2.70
2022-12-27T03:46:14.511Z,2.63
2022-12-27T03:49:50.221Z,2.90
2022-12-27T03:53:47.014Z,2.60
2022-12-27T03:57:22.150Z,2.63
2022-12-27T04:00:43.991Z,2.77
2022-12-27T04:04:12.096Z,2.60
2022-12-27T04:07:37.155Z,2.60
2022-12-27T04:11:28.444Z,3.17
2022-12-27T04:15:16.230Z,2.77
2022-12-27T04:18:58.705Z,3.00
2022-12-27T04:22:38.975Z,2.17
2022-12-27T04:26:32.496Z,2.93
2022-12-27T04:30:20.750Z,3.17
2022-12-27T04:34:19.410Z,2.63
2022-12-27T04:37:49.486Z,3.33
2022-12-27T04:41:38.938Z,3.13
2022-12-27T04:45:20.487Z,3.37
2022-12-27T04:49:09.759Z,3.30
2022-12-27T04:52:53.276Z,3.27
2022-12-27T04:56:29.360Z,4.17
2022-12-27T05:00:28.548Z,3.93
2022-12-27T05:03:52.954Z,4.40
2022-12-27T05:07:36.231Z,3.90
2022-12-27T05:11:17.975Z,4.27
2022-12-27T05:14:45.198Z,4.03
2022-12-27T05:18:08.072Z,3.93
2022-12-27T05:21:39.576Z,4.30
2022-12-27T05:25:20.775Z,3.60
2022-12-27T05:28:42.683Z,3.53
2022-12-27T05:32:13.645Z,4.17
2022-12-27T05:35:50.050Z,3.57
2022-12-27T05:39:23.900Z,3.77
2022-12-27T05:42:53.525Z,3.50
2022-12-27T05:46:20.754Z,4.37
2022-12-27T05:49:52.138Z,4.83
2022-12-27T05:53:17.196Z,4.97
2022-12-27T05:57:09.897Z,5.63
2022-12-27T06:00:36.716Z,4.80
2022-12-27T06:04:00.753Z,4.90
2022-12-27T06:07:25.694Z,4.60
2022-12-27T06:10:49.592Z,4.70
2022-12-27T06:14:15.479Z,4.63
2022-12-27T06:17:39.403Z,4.57
2022-12-27T06:21:06.661Z,4.97
2022-12-27T06:24:36.589Z,3.97
2022-12-27T06:27:58.644Z,4.93
2022-12-27T06:31:23.548Z,5.90
2022-12-27T06:34:47.368Z,5.83
2022-12-27T06:38:11.294Z,5.43
2022-12-27T06:41:40.197Z,6.23
2022-12-27T06:45:12.074Z,6.10
2022-12-27T06:48:34.135Z,6.20
2022-12-27T06:51:59.777Z,6.83
2022-12-27T06:55:21.879Z,5.53
2022-12-27T06:58:44.943Z,5.10
2022-12-27T07:02:07.106Z,5.13
2022-12-27T07:05:29.064Z,4.60
2022-12-27T07:08:51.827Z,5.17
2022-12-27T07:12:19.496Z,4.40
2022-12-27T07:15:59.979Z,4.63
2022-12-27T07:19:22.784Z,4.40
2022-12-27T07:22:46.738Z,4.60
2022-12-27T07:26:29.988Z,4.03
2022-12-27T07:29:53.241Z,4.90
2022-12-27T07:33:15.102Z,5.07
2022-12-27T07:36:40.708Z,5.60
2022-12-27T07:40:16.020Z,5.47
2022-12-27T07:43:43.559Z,5.63
2022-12-27T07:47:09.551Z,6.20
2022-12-27T07:50:32.655Z,6.13
2022-12-27T07:54:01.341Z,5.90
2022-12-27T07:57:30.488Z,6.10
2022-12-27T08:01:00.369Z,6.10
2022-12-27T08:04:22.288Z,5.93
2022-12-27T08:07:45.244Z,5.73
2022-12-27T08:11:08.469Z,5.70
2022-12-27T08:14:32.298Z,5.30
2022-12-27T08:18:03.502Z,6.30
2022-12-27T08:21:36.541Z,5.60
2022-12-27T08:24:59.398Z,5.77
2022-12-27T08:28:22.247Z,5.70
2022-12-27T08:31:51.327Z,5.57
2022-12-27T08:35:50.808Z,5.67
2022-12-27T08:39:00.301Z,6.80
2022-12-27T08:42:28.959Z,5.70
2022-12-27T08:46:15.515Z,5.83
2022-12-27T08:49:38.586Z,6.77
2022-12-27T08:53:05.893Z,6.60
2022-12-27T08:56:38.236Z,6.90
2022-12-27T09:00:00.467Z,6.73
2022-12-27T09:03:23.447Z,6.93
2022-12-27T09:06:46.351Z,6.93
2022-12-27T09:10:09.134Z,6.53
2022-12-27T09:13:32.279Z,7.57
2022-12-27T09:16:55.121Z,5.63
2022-12-27T09:20:16.982Z,5.60
2022-12-27T09:23:39.674Z,5.80
2022-12-27T09:27:01.562Z,5.20
2022-12-27T09:30:24.467Z,5.20
2022-12-27T09:33:46.894Z,3.47
2022-12-27T09:37:12.897Z,5.20
2022-12-27T09:40:54.792Z,4.17
2022-12-27T09:44:33.228Z,4.03
2022-12-27T09:48:35.326Z,3.47
2022-12-27T09:52:15.915Z,4.10
2022-12-27T09:55:48.362Z,4.10
2022-12-27T09:59:50.106Z,3.97
2022-12-27T10:03:13.151Z,4.63
2022-12-27T10:06:48.739Z,5.00
2022-12-27T10:10:53.847Z,4.43
2022-12-27T10:14:46.102Z,5.10
2022-12-27T10:19:03.001Z,4.83
2022-12-27T10:22:42.969Z,3.03
2022-12-27T10:26:13.696Z,2.90
2022-12-27T10:29:37.024Z,3.00
2022-12-27T10:33:00.262Z,3.13
2022-12-27T10:36:29.637Z,3.17
2022-12-27T10:39:51.488Z,2.70
2022-12-27T10:43:33.353Z,3.20
2022-12-27T10:46:57.204Z,2.43
2022-12-27T10:50:24.896Z,2.60
2022-12-27T10:53:47.639Z,2.13
2022-12-27T10:57:40.667Z,3.17
2022-12-27T11:01:23.191Z,2.90
2022-12-27T11:05:02.423Z,2.47
2022-12-27T11:08:24.856Z,2.83
2022-12-27T11:12:17.811Z,2.63
2022-12-27T11:15:58.674Z,2.63
2022-12-27T11:19:27.756Z,2.60
2022-12-27T11:22:57.742Z,3.53
2022-12-27T11:26:31.381Z,3.57
2022-12-27T11:30:07.466Z,3.50
2022-12-27T11:33:39.256Z,2.70
2022-12-27T11:37:14.278Z,2.77
2022-12-27T11:40:36.543Z,3.60
2022-12-27T11:44:26.813Z,3.00
2022-12-27T11:47:59.315Z,2.67
2022-12-27T11:51:48.896Z,2.80
2022-12-27T11:55:42.671Z,2.70
2022-12-27T11:59:45.359Z,3.17
2022-12-27T12:03:49.527Z,2.70
2022-12-27T12:07:39.303Z,3.20
2022-12-27T12:12:00.773Z,2.80
2022-12-27T12:15:38.050Z,2.93
2022-12-27T12:19:56.060Z,3.33
2022-12-27T12:23:53.626Z,4.10
2022-12-27T12:27:27.606Z,3.20
2022-12-27T12:31:25.286Z,3.90
2022-12-27T12:35:07.225Z,3.30
2022-12-27T12:38:47.055Z,2.87
2022-12-27T12:42:54.784Z,2.97
2022-12-27T12:46:49.954Z,3.20
2022-12-27T12:51:15.366Z,3.97
2022-12-27T12:55:03.196Z,3.33
2022-12-27T12:58:51.746Z,2.77
2022-12-27T13:02:57.968Z,2.30
2022-12-27T13:07:06.826Z,2.30
2022-12-27T13:11:08.659Z,2.30
2022-12-27T13:15:23.396Z,2.97
2022-12-27T13:19:29.947Z,2.67
2022-12-27T13:23:13.834Z,2.97
2022-12-27T13:26:56.130Z,3.27
2022-12-27T13:30:59.992Z,2.40
2022-12-27T13:34:48.324Z,2.10
2022-12-27T13:38:27.517Z,1.87
2022-12-27T13:42:18.936Z,1.90
2022-12-27T13:46:07.246Z,2.67
2022-12-27T13:49:50.343Z,2.90
2022-12-27T13:53:59.330Z,1.80
2022-12-27T13:58:46.186Z,1.80
2022-12-27T14:03:23.663Z,2.00
2022-12-27T14:07:44.388Z,2.10
2022-12-27T14:11:43.573Z,2.00
2022-12-27T14:15:32.157Z,2.07
2022-12-27T14:19:32.119Z,1.90
2022-12-27T14:23:08.875Z,2.40
2022-12-27T14:27:39.757Z,2.57
2022-12-27T14:31:54.274Z,1.77
2022-12-27T14:36:03.662Z,1.87
2022-12-27T14:39:50.573Z,1.87
2022-12-27T14:43:57.456Z,1.97
2022-12-27T14:48:23.804Z,1.90
2022-12-27T14:52:12.641Z,1.97
2022-12-27T14:55:49.882Z,1.60
2022-12-27T14:59:25.677Z,1.80
2022-12-27T15:03:34.727Z,2.60
2022-12-27T15:07:43.461Z,2.53
2022-12-27T15:11:45.777Z,2.10
2022-12-27T15:16:13.273Z,2.03
2022-12-27T15:19:49.401Z,2.00
2022-12-27T15:23:40.890Z,1.73
2022-12-27T15:27:32.800Z,2.20
2022-12-27T15:31:37.413Z,2.20
2022-12-27T15:35:29.903Z,2.00
2022-12-27T15:39:35.318Z,2.70
2022-12-27T15:43:54.623Z,2.40
2022-12-27T15:48:09.906Z,2.33
2022-12-27T15:52:00.207Z,1.93
2022-12-27T15:56:15.620Z,2.03
2022-12-27T15:59:53.155Z,3.03
2022-12-27T16:03:35.494Z,2.53
2022-12-27T16:07:03.877Z,2.23
2022-12-27T16:10:49.922Z,2.67
2022-12-27T16:14:40.437Z,2.90
2022-12-27T16:18:03.839Z,2.87
2022-12-27T16:21:36.439Z,2.97
2022-12-27T16:25:37.138Z,3.13
2022-12-27T16:29:14.466Z,3.07
2022-12-27T16:32:49.983Z,2.90
2022-12-27T16:36:11.797Z,2.30
2022-12-27T16:39:38.339Z,2.73
2022-12-27T16:43:10.064Z,3.03
2022-12-27T16:47:07.316Z,2.50
2022-12-27T16:51:16.528Z,2.90
2022-12-27T16:55:11.821Z,2.50
2022-12-27T16:58:38.623Z,3.90
2022-12-27T17:02:01.117Z,3.73
2022-12-27T17:05:36.903Z,3.83
2022-12-27T17:09:11.005Z,3.50
2022-12-27T17:12:35.181Z,3.90
2022-12-27T17:16:19.818Z,3.70
2022-12-27T17:20:14.269Z,4.13
2022-12-27T17:23:43.342Z,4.17
2022-12-27T17:27:56.095Z,4.33
2022-12-27T17:31:47.083Z,4.00
2022-12-27T17:36:25.959Z,4.43
2022-12-27T17:40:28.059Z,4.53
2022-12-27T17:44:39.854Z,5.90
2022-12-27T17:48:35.616Z,4.80
2022-12-27T17:52:18.702Z,6.10
2022-12-27T17:55:59.509Z,5.10
2022-12-27T17:59:29.043Z,5.47
2022-12-27T18:02:58.194Z,7.45
2022-12-27T18:06:21.189Z,6.17
2022-12-27T18:09:55.184Z,5.73
2022-12-27T18:13:23.063Z,5.20
2022-12-27T18:16:50.546Z,5.50
2022-12-27T18:20:28.903Z,5.33
2022-12-27T18:23:55.254Z,5.87
2022-12-27T18:27:23.853Z,6.45
2022-12-27T18:31:28.649Z,6.77
2022-12-27T18:35:02.346Z,6.20
2022-12-27T18:38:41.361Z,6.13
2022-12-27T18:42:16.482Z,6.47
2022-12-27T18:45:38.548Z,6.77
2022-12-27T18:49:02.974Z,6.70
2022-12-27T18:52:38.317Z,7.27
2022-12-27T18:56:03.807Z,7.40
2022-12-27T18:59:30.420Z,8.17
2022-12-27T19:03:12.500Z,7.70
2022-12-27T19:06:34.502Z,6.97
2022-12-27T19:10:04.702Z,7.67
2022-12-27T19:13:50.193Z,7.00
2022-12-27T19:17:32.179Z,7.93
2022-12-27T19:21:01.134Z,7.83
2022-12-27T19:24:32.766Z,8.80
2022-12-27T19:28:02.455Z,8.23
2022-12-27T19:31:24.560Z,8.50
2022-12-27T19:34:52.258Z,8.93
2022-12-27T19:38:23.115Z,8.37
2022-12-27T19:41:45.824Z,8.57
2022-12-27T19:45:14.377Z,7.77
2022-12-27T19:48:43.661Z,8.03
2022-12-27T19:52:24.929Z,7.03
2022-12-27T19:55:55.140Z,7.60
2022-12-27T19:59:24.000Z,6.60
2022-12-27T20:02:53.147Z,7.17
2022-12-27T20:06:26.824Z,6.37
2022-12-27T20:09:57.009Z,6.07
2022-12-27T20:13:19.263Z,7.33
2022-12-27T20:16:44.588Z,6.43
2022-12-27T20:20:07.586Z,7.27
2022-12-27T20:23:37.305Z,7.40
2022-12-27T20:27:00.220Z,7.87
2022-12-27T20:30:30.607Z,7.63
2022-12-27T20:33:56.767Z,8.30
2022-12-27T20:37:25.972Z,8.07
2022-12-27T20:40:51.229Z,8.73
2022-12-27T20:44:15.263Z,8.87
2022-12-27T20:47:44.513Z,8.03
2022-12-27T20:51:13.279Z,7.93
2022-12-27T20:54:36.992Z,7.83
2022-12-27T20:58:00.244Z,7.20
2022-12-27T21:01:25.546Z,7.20
2022-12-27T21:04:52.695Z,7.47
2022-12-27T21:08:14.578Z,7.43
2022-12-27T21:11:40.749Z,7.17
2022-12-27T21:15:08.546Z,5.70
2022-12-27T21:18:34.223Z,5.43
2022-12-27T21:21:58.159Z,5.17
2022-12-27T21:25:22.569Z,4.73
2022-12-27T21:28:55.097Z,4.30
2022-12-27T21:32:17.948Z,4.63
2022-12-27T21:35:42.956Z,5.03
2022-12-27T21:39:06.734Z,4.27
2022-12-27T21:42:29.576Z,6.00
2022-12-27T21:45:54.693Z,4.90
2022-12-27T21:49:16.711Z,5.20
2022-12-27T21:52:38.587Z,5.20
2022-12-27T21:56:00.797Z,5.27
2022-12-27T21:59:24.726Z,6.03
2022-12-27T22:02:46.763Z,6.50
2022-12-27T22:06:19.236Z,6.47
2022-12-27T22:09:43.180Z,7.70
2022-12-27T22:13:07.147Z,6.57
2022-12-27T22:16:38.626Z,7.33
2022-12-27T22:20:04.852Z,7.10
2022-12-27T22:23:42.414Z,7.17
2022-12-27T22:27:05.383Z,6.83
2022-12-27T22:30:33.641Z,6.90
2022-12-27T22:34:04.150Z,7.20
2022-12-27T22:37:27.119Z,6.63
2022-12-27T22:40:50.224Z,6.23
2022-12-27T22:44:15.124Z,6.23
2022-12-27T22:47:39.062Z,5.73
2022-12-27T22:51:16.727Z,6.87
2022-12-27T22:55:05.958Z,6.57
2022-12-27T22:58:31.700Z,7.00
2022-12-27T23:02:06.131Z,6.73
2022-12-27T23:05:36.316Z,6.60
2022-12-27T23:08:59.877Z,7.40
2022-12-27T23:12:38.894Z,7.87
2022-12-27T23:16:03.451Z,6.90
2022-12-27T23:19:39.157Z,6.77
2022-12-27T23:23:01.057Z,6.77
2022-12-27T23:26:26.874Z,7.03
2022-12-27T23:29:49.694Z,7.40
2022-12-27T23:33:21.347Z,6.33
2022-12-27T23:36:51.306Z,6.97
2022-12-27T23:40:21.349Z,6.97
2022-12-27T23:43:55.268Z,8.07
2022-12-27T23:47:17.910Z,8.40
2022-12-27T23:50:56.180Z,8.37
2022-12-27T23:54:18.037Z,8.67
2022-12-27T23:57:43.006Z,7.90
