createdAt,value
2023-11-14T00:00:05.129Z,1012.94
2023-11-14T00:16:06.260Z,1013.11
2023-11-14T00:31:01.750Z,1013.04
2023-11-14T00:46:01.897Z,1012.77
2023-11-14T01:00:03.370Z,1013.14
2023-11-14T01:16:04.120Z,1013.08
2023-11-14T01:31:04.770Z,1013.08
2023-11-14T01:46:04.720Z,1012.26
2023-11-14T02:00:06.080Z,1012.57
2023-11-14T02:16:02.075Z,1012.77
2023-11-14T02:31:02.677Z,1012.8
2023-11-14T02:46:02.676Z,1012.36
2023-11-14T03:00:04.062Z,1012.43
2023-11-14T03:16:05.113Z,1012.26
2023-11-14T03:31:05.727Z,1012.77
2023-11-14T03:46:00.799Z,1012.5
2023-11-14T04:00:02.264Z,1012.57
2023-11-14T04:16:02.907Z,1012.91
2023-11-14T04:31:03.841Z,1012.94
2023-11-14T04:46:03.735Z,1012.74
2023-11-14T05:00:05.701Z,1012.94
2023-11-14T05:16:11.055Z,1012.53
2023-11-14T05:31:02.211Z,1012.5
2023-11-14T05:46:02.753Z,1012.7
2023-11-14T06:00:04.304Z,1012.23
2023-11-14T06:16:05.344Z,1012.64
2023-11-14T06:27:42.696Z,1012.64
2023-11-14T06:31:03.153Z,1012.6
2023-11-14T06:46:03.112Z,1012.67
2023-11-14T06:50:29.958Z,1012.67
2023-11-14T06:57:52.193Z,1012.87
2023-11-14T07:00:02.582Z,1012.84
2023-11-14T07:08:30.632Z,1013.21
2023-11-14T07:16:05.421Z,1013.41
2023-11-14T07:31:18.768Z,1013.48
2023-11-14T07:46:03.961Z,1013.62
2023-11-14T07:54:36.133Z,1013.79
2023-11-14T08:00:01.567Z,1014.06
2023-11-14T08:16:02.542Z,1014.33
2023-11-14T08:31:03.346Z,1014.84
2023-11-14T08:46:03.135Z,1015.14
2023-11-14T09:00:04.641Z,1015.31
2023-11-14T09:16:05.489Z,1014.94
2023-11-14T09:31:01.398Z,1014.8
2023-11-14T09:46:01.292Z,1014.4
2023-11-14T10:00:04.090Z,1014.16
2023-11-14T10:16:03.874Z,1013.82
2023-11-14T10:31:15.799Z,1013.45
2023-11-14T10:46:04.475Z,1013.45
2023-11-14T11:00:06.193Z,1013.41
2023-11-14T11:16:01.766Z,1013.18
2023-11-14T11:31:02.635Z,1013.18
2023-11-14T11:46:02.683Z,1012.13
2023-11-14T12:00:04.550Z,1012.09
2023-11-14T12:16:05.179Z,1011.99
2023-11-14T12:31:01.333Z,1011.75
2023-11-14T12:46:01.241Z,1011.59
2023-11-14T13:00:02.660Z,1011.31
2023-11-14T13:16:03.349Z,1011.38
2023-11-14T13:31:03.670Z,1011.04
2023-11-14T13:46:04.434Z,1010.84
2023-11-14T14:00:04.201Z,1010.4
2023-11-14T14:16:05.838Z,1010.98
2023-11-14T14:31:01.662Z,1010.54
2023-11-14T14:46:01.589Z,1010.33
2023-11-14T15:00:09.701Z,1010.77
2023-11-14T15:16:04.164Z,1010.77
2023-11-14T15:31:03.819Z,1010.33
2023-11-14T15:46:04.657Z,1010.47
2023-11-14T16:00:01.132Z,1010.87
2023-11-14T16:16:01.843Z,1010.5
2023-11-14T16:31:14.090Z,1010.13
2023-11-14T16:46:02.539Z,1009.99
2023-11-14T17:00:03.951Z,1009.86
2023-11-14T17:16:04.867Z,1010.13
2023-11-14T17:31:05.575Z,1010.03
2023-11-14T17:46:00.736Z,1010.54
2023-11-14T18:00:02.493Z,1010.64
2023-11-14T18:16:03.202Z,1011.08
2023-11-14T18:31:04.118Z,1011.21
2023-11-14T18:46:03.912Z,1010.77
2023-11-14T19:00:05.547Z,1010.98
2023-11-14T19:16:01.411Z,1010.64
2023-11-14T19:31:01.892Z,1010.47
2023-11-14T19:46:01.735Z,1010.5
2023-11-14T20:00:07.176Z,1010.4
2023-11-14T20:16:03.850Z,1010.33
2023-11-14T20:31:04.598Z,1010.2
2023-11-14T20:46:02.001Z,1010.33
2023-11-14T21:00:01.216Z,1010.3
2023-11-14T21:16:02.261Z,1009.52
2023-11-14T21:31:05.039Z,1008.81
2023-11-14T21:46:02.850Z,1008.74
2023-11-14T22:00:04.622Z,1007.42
2023-11-14T22:16:05.580Z,1007.59
2023-11-14T22:31:01.312Z,1007.69
2023-11-14T22:46:01.297Z,1008
2023-11-14T23:00:02.933Z,1008.06
2023-11-14T23:16:03.593Z,1008.2
2023-11-14T23:31:04.599Z,1008.33
2023-11-14T23:46:04.631Z,1008.3
