createdAt,value
2017-12-27T00:04:11.752Z,14.2
2017-12-27T00:24:11.693Z,11.3
2017-12-27T00:39:11.652Z,11.2
2017-12-27T00:54:11.538Z,12.7
2017-12-27T01:09:11.715Z,15.5
2017-12-27T01:29:11.717Z,12.6
2017-12-27T01:44:11.662Z,12.7
2017-12-27T01:59:11.683Z,11.6
2017-12-27T02:19:11.583Z,13.1
2017-12-27T02:34:11.592Z,10.2
2017-12-27T02:49:11.585Z,9.7
2017-12-27T03:04:12.295Z,7.9
2017-12-27T03:24:12.395Z,9.4
2017-12-27T03:39:12.367Z,6.8
2017-12-27T03:54:12.291Z,8.3
2017-12-27T04:14:12.514Z,9.1
2017-12-27T04:29:12.504Z,9.6
2017-12-27T04:44:12.398Z,8.7
2017-12-27T04:59:12.461Z,11.3
2017-12-27T05:19:12.469Z,11.6
2017-12-27T05:34:12.375Z,12.2
2017-12-27T05:49:12.448Z,10.5
2017-12-27T06:09:12.507Z,11.7
2017-12-27T06:24:12.580Z,11.6
2017-12-27T06:39:12.397Z,14.2
2017-12-27T06:54:12.591Z,12.9
2017-12-27T07:14:12.437Z,14.4
2017-12-27T07:29:12.431Z,14.6
2017-12-27T07:44:12.556Z,16.1
2017-12-27T07:59:12.429Z,15.1
2017-12-27T08:19:13.431Z,13.3
2017-12-27T08:34:12.533Z,14.4
2017-12-27T08:49:12.688Z,15.3
2017-12-27T09:09:12.980Z,15.3
2017-12-27T09:24:12.540Z,13.6
2017-12-27T09:39:12.568Z,14.2
2017-12-27T09:54:12.547Z,16.3
2017-12-27T10:14:12.594Z,14.8
2017-12-27T10:29:12.630Z,15.2
2017-12-27T10:44:13.242Z,16.1
2017-12-27T11:04:12.691Z,19
2017-12-27T11:19:12.520Z,18.4
2017-12-27T11:34:12.560Z,16.1
2017-12-27T11:49:22.566Z,17.3
2017-12-27T12:09:12.640Z,16.5
2017-12-27T12:24:12.622Z,18.4
2017-12-27T12:39:12.660Z,19.7
2017-12-27T12:59:12.654Z,20.5
2017-12-27T13:14:12.649Z,20.5
2017-12-27T13:29:12.727Z,18
2017-12-27T13:44:12.749Z,17.5
2017-12-27T14:04:12.674Z,22
2017-12-27T14:19:12.704Z,23.2
2017-12-27T14:34:12.666Z,20.8
2017-12-27T15:09:12.657Z,20.5
2017-12-27T15:24:12.717Z,39.6
2017-12-27T15:39:12.784Z,23
2017-12-27T15:59:12.802Z,25.3
2017-12-27T16:14:12.781Z,26.1
2017-12-27T16:29:12.871Z,29.2
2017-12-27T16:49:14.013Z,28.6
2017-12-27T17:04:12.779Z,31.4
2017-12-27T17:19:12.985Z,30.4
2017-12-27T17:34:12.827Z,28.1
2017-12-27T17:54:12.840Z,25.1
2017-12-27T18:09:12.995Z,20.3
2017-12-27T18:24:12.850Z,14.6
2017-12-27T18:44:13.012Z,14.5
2017-12-27T18:59:13.099Z,12.6
2017-12-27T19:14:12.981Z,11.8
2017-12-27T19:29:13.022Z,11.7
2017-12-27T19:49:13.103Z,9.1
2017-12-27T20:04:13.140Z,7.4
2017-12-27T20:19:13.039Z,7.7
2017-12-27T20:39:13.041Z,4.4
2017-12-27T20:54:12.949Z,4.4
2017-12-27T21:09:13.129Z,3.6
2017-12-27T21:24:13.147Z,4.4
2017-12-27T21:44:13.142Z,10.8
2017-12-27T21:59:13.148Z,9.1
2017-12-27T22:14:13.144Z,8.3
2017-12-27T22:34:13.061Z,10.5
2017-12-27T22:49:13.050Z,8.3
2017-12-27T23:04:15.106Z,9.4
2017-12-27T23:19:13.930Z,8.5
2017-12-27T23:39:13.951Z,8.3
2017-12-27T23:54:13.825Z,9
