createdAt,value
2017-09-25T08:04:01.623Z,27.13
2017-09-25T08:24:02.094Z,40.15
2017-09-25T08:44:02.573Z,27.04
2017-09-25T09:04:03.005Z,54.41
2017-09-25T09:24:03.425Z,62.75
2017-09-25T09:44:03.974Z,44.88
2017-09-25T10:04:04.518Z,99.94
2017-09-25T10:24:05.022Z,99.94
2017-09-25T10:44:05.592Z,100.00
2017-09-25T11:04:06.092Z,100.00
2017-09-25T11:24:06.595Z,100.00
2017-09-25T11:44:07.095Z,100.00
2017-09-25T12:04:07.602Z,100.00
2017-09-25T12:24:08.149Z,100.00
2017-09-25T12:44:08.645Z,100.00
2017-09-25T13:04:09.192Z,100.00
2017-09-25T13:24:09.729Z,100.00
2017-09-25T13:44:10.274Z,100.00
2017-09-25T14:19:11.116Z,100.00
2017-09-25T14:39:11.661Z,100.00
2017-09-25T14:59:12.193Z,100.00
2017-09-25T15:19:12.690Z,100.00
2017-09-25T15:44:13.324Z,100.00
2017-09-25T16:04:13.876Z,100.00
2017-09-25T16:24:14.337Z,100.00
2017-09-25T16:44:14.820Z,92.91
2017-09-25T17:04:15.312Z,89.82
2017-09-25T17:24:15.791Z,67.71
2017-09-25T17:44:17.349Z,80.22
2017-09-25T18:05:01.290Z,80.38
2017-09-25T18:25:01.815Z,58.18
2017-09-25T18:45:02.286Z,74.90
2017-09-25T19:05:02.778Z,91.92
2017-09-25T19:25:03.315Z,69.97
2017-09-25T19:45:03.841Z,92.50
2017-09-25T20:05:04.372Z,89.08
2017-09-25T20:25:04.884Z,78.05
2017-09-25T20:45:05.395Z,90.86
2017-09-25T21:05:05.852Z,76.18
2017-09-25T21:25:06.347Z,68.13
2017-09-25T21:45:06.711Z,78.27
2017-09-25T22:05:07.156Z,74.79
2017-09-25T22:25:07.634Z,80.40
2017-09-25T23:00:08.284Z,83.36
2017-09-25T23:20:08.667Z,90.22
2017-09-25T23:40:09.112Z,73.40
