createdAt,value
2023-04-01T00:01:30.066Z,28.00
2023-04-01T00:03:58.951Z,28.00
2023-04-01T00:06:27.993Z,28.00
2023-04-01T00:08:56.857Z,28.00
2023-04-01T00:11:27.608Z,28.00
2023-04-01T00:13:56.620Z,28.00
2023-04-01T00:16:25.756Z,28.00
2023-04-01T00:18:55.923Z,27.90
2023-04-01T00:21:25.009Z,27.90
2023-04-01T00:23:53.889Z,28.00
2023-04-01T00:26:23.472Z,27.90
2023-04-01T00:28:52.950Z,27.90
2023-04-01T00:31:22.269Z,27.90
2023-04-01T00:33:51.673Z,27.90
2023-04-01T00:36:24.421Z,27.90
2023-04-01T00:38:53.729Z,27.90
2023-04-01T00:41:22.939Z,27.90
2023-04-01T00:43:53.844Z,27.80
2023-04-01T00:46:23.021Z,27.80
2023-04-01T00:48:57.219Z,27.80
2023-04-01T00:51:32.534Z,27.80
2023-04-01T00:54:04.778Z,27.80
2023-04-01T00:56:40.676Z,27.70
2023-04-01T00:59:16.405Z,27.70
2023-04-01T01:01:45.533Z,27.70
2023-04-01T01:04:26.665Z,27.70
2023-04-01T01:07:14.316Z,27.70
2023-04-01T01:09:55.433Z,27.70
2023-04-01T01:12:31.083Z,27.70
2023-04-01T01:15:13.018Z,27.70
2023-04-01T01:17:55.610Z,27.70
2023-04-01T01:20:59.075Z,27.70
2023-04-01T01:24:24.847Z,27.70
2023-04-01T01:27:05.697Z,27.70
2023-04-01T01:30:11.509Z,27.70
2023-04-01T01:33:31.471Z,27.70
2023-04-01T01:36:07.107Z,27.70
2023-04-01T01:38:38.638Z,27.70
2023-04-01T01:41:12.145Z,27.70
2023-04-01T01:43:46.730Z,27.70
2023-04-01T01:46:22.674Z,27.70
2023-04-01T01:48:54.044Z,27.70
2023-04-01T01:51:25.856Z,27.70
2023-04-01T01:53:54.850Z,27.80
2023-04-01T01:56:31.364Z,27.70
2023-04-01T01:59:05.804Z,27.80
2023-04-01T02:01:41.847Z,27.70
2023-04-01T02:04:17.997Z,27.70
2023-04-01T02:06:58.174Z,27.80
2023-04-01T02:09:27.248Z,27.80
2023-04-01T02:12:01.900Z,27.70
2023-04-01T02:14:43.819Z,27.70
2023-04-01T02:17:18.109Z,27.80
2023-04-01T02:19:55.832Z,27.80
2023-04-01T02:22:33.659Z,27.80
2023-04-01T02:25:08.201Z,27.80
2023-04-01T02:27:38.237Z,27.80
2023-04-01T02:30:09.379Z,27.80
2023-04-01T02:32:41.307Z,27.70
2023-04-01T02:35:13.736Z,27.70
2023-04-01T02:37:46.266Z,27.70
2023-04-01T02:40:17.913Z,27.70
2023-04-01T02:42:48.061Z,27.70
2023-04-01T02:45:17.192Z,27.70
2023-04-01T02:47:46.249Z,27.60
2023-04-01T02:50:15.330Z,27.60
2023-04-01T02:52:45.986Z,27.60
2023-04-01T02:55:15.540Z,27.60
2023-04-01T02:57:44.584Z,27.60
2023-04-01T03:00:15.564Z,27.60
2023-04-01T03:02:45.358Z,27.60
2023-04-01T03:05:14.272Z,27.60
2023-04-01T03:07:43.372Z,27.60
2023-04-01T03:10:13.806Z,27.60
2023-04-01T03:12:43.236Z,27.60
2023-04-01T03:15:15.217Z,27.50
2023-04-01T03:17:45.558Z,27.50
2023-04-01T03:20:15.994Z,27.50
2023-04-01T03:22:45.169Z,27.50
2023-04-01T03:25:15.618Z,27.50
2023-04-01T03:27:44.638Z,27.50
2023-04-01T03:30:13.863Z,27.50
2023-04-01T03:32:51.647Z,27.50
2023-04-01T03:35:21.352Z,27.50
2023-04-01T03:37:50.546Z,27.50
2023-04-01T03:40:21.309Z,27.50
2023-04-01T03:42:51.021Z,27.50
2023-04-01T03:45:20.176Z,27.50
2023-04-01T03:47:49.259Z,27.50
2023-04-01T03:50:18.449Z,27.50
2023-04-01T03:52:47.500Z,27.50
2023-04-01T03:55:16.600Z,27.50
2023-04-01T03:57:47.368Z,27.50
2023-04-01T04:00:21.237Z,27.50
2023-04-01T04:02:56.825Z,27.50
2023-04-01T04:05:32.353Z,27.50
2023-04-01T04:08:01.617Z,27.50
2023-04-01T04:10:30.971Z,27.50
2023-04-01T04:13:01.397Z,27.50
2023-04-01T04:15:33.079Z,27.60
2023-04-01T04:18:02.392Z,27.50
2023-04-01T04:20:31.380Z,27.50
2023-04-01T04:23:02.134Z,27.50
2023-04-01T04:25:31.128Z,27.50
2023-04-01T04:28:01.811Z,27.50
2023-04-01T04:30:30.882Z,27.50
2023-04-01T04:33:00.082Z,27.50
2023-04-01T04:35:30.209Z,27.60
2023-04-01T04:37:59.521Z,27.60
2023-04-01T04:40:28.381Z,27.60
2023-04-01T04:42:57.623Z,27.60
2023-04-01T04:45:27.926Z,27.60
2023-04-01T04:47:59.116Z,27.60
2023-04-01T04:50:28.365Z,27.60
2023-04-01T04:52:57.737Z,27.60
2023-04-01T04:55:26.555Z,27.60
2023-04-01T04:58:16.143Z,27.60
2023-04-01T05:00:48.658Z,27.60
2023-04-01T05:03:28.926Z,27.50
2023-04-01T05:05:57.914Z,27.50
2023-04-01T05:08:27.054Z,27.50
2023-04-01T05:10:55.938Z,27.50
2023-04-01T05:13:25.007Z,27.50
2023-04-01T05:15:57.499Z,27.50
2023-04-01T05:18:26.740Z,27.50
2023-04-01T05:20:57.422Z,27.50
2023-04-01T05:23:26.603Z,27.50
2023-04-01T05:25:55.455Z,27.50
2023-04-01T05:28:24.996Z,27.50
2023-04-01T05:30:56.016Z,27.50
2023-04-01T05:33:27.920Z,27.60
2023-04-01T05:35:57.129Z,27.60
2023-04-01T05:38:26.294Z,27.60
2023-04-01T05:41:01.670Z,27.70
2023-04-01T05:43:31.867Z,27.60
2023-04-01T05:46:09.104Z,27.70
2023-04-01T05:48:43.890Z,27.60
2023-04-01T05:51:15.743Z,27.70
2023-04-01T05:53:45.208Z,27.70
2023-04-01T05:56:15.264Z,27.70
2023-04-01T05:58:55.234Z,27.60
2023-04-01T06:01:27.325Z,27.60
2023-04-01T06:03:56.714Z,27.70
2023-04-01T06:06:30.892Z,27.70
2023-04-01T06:09:17.258Z,27.70
2023-04-01T06:12:34.861Z,27.70
2023-04-01T06:15:22.538Z,27.70
2023-04-01T06:18:37.645Z,27.70
2023-04-01T06:21:31.996Z,27.80
2023-04-01T06:24:30.630Z,27.90
2023-04-01T06:27:14.736Z,27.80
2023-04-01T06:30:04.636Z,27.90
2023-04-01T06:33:02.897Z,27.90
2023-04-01T06:35:55.447Z,27.90
2023-04-01T06:39:17.602Z,27.90
2023-04-01T06:42:22.185Z,27.90
2023-04-01T06:45:07.426Z,28.00
2023-04-01T06:48:22.224Z,28.00
2023-04-01T06:51:26.756Z,28.00
2023-04-01T06:54:20.817Z,28.00
2023-04-01T06:57:26.141Z,28.00
2023-04-01T06:59:59.623Z,28.00
2023-04-01T07:02:41.334Z,28.00
2023-04-01T07:05:16.032Z,28.00
2023-04-01T07:07:50.408Z,28.00
2023-04-01T07:10:29.081Z,28.00
2023-04-01T07:13:29.818Z,28.00
2023-04-01T07:16:14.767Z,28.00
2023-04-01T07:18:52.134Z,28.00
2023-04-01T07:21:35.832Z,28.00
2023-04-01T07:24:21.128Z,28.00
2023-04-01T07:26:59.959Z,28.00
2023-04-01T07:29:33.713Z,27.90
2023-04-01T07:32:33.740Z,28.00
2023-04-01T07:35:24.950Z,28.00
2023-04-01T07:38:17.077Z,28.00
2023-04-01T07:40:57.723Z,28.00
2023-04-01T07:43:52.368Z,28.10
2023-04-01T07:46:55.220Z,28.10
2023-04-01T07:49:40.648Z,28.20
2023-04-01T07:52:21.237Z,28.20
2023-04-01T07:55:07.499Z,28.20
2023-04-01T07:57:46.268Z,28.20
2023-04-01T08:00:24.796Z,28.20
2023-04-01T08:03:36.049Z,28.20
2023-04-01T08:06:19.073Z,28.20
2023-04-01T08:09:02.164Z,28.20
2023-04-01T08:11:59.224Z,28.20
2023-04-01T08:15:04.169Z,28.30
2023-04-01T08:18:10.452Z,28.30
2023-04-01T08:20:49.475Z,28.30
2023-04-01T08:23:23.468Z,28.30
2023-04-01T08:26:01.198Z,28.40
2023-04-01T08:28:43.554Z,28.40
2023-04-01T08:31:21.100Z,28.40
2023-04-01T08:33:55.100Z,28.30
2023-04-01T08:36:33.738Z,28.30
2023-04-01T08:39:23.921Z,28.30
2023-04-01T08:42:34.098Z,28.30
2023-04-01T08:45:28.341Z,28.30
2023-04-01T08:48:59.561Z,28.20
2023-04-01T08:52:22.591Z,28.20
2023-04-01T08:55:29.922Z,28.20
2023-04-01T08:59:08.299Z,28.20
2023-04-01T09:02:42.457Z,28.30
2023-04-01T09:06:07.285Z,28.30
2023-04-01T09:09:02.534Z,28.30
2023-04-01T09:11:58.922Z,28.30
2023-04-01T09:15:10.170Z,28.30
2023-04-01T09:18:20.342Z,28.30
2023-04-01T09:21:21.826Z,28.30
2023-04-01T09:24:41.174Z,28.30
2023-04-01T09:27:27.859Z,28.30
2023-04-01T09:30:44.557Z,28.30
2023-04-01T09:34:18.964Z,28.20
2023-04-01T09:37:22.950Z,28.20
2023-04-01T09:40:19.861Z,28.20
2023-04-01T09:43:24.989Z,28.10
2023-04-01T09:46:20.389Z,28.10
2023-04-01T09:49:33.609Z,28.10
2023-04-01T09:52:26.202Z,28.00
2023-04-01T09:55:19.044Z,28.10
2023-04-01T09:58:43.888Z,28.10
2023-04-01T10:02:28.464Z,28.10
2023-04-01T10:05:44.668Z,28.10
2023-04-01T10:09:19.459Z,28.20
2023-04-01T10:12:36.729Z,28.20
2023-04-01T10:15:39.232Z,28.20
2023-04-01T10:19:02.372Z,28.20
2023-04-01T10:22:26.602Z,28.20
2023-04-01T10:25:35.427Z,28.30
2023-04-01T10:28:53.619Z,28.30
2023-04-01T10:32:59.078Z,28.30
2023-04-01T10:36:26.615Z,28.30
2023-04-01T10:39:47.105Z,28.30
2023-04-01T10:43:29.822Z,28.30
2023-04-01T10:47:13.472Z,28.30
2023-04-01T10:50:24.895Z,28.30
2023-04-01T10:53:40.671Z,28.30
2023-04-01T10:56:41.985Z,28.30
2023-04-01T11:00:27.380Z,28.50
2023-04-01T11:03:55.979Z,28.50
2023-04-01T11:08:06.757Z,28.50
2023-04-01T11:11:28.909Z,28.60
2023-04-01T11:14:45.789Z,28.60
2023-04-01T11:17:59.516Z,28.60
2023-04-01T11:21:09.701Z,28.70
2023-04-01T11:24:05.094Z,28.70
2023-04-01T11:26:59.481Z,28.80
2023-04-01T11:30:14.748Z,28.90
2023-04-01T11:33:00.249Z,28.80
2023-04-01T11:36:08.922Z,28.80
2023-04-01T11:39:21.745Z,28.80
2023-04-01T11:42:30.889Z,28.80
2023-04-01T11:45:38.728Z,28.80
2023-04-01T11:48:38.374Z,28.80
2023-04-01T11:51:38.907Z,28.90
2023-04-01T11:54:29.927Z,28.80
2023-04-01T11:57:37.755Z,28.80
2023-04-01T12:00:35.284Z,28.80
2023-04-01T12:03:32.031Z,28.80
2023-04-01T12:06:10.951Z,28.80
2023-04-01T12:08:55.770Z,28.80
2023-04-01T12:11:37.251Z,28.70
2023-04-01T12:14:20.248Z,28.70
2023-04-01T12:17:11.866Z,28.70
2023-04-01T12:19:53.825Z,28.70
2023-04-01T12:22:51.811Z,28.80
2023-04-01T12:25:51.242Z,28.70
2023-04-01T12:28:32.851Z,28.80
2023-04-01T12:31:25.049Z,28.90
2023-04-01T12:34:31.823Z,29.00
2023-04-01T12:37:15.823Z,29.00
2023-04-01T12:40:04.415Z,29.20
2023-04-01T12:42:59.256Z,29.30
2023-04-01T12:45:34.712Z,29.40
2023-04-01T12:48:33.919Z,29.50
2023-04-01T12:51:39.955Z,29.60
2023-04-01T12:54:54.357Z,29.70
2023-04-01T12:58:08.329Z,29.70
2023-04-01T13:01:09.440Z,29.80
2023-04-01T13:04:08.086Z,29.90
2023-04-01T13:07:20.048Z,29.90
2023-04-01T13:10:03.592Z,30.00
2023-04-01T13:12:58.384Z,30.00
2023-04-01T13:15:37.756Z,30.00
2023-04-01T13:18:24.151Z,30.00
2023-04-01T13:21:07.764Z,30.00
2023-04-01T13:23:58.130Z,30.00
2023-04-01T13:26:39.635Z,30.10
2023-04-01T13:29:18.955Z,30.00
2023-04-01T13:32:08.148Z,30.00
2023-04-01T13:35:01.965Z,29.90
2023-04-01T13:37:51.940Z,29.90
2023-04-01T13:40:42.753Z,29.70
2023-04-01T13:43:24.564Z,29.60
2023-04-01T13:46:19.640Z,29.50
2023-04-01T13:49:30.956Z,29.50
2023-04-01T13:52:33.338Z,29.40
2023-04-01T13:55:43.083Z,29.40
2023-04-01T13:58:48.263Z,29.40
2023-04-01T14:01:28.800Z,29.50
2023-04-01T14:04:50.403Z,29.40
2023-04-01T14:07:49.610Z,29.40
2023-04-01T14:10:30.188Z,29.40
2023-04-01T14:13:09.854Z,29.30
2023-04-01T14:16:28.108Z,29.30
2023-04-01T14:19:17.602Z,29.10
2023-04-01T14:21:54.402Z,28.90
2023-04-01T14:24:52.758Z,28.80
2023-04-01T14:27:44.245Z,28.80
2023-04-01T14:30:53.965Z,28.70
2023-04-01T14:33:40.489Z,28.60
2023-04-01T14:36:38.393Z,28.60
2023-04-01T14:39:36.294Z,28.50
2023-04-01T14:42:26.101Z,28.50
2023-04-01T14:45:38.737Z,28.50
2023-04-01T14:48:25.971Z,28.50
2023-04-01T14:51:05.190Z,28.40
2023-04-01T14:53:42.787Z,28.40
2023-04-01T14:56:11.815Z,28.40
2023-04-01T14:58:47.843Z,28.40
2023-04-01T15:01:43.444Z,28.40
2023-04-01T15:04:51.643Z,28.30
2023-04-01T15:07:52.555Z,28.30
2023-04-01T15:10:49.357Z,28.30
2023-04-01T15:13:38.555Z,28.20
2023-04-01T15:16:25.236Z,28.10
2023-04-01T15:19:14.937Z,28.20
2023-04-01T15:22:21.281Z,28.10
2023-04-01T15:25:08.704Z,28.10
2023-04-01T15:27:47.208Z,28.10
2023-04-01T15:30:36.317Z,28.00
2023-04-01T15:33:53.246Z,28.00
2023-04-01T15:36:41.438Z,28.00
2023-04-01T15:39:19.540Z,28.00
2023-04-01T15:42:14.991Z,28.00
2023-04-01T15:45:09.139Z,28.00
2023-04-01T15:47:44.466Z,28.00
2023-04-01T15:51:01.011Z,28.00
2023-04-01T15:54:40.316Z,28.00
2023-04-01T15:57:27.842Z,28.00
2023-04-01T16:00:23.379Z,28.00
2023-04-01T16:03:11.874Z,28.00
2023-04-01T16:05:57.722Z,28.00
2023-04-01T16:09:02.278Z,28.00
2023-04-01T16:11:46.111Z,28.00
2023-04-01T16:14:33.918Z,28.00
2023-04-01T16:17:24.481Z,28.00
2023-04-01T16:19:58.126Z,28.00
2023-04-01T16:22:36.296Z,28.00
2023-04-01T16:25:30.253Z,28.00
2023-04-01T16:28:21.722Z,28.00
2023-04-01T16:31:01.963Z,28.00
2023-04-01T16:33:47.891Z,28.00
2023-04-01T16:36:30.545Z,28.00
2023-04-01T16:39:24.615Z,28.00
2023-04-01T16:42:19.081Z,27.90
2023-04-01T16:44:57.915Z,27.90
2023-04-01T16:47:34.289Z,27.90
2023-04-01T16:50:17.482Z,27.90
2023-04-01T16:53:02.737Z,27.90
2023-04-01T16:55:51.013Z,27.90
2023-04-01T16:58:29.505Z,27.90
2023-04-01T17:01:07.994Z,27.90
2023-04-01T17:03:44.644Z,27.90
2023-04-01T17:06:32.021Z,27.90
2023-04-01T17:09:35.454Z,27.90
2023-04-01T17:12:16.599Z,27.90
2023-04-01T17:14:56.730Z,27.90
2023-04-01T17:17:47.856Z,27.90
2023-04-01T17:20:41.753Z,27.80
2023-04-01T17:23:23.462Z,27.80
2023-04-01T17:26:22.895Z,27.80
2023-04-01T17:28:59.494Z,27.80
2023-04-01T17:31:48.742Z,27.80
2023-04-01T17:34:56.006Z,27.80
2023-04-01T17:37:43.864Z,27.80
2023-04-01T17:40:34.125Z,27.70
2023-04-01T17:43:18.778Z,27.70
2023-04-01T17:45:56.539Z,27.60
2023-04-01T17:48:43.951Z,27.60
2023-04-01T17:51:33.245Z,27.60
2023-04-01T17:54:23.438Z,27.50
2023-04-01T17:57:16.528Z,27.50
2023-04-01T18:00:02.469Z,27.50
2023-04-01T18:02:54.476Z,27.40
2023-04-01T18:06:02.554Z,27.50
2023-04-01T18:09:01.932Z,27.40
2023-04-01T18:11:46.667Z,27.40
2023-04-01T18:14:45.120Z,27.40
2023-04-01T18:17:27.744Z,27.40
2023-04-01T18:20:32.488Z,27.30
2023-04-01T18:23:12.385Z,27.30
2023-04-01T18:25:49.146Z,27.20
2023-04-01T18:28:28.635Z,27.20
2023-04-01T18:31:06.933Z,27.20
2023-04-01T18:33:50.213Z,27.20
2023-04-01T18:36:28.723Z,27.20
2023-04-01T18:39:06.869Z,27.20
2023-04-01T18:41:50.915Z,27.20
2023-04-01T18:44:38.931Z,27.20
2023-04-01T18:47:27.706Z,27.20
2023-04-01T18:50:04.054Z,27.20
2023-04-01T18:52:39.898Z,27.20
2023-04-01T18:55:39.555Z,27.20
2023-04-01T18:58:25.072Z,27.20
2023-04-01T19:01:15.134Z,27.20
2023-04-01T19:03:58.868Z,27.10
2023-04-01T19:06:35.738Z,27.10
2023-04-01T19:09:28.198Z,27.10
2023-04-01T19:12:40.337Z,27.10
2023-04-01T19:15:29.671Z,27.10
2023-04-01T19:18:28.864Z,27.00
2023-04-01T19:21:07.531Z,27.00
2023-04-01T19:24:08.531Z,27.00
2023-04-01T19:26:46.261Z,27.00
2023-04-01T19:29:36.266Z,27.00
2023-04-01T19:32:21.049Z,26.90
2023-04-01T19:35:05.704Z,26.90
2023-04-01T19:37:41.486Z,27.00
2023-04-01T19:40:50.505Z,26.90
2023-04-01T19:43:49.893Z,26.90
2023-04-01T19:46:32.307Z,26.90
2023-04-01T19:49:43.219Z,26.90
2023-04-01T19:52:20.349Z,26.90
2023-04-01T19:54:59.529Z,26.90
2023-04-01T19:57:48.197Z,26.80
2023-04-01T20:00:28.506Z,26.80
2023-04-01T20:03:20.834Z,26.80
2023-04-01T20:06:09.088Z,26.90
2023-04-01T20:08:47.731Z,26.90
2023-04-01T20:11:32.853Z,26.80
2023-04-01T20:14:17.997Z,26.90
2023-04-01T20:17:01.361Z,26.90
2023-04-01T20:19:41.229Z,26.90
2023-04-01T20:22:31.844Z,26.90
2023-04-01T20:25:08.882Z,26.90
2023-04-01T20:27:47.610Z,26.90
2023-04-01T20:30:47.479Z,26.80
2023-04-01T20:33:55.970Z,26.80
2023-04-01T20:36:37.193Z,26.70
2023-04-01T20:39:42.093Z,26.70
2023-04-01T20:42:36.407Z,26.70
2023-04-01T20:45:33.614Z,26.60
2023-04-01T20:49:07.222Z,26.60
2023-04-01T20:51:41.830Z,26.60
2023-04-01T20:54:35.773Z,26.60
2023-04-01T20:57:13.692Z,26.60
2023-04-01T21:00:18.247Z,26.60
2023-04-01T21:03:08.246Z,26.60
2023-04-01T21:06:12.497Z,26.50
2023-04-01T21:09:11.259Z,26.50
2023-04-01T21:11:53.843Z,26.50
2023-04-01T21:14:53.783Z,26.50
2023-04-01T21:17:41.652Z,26.50
2023-04-01T21:20:49.177Z,26.50
2023-04-01T21:23:59.290Z,26.40
2023-04-01T21:26:48.255Z,26.40
2023-04-01T21:29:55.348Z,26.40
2023-04-01T21:32:48.734Z,26.50
2023-04-01T21:35:33.574Z,26.40
2023-04-01T21:38:32.128Z,26.50
2023-04-01T21:41:34.012Z,26.40
2023-04-01T21:44:50.887Z,26.40
2023-04-01T21:48:21.175Z,26.40
2023-04-01T21:51:43.647Z,26.40
2023-04-01T21:55:24.064Z,26.40
2023-04-01T21:59:14.799Z,26.40
2023-04-01T22:02:16.649Z,26.40
2023-04-01T22:05:00.170Z,26.40
2023-04-01T22:07:39.688Z,26.30
2023-04-01T22:10:28.351Z,26.40
2023-04-01T22:13:09.345Z,26.40
2023-04-01T22:16:03.131Z,26.30
2023-04-01T22:18:38.185Z,26.40
2023-04-01T22:21:22.214Z,26.30
2023-04-01T22:24:02.593Z,26.30
2023-04-01T22:26:40.115Z,26.40
2023-04-01T22:29:19.471Z,26.40
2023-04-01T22:31:56.165Z,26.40
2023-04-01T22:34:39.895Z,26.40
2023-04-01T22:37:19.141Z,26.40
2023-04-01T22:40:12.932Z,26.40
2023-04-01T22:42:46.705Z,26.40
2023-04-01T22:45:55.604Z,26.40
