createdAt,value
2018-03-03T00:01:07.329Z,7.50
2018-03-03T00:03:33.441Z,8.00
2018-03-03T00:05:59.550Z,7.80
2018-03-03T00:08:25.611Z,8.00
2018-03-03T00:10:51.646Z,8.60
2018-03-03T00:13:17.710Z,8.40
2018-03-03T00:15:43.774Z,8.50
2018-03-03T00:18:09.842Z,8.00
2018-03-03T00:20:35.927Z,8.10
2018-03-03T00:23:01.999Z,9.30
2018-03-03T00:25:28.077Z,9.00
2018-03-03T00:27:54.866Z,9.50
2018-03-03T00:30:20.955Z,9.50
2018-03-03T00:32:49.785Z,9.60
2018-03-03T00:35:15.866Z,9.50
2018-03-03T00:37:42.755Z,9.70
2018-03-03T00:40:08.821Z,10.20
2018-03-03T00:42:35.630Z,10.50
2018-03-03T00:45:01.706Z,10.40
2018-03-03T00:47:27.763Z,11.20
2018-03-03T00:49:53.827Z,11.30
2018-03-03T00:52:19.885Z,11.70
2018-03-03T00:54:46.697Z,12.10
2018-03-03T00:57:12.739Z,11.90
2018-03-03T00:59:38.815Z,12.10
2018-03-03T01:02:05.601Z,13.50
2018-03-03T01:04:34.185Z,13.50
2018-03-03T01:07:00.254Z,14.20
2018-03-03T01:09:26.386Z,14.40
2018-03-03T01:11:52.446Z,15.30
2018-03-03T01:14:18.540Z,16.50
2018-03-03T01:16:44.611Z,16.60
2018-03-03T01:19:10.650Z,17.20
2018-03-03T01:21:36.716Z,17.90
2018-03-03T01:24:03.555Z,18.90
2018-03-03T01:26:29.593Z,18.90
2018-03-03T01:28:55.642Z,19.50
2018-03-03T01:31:22.473Z,19.60
2018-03-03T01:33:48.530Z,19.50
2018-03-03T01:36:15.347Z,21.00
2018-03-03T01:38:41.449Z,20.80
2018-03-03T01:41:07.513Z,21.40
2018-03-03T01:43:33.574Z,20.60
2018-03-03T01:45:59.614Z,22.10
2018-03-03T01:48:25.659Z,21.50
2018-03-03T01:50:52.463Z,21.90
2018-03-03T01:53:19.020Z,21.90
2018-03-03T01:55:45.066Z,21.40
2018-03-03T01:58:11.111Z,21.40
2018-03-03T02:00:37.175Z,21.40
2018-03-03T02:03:04.007Z,22.20
2018-03-03T02:05:30.239Z,22.00
2018-03-03T02:07:56.450Z,22.00
2018-03-03T02:10:22.690Z,22.40
2018-03-03T02:12:49.041Z,22.50
2018-03-03T02:15:15.662Z,22.10
2018-03-03T02:17:41.903Z,22.50
2018-03-03T02:20:08.930Z,23.40
2018-03-03T02:22:35.166Z,23.00
2018-03-03T02:25:01.427Z,23.60
2018-03-03T02:27:28.410Z,23.40
2018-03-03T02:29:54.641Z,23.50
2018-03-03T02:32:20.912Z,23.70
2018-03-03T02:34:47.230Z,24.40
2018-03-03T02:37:13.468Z,24.80
2018-03-03T02:39:39.725Z,25.30
2018-03-03T02:42:05.975Z,26.60
2018-03-03T02:44:32.234Z,26.40
2018-03-03T02:46:58.480Z,27.40
2018-03-03T02:49:24.730Z,28.30
2018-03-03T02:51:51.446Z,28.40
2018-03-03T02:54:17.701Z,28.80
2018-03-03T02:56:44.607Z,29.60
2018-03-03T02:59:10.851Z,30.40
2018-03-03T03:01:37.135Z,32.40
2018-03-03T03:04:03.390Z,32.30
2018-03-03T03:06:29.651Z,32.40
2018-03-03T03:08:55.893Z,34.10
2018-03-03T03:11:22.122Z,34.40
2018-03-03T03:13:48.405Z,34.40
2018-03-03T03:16:14.633Z,35.10
2018-03-03T03:18:41.609Z,35.70
2018-03-03T03:21:07.848Z,35.30
2018-03-03T03:23:34.082Z,36.00
2018-03-03T03:26:00.310Z,35.50
2018-03-03T03:28:26.579Z,34.80
2018-03-03T03:30:52.810Z,34.30
2018-03-03T03:33:19.088Z,35.10
2018-03-03T03:35:46.189Z,35.70
2018-03-03T03:38:13.164Z,36.60
2018-03-03T03:40:39.244Z,36.50
2018-03-03T03:43:05.490Z,36.10
2018-03-03T03:45:31.740Z,37.90
2018-03-03T03:47:58.045Z,37.50
2018-03-03T03:50:24.302Z,38.40
2018-03-03T03:52:50.550Z,37.80
2018-03-03T03:55:16.842Z,38.00
2018-03-03T03:57:44.006Z,38.10
2018-03-03T04:00:10.265Z,40.60
2018-03-03T04:02:36.514Z,39.80
2018-03-03T04:05:02.787Z,39.90
2018-03-03T04:07:29.049Z,39.30
2018-03-03T04:09:56.002Z,41.20
2018-03-03T04:12:22.243Z,41.70
2018-03-03T04:14:49.357Z,42.90
2018-03-03T04:17:16.575Z,42.80
2018-03-03T04:19:42.950Z,43.90
2018-03-03T04:22:09.022Z,42.60
2018-03-03T04:24:35.826Z,44.10
2018-03-03T04:27:01.898Z,44.00
2018-03-03T04:29:28.048Z,44.40
2018-03-03T04:31:54.305Z,43.20
2018-03-03T04:34:20.555Z,45.40
2018-03-03T04:36:47.554Z,45.10
2018-03-03T04:39:14.832Z,45.10
2018-03-03T04:41:40.890Z,44.40
2018-03-03T04:44:07.666Z,45.20
2018-03-03T04:46:33.758Z,45.50
2018-03-03T04:48:59.844Z,44.70
2018-03-03T04:51:25.921Z,44.20
2018-03-03T04:53:52.726Z,45.60
2018-03-03T04:56:18.803Z,45.60
2018-03-03T04:58:59.809Z,45.70
2018-03-03T05:01:26.883Z,49.20
2018-03-03T05:03:59.834Z,51.70
2018-03-03T05:06:43.959Z,50.80
2018-03-03T05:09:10.173Z,50.00
2018-03-03T05:11:36.250Z,50.90
2018-03-03T05:14:18.199Z,51.40
2018-03-03T05:16:51.558Z,50.90
2018-03-03T05:19:23.914Z,51.20
2018-03-03T05:24:50.972Z,51.50
2018-03-03T05:27:23.245Z,54.00
2018-03-03T05:29:55.623Z,53.30
2018-03-03T05:32:37.662Z,54.50
2018-03-03T05:35:05.671Z,54.30
2018-03-03T05:40:35.163Z,53.40
2018-03-03T05:43:08.427Z,53.40
2018-03-03T05:45:40.705Z,51.60
2018-03-03T05:48:12.958Z,51.80
2018-03-03T05:50:45.082Z,50.80
2018-03-03T05:53:14.982Z,49.90
2018-03-03T05:55:49.001Z,50.10
2018-03-03T05:58:21.186Z,49.10
2018-03-03T06:00:49.174Z,48.50
2018-03-03T06:03:21.611Z,47.10
2018-03-03T06:08:50.594Z,46.20
2018-03-03T06:11:16.894Z,45.70
2018-03-03T06:13:43.178Z,45.00
2018-03-03T06:16:09.431Z,44.90
2018-03-03T06:18:36.455Z,44.10
2018-03-03T06:21:02.771Z,43.90
2018-03-03T06:23:29.029Z,43.90
2018-03-03T06:25:55.269Z,41.90
2018-03-03T06:28:21.555Z,42.40
2018-03-03T06:30:47.793Z,41.90
2018-03-03T06:33:14.037Z,42.40
2018-03-03T06:35:45.761Z,41.80
2018-03-03T06:38:11.818Z,41.30
2018-03-03T06:40:37.878Z,42.40
2018-03-03T06:43:04.666Z,41.30
2018-03-03T06:45:30.718Z,41.40
2018-03-03T06:47:56.945Z,39.60
2018-03-03T06:50:23.190Z,40.70
2018-03-03T06:52:49.453Z,40.20
2018-03-03T06:55:15.734Z,39.70
2018-03-03T06:57:42.737Z,39.00
2018-03-03T07:00:08.982Z,38.90
2018-03-03T07:02:35.239Z,38.40
2018-03-03T07:05:01.467Z,38.10
2018-03-03T07:07:27.730Z,39.00
2018-03-03T07:09:53.978Z,37.00
2018-03-03T07:12:20.219Z,36.60
2018-03-03T07:14:47.355Z,36.20
2018-03-03T07:17:13.604Z,36.20
2018-03-03T07:19:39.866Z,35.90
2018-03-03T07:22:06.890Z,33.30
2018-03-03T07:24:33.218Z,33.30
2018-03-03T07:27:00.203Z,33.40
2018-03-03T07:29:26.462Z,33.40
2018-03-03T07:31:52.719Z,33.30
2018-03-03T07:34:19.735Z,33.00
2018-03-03T07:36:45.993Z,32.80
2018-03-03T07:39:13.282Z,32.60
2018-03-03T07:41:39.562Z,32.90
2018-03-03T07:44:05.813Z,32.40
2018-03-03T07:46:32.224Z,32.30
2018-03-03T07:48:59.182Z,31.40
2018-03-03T07:51:25.430Z,30.60
2018-03-03T07:53:51.698Z,30.50
2018-03-03T07:56:17.938Z,30.80
2018-03-03T07:58:48.144Z,30.90
2018-03-03T08:01:14.459Z,31.00
2018-03-03T08:03:42.714Z,31.10
2018-03-03T08:06:09.001Z,30.90
2018-03-03T08:08:46.750Z,31.00
2018-03-03T08:11:12.823Z,31.00
2018-03-03T08:13:39.291Z,30.60
2018-03-03T08:16:05.510Z,32.00
2018-03-03T08:18:32.437Z,30.80
2018-03-03T08:20:58.502Z,30.50
2018-03-03T08:23:24.722Z,30.40
2018-03-03T08:25:50.854Z,30.70
2018-03-03T08:28:17.023Z,30.20
2018-03-03T08:30:43.115Z,30.60
2018-03-03T08:33:09.183Z,30.50
2018-03-03T08:35:35.998Z,31.10
2018-03-03T08:38:02.096Z,30.40
2018-03-03T08:40:28.153Z,31.30
2018-03-03T08:42:54.194Z,30.60
2018-03-03T08:45:20.255Z,29.60
2018-03-03T08:47:46.351Z,28.60
2018-03-03T08:50:12.456Z,29.30
2018-03-03T08:52:38.526Z,28.80
2018-03-03T08:55:04.594Z,29.40
2018-03-03T08:57:30.672Z,29.00
2018-03-03T09:00:02.710Z,28.60
2018-03-03T09:02:28.776Z,28.50
2018-03-03T09:04:54.814Z,28.80
2018-03-03T09:07:21.633Z,28.10
2018-03-03T09:09:51.087Z,28.00
2018-03-03T09:12:17.895Z,28.10
2018-03-03T09:14:43.977Z,28.00
2018-03-03T09:17:10.804Z,27.40
2018-03-03T09:19:36.859Z,27.30
2018-03-03T09:22:05.706Z,27.20
2018-03-03T09:24:49.380Z,27.20
2018-03-03T09:27:18.868Z,26.60
2018-03-03T09:29:48.392Z,26.70
2018-03-03T09:32:14.457Z,26.40
2018-03-03T09:34:40.526Z,26.60
2018-03-03T09:37:07.314Z,25.70
2018-03-03T09:39:34.115Z,25.20
2018-03-03T09:42:00.183Z,25.20
2018-03-03T09:44:26.254Z,24.60
2018-03-03T09:46:52.320Z,24.80
2018-03-03T09:49:18.419Z,24.50
2018-03-03T09:51:44.496Z,23.70
2018-03-03T09:54:10.534Z,24.40
2018-03-03T09:56:36.566Z,23.70
2018-03-03T09:59:13.475Z,24.30
2018-03-03T10:01:43.360Z,24.50
2018-03-03T10:04:07.135Z,24.90
2018-03-03T10:06:33.228Z,24.90
2018-03-03T10:09:00.042Z,24.90
2018-03-03T10:11:26.170Z,24.90
2018-03-03T10:13:52.254Z,25.00
2018-03-03T10:16:18.413Z,24.90
2018-03-03T10:18:44.398Z,25.00
2018-03-03T10:21:10.457Z,25.00
2018-03-03T10:23:37.282Z,24.50
2018-03-03T10:26:03.401Z,24.40
2018-03-03T10:28:29.474Z,24.50
2018-03-03T10:30:56.278Z,25.40
2018-03-03T10:33:22.428Z,25.30
2018-03-03T10:35:48.515Z,24.70
2018-03-03T10:38:15.690Z,24.70
2018-03-03T10:40:41.754Z,24.70
2018-03-03T10:43:08.197Z,23.80
2018-03-03T10:45:34.261Z,24.60
2018-03-03T10:48:00.335Z,24.70
2018-03-03T10:50:26.394Z,23.90
2018-03-03T10:52:52.442Z,24.10
2018-03-03T10:55:18.514Z,22.90
2018-03-03T10:57:44.567Z,23.20
2018-03-03T11:00:11.415Z,22.60
2018-03-03T11:02:37.486Z,22.40
2018-03-03T11:05:03.593Z,23.10
2018-03-03T11:07:30.425Z,22.30
2018-03-03T11:09:56.586Z,22.10
2018-03-03T11:12:23.381Z,21.00
2018-03-03T11:14:49.451Z,20.90
2018-03-03T11:17:15.540Z,20.90
2018-03-03T11:19:41.618Z,21.50
2018-03-03T11:22:07.689Z,21.60
2018-03-03T11:24:34.498Z,21.90
2018-03-03T11:27:00.568Z,21.90
2018-03-03T11:29:27.386Z,21.70
2018-03-03T11:31:54.493Z,22.10
2018-03-03T11:34:21.307Z,21.50
2018-03-03T11:36:47.442Z,21.50
2018-03-03T11:39:13.510Z,21.50
2018-03-03T11:41:39.578Z,21.10
2018-03-03T11:44:05.690Z,21.30
2018-03-03T11:46:32.499Z,21.60
2018-03-03T11:48:58.586Z,21.50
2018-03-03T11:51:24.682Z,21.30
2018-03-03T11:53:50.784Z,20.50
2018-03-03T11:56:16.965Z,21.10
2018-03-03T11:58:43.802Z,20.70
2018-03-03T12:01:15.958Z,20.00
2018-03-03T12:03:51.486Z,20.20
2018-03-03T12:06:18.340Z,20.40
2018-03-03T12:08:45.166Z,19.90
2018-03-03T12:11:11.266Z,19.70
2018-03-03T12:13:37.346Z,20.40
2018-03-03T12:16:03.490Z,21.10
2018-03-03T12:18:30.350Z,20.20
2018-03-03T12:20:57.236Z,20.40
2018-03-03T12:23:23.351Z,20.20
2018-03-03T12:25:50.250Z,19.60
2018-03-03T12:28:16.468Z,19.50
2018-03-03T12:30:42.570Z,19.40
2018-03-03T12:33:08.715Z,20.40
2018-03-03T12:35:35.536Z,19.30
2018-03-03T12:38:01.654Z,19.30
2018-03-03T12:40:27.812Z,19.40
2018-03-03T12:42:53.971Z,18.90
2018-03-03T12:45:20.865Z,19.40
2018-03-03T12:47:47.015Z,19.60
2018-03-03T12:50:13.136Z,19.70
2018-03-03T12:52:41.455Z,18.90
2018-03-03T12:55:15.797Z,18.70
2018-03-03T12:57:42.641Z,19.60
2018-03-03T13:00:08.706Z,19.60
2018-03-03T13:02:34.802Z,20.00
2018-03-03T13:05:00.906Z,19.50
2018-03-03T13:07:27.709Z,19.80
2018-03-03T13:09:53.763Z,19.70
2018-03-03T13:12:19.843Z,20.00
2018-03-03T13:14:45.940Z,20.30
2018-03-03T13:17:12.770Z,19.40
2018-03-03T13:19:38.837Z,19.40
2018-03-03T13:22:04.906Z,19.70
2018-03-03T13:24:30.975Z,19.60
2018-03-03T13:26:57.030Z,20.00
2018-03-03T13:29:25.154Z,21.00
2018-03-03T13:31:51.222Z,21.20
2018-03-03T13:34:17.323Z,21.20
2018-03-03T13:36:43.386Z,21.50
2018-03-03T13:39:09.442Z,21.00
2018-03-03T13:41:35.546Z,21.20
2018-03-03T13:44:21.047Z,20.90
2018-03-03T13:46:47.308Z,21.20
2018-03-03T13:49:13.615Z,21.10
2018-03-03T13:51:39.899Z,20.90
2018-03-03T13:54:06.146Z,20.80
2018-03-03T13:56:32.449Z,22.40
2018-03-03T13:58:58.717Z,22.80
2018-03-03T14:01:37.103Z,22.80
2018-03-03T14:04:03.460Z,23.10
2018-03-03T14:06:29.726Z,23.60
2018-03-03T14:08:56.454Z,23.40
2018-03-03T14:11:23.417Z,22.90
2018-03-03T14:13:49.696Z,22.90
2018-03-03T14:16:22.347Z,23.80
2018-03-03T14:18:51.266Z,24.30
2018-03-03T14:21:17.509Z,24.30
2018-03-03T14:23:43.778Z,24.30
2018-03-03T14:26:10.037Z,24.40
2018-03-03T14:28:37.042Z,24.70
2018-03-03T14:31:03.387Z,24.50
2018-03-03T14:33:29.668Z,25.20
2018-03-03T14:35:56.454Z,25.30
2018-03-03T14:38:22.737Z,25.30
2018-03-03T14:40:49.346Z,26.20
2018-03-03T14:43:15.642Z,25.30
2018-03-03T14:45:41.922Z,26.30
2018-03-03T14:48:08.826Z,26.70
2018-03-03T14:50:35.076Z,26.60
2018-03-03T14:53:01.326Z,26.80
2018-03-03T14:55:29.646Z,27.20
2018-03-03T14:57:56.698Z,27.50
2018-03-03T15:00:22.964Z,27.50
2018-03-03T15:02:49.214Z,27.60
2018-03-03T15:05:15.514Z,28.00
2018-03-03T15:07:42.517Z,28.20
2018-03-03T15:10:08.775Z,28.20
2018-03-03T15:12:35.025Z,28.00
2018-03-03T15:15:01.305Z,27.70
2018-03-03T15:17:27.562Z,27.70
2018-03-03T15:19:53.802Z,28.20
2018-03-03T15:22:20.051Z,28.20
2018-03-03T15:24:46.326Z,28.10
2018-03-03T15:27:12.598Z,27.40
2018-03-03T15:29:40.909Z,28.10
2018-03-03T15:32:07.194Z,28.30
2018-03-03T15:34:33.469Z,28.70
2018-03-03T15:37:00.050Z,28.80
2018-03-03T15:39:26.608Z,28.40
2018-03-03T15:41:52.791Z,28.90
2018-03-03T15:44:20.000Z,29.10
2018-03-03T15:46:46.335Z,28.90
2018-03-03T15:49:12.606Z,29.30
2018-03-03T15:51:38.873Z,29.10
2018-03-03T15:54:05.127Z,29.00
2018-03-03T15:56:32.117Z,28.90
2018-03-03T15:58:59.092Z,29.40
2018-03-03T16:01:25.370Z,29.30
2018-03-03T16:03:52.307Z,29.30
2018-03-03T16:06:18.566Z,29.30
2018-03-03T16:08:44.828Z,29.80
2018-03-03T16:11:11.102Z,29.80
2018-03-03T16:13:37.355Z,30.00
2018-03-03T16:16:03.757Z,30.00
2018-03-03T16:18:30.784Z,30.40
2018-03-03T16:20:58.045Z,30.40
2018-03-03T16:23:24.296Z,30.50
2018-03-03T16:25:50.569Z,31.00
2018-03-03T16:28:16.845Z,31.40
2018-03-03T16:30:46.575Z,31.80
2018-03-03T16:33:12.875Z,31.50
2018-03-03T16:35:39.160Z,31.80
2018-03-03T16:38:05.435Z,32.20
2018-03-03T16:40:31.679Z,31.70
2018-03-03T16:42:57.923Z,31.90
2018-03-03T16:45:24.910Z,32.80
2018-03-03T16:47:51.153Z,32.50
2018-03-03T16:50:17.474Z,32.10
2018-03-03T16:52:43.714Z,32.50
2018-03-03T16:55:09.966Z,32.50
2018-03-03T16:57:37.002Z,33.30
2018-03-03T17:00:03.291Z,33.20
2018-03-03T17:02:29.574Z,33.60
2018-03-03T17:04:55.840Z,33.50
2018-03-03T17:07:22.118Z,33.50
2018-03-03T17:09:48.388Z,33.70
2018-03-03T17:12:14.564Z,33.90
2018-03-03T17:14:40.804Z,33.60
2018-03-03T17:17:07.039Z,33.80
2018-03-03T17:19:33.409Z,33.80
2018-03-03T17:21:59.699Z,33.90
2018-03-03T17:24:25.953Z,33.70
2018-03-03T17:26:52.927Z,33.80
2018-03-03T17:29:19.210Z,33.80
2018-03-03T17:31:46.284Z,33.80
2018-03-03T17:34:13.310Z,33.90
2018-03-03T17:36:39.586Z,34.30
2018-03-03T17:39:05.862Z,35.00
2018-03-03T17:41:32.868Z,34.80
2018-03-03T17:43:59.142Z,34.70
2018-03-03T17:46:25.374Z,34.40
2018-03-03T17:48:51.644Z,35.30
2018-03-03T17:51:18.070Z,35.30
2018-03-03T17:53:44.365Z,35.30
2018-03-03T17:56:10.639Z,35.30
2018-03-03T17:58:37.646Z,35.30
2018-03-03T18:01:05.289Z,35.20
2018-03-03T18:03:32.322Z,35.30
2018-03-03T18:05:58.550Z,35.30
2018-03-03T18:08:24.779Z,35.30
2018-03-03T18:10:51.055Z,35.30
2018-03-03T18:16:09.830Z,35.50
2018-03-03T18:18:36.087Z,36.40
2018-03-03T18:21:02.326Z,37.20
2018-03-03T18:23:29.550Z,36.80
2018-03-03T18:25:55.815Z,37.00
2018-03-03T18:28:22.034Z,36.50
2018-03-03T18:30:48.274Z,37.40
2018-03-03T18:33:14.500Z,36.80
2018-03-03T18:35:40.727Z,36.60
2018-03-03T18:38:07.689Z,36.80
2018-03-03T18:40:33.963Z,36.70
2018-03-03T18:43:00.223Z,36.30
2018-03-03T18:45:26.498Z,36.20
2018-03-03T18:47:52.762Z,36.30
2018-03-03T18:50:19.082Z,36.30
2018-03-03T18:52:45.442Z,36.50
2018-03-03T18:55:15.075Z,36.20
2018-03-03T18:57:41.329Z,36.20
2018-03-03T19:00:07.581Z,36.50
2018-03-03T19:02:33.829Z,37.10
2018-03-03T19:05:00.100Z,35.50
2018-03-03T19:07:26.361Z,36.60
2018-03-03T19:09:52.619Z,36.80
2018-03-03T19:12:18.867Z,36.90
2018-03-03T19:14:45.094Z,36.60
2018-03-03T19:17:11.358Z,36.30
2018-03-03T19:19:37.642Z,36.80
2018-03-03T19:22:04.985Z,36.20
2018-03-03T19:24:31.970Z,36.20
2018-03-03T19:26:58.287Z,36.20
2018-03-03T19:29:24.685Z,35.70
2018-03-03T19:31:51.051Z,36.60
2018-03-03T19:34:17.454Z,36.00
2018-03-03T19:36:45.970Z,35.90
2018-03-03T19:39:12.273Z,35.70
2018-03-03T19:41:38.455Z,35.20
2018-03-03T19:44:04.734Z,36.00
2018-03-03T19:46:31.726Z,35.40
2018-03-03T19:48:57.978Z,35.40
2018-03-03T19:51:24.810Z,34.70
2018-03-03T19:53:51.079Z,35.00
2018-03-03T19:56:17.348Z,35.00
2018-03-03T19:58:45.887Z,34.80
2018-03-03T20:01:12.192Z,33.80
2018-03-03T20:03:38.460Z,33.60
2018-03-03T20:06:07.562Z,33.40
2018-03-03T20:08:33.893Z,33.40
2018-03-03T20:11:00.182Z,32.90
2018-03-03T20:13:26.506Z,33.40
2018-03-03T20:15:52.774Z,34.40
2018-03-03T20:18:20.105Z,34.50
2018-03-03T20:20:46.418Z,35.30
2018-03-03T20:23:12.683Z,35.30
2018-03-03T20:25:38.966Z,36.10
2018-03-03T20:28:05.924Z,35.70
2018-03-03T20:30:32.261Z,35.30
2018-03-03T20:32:58.568Z,36.00
2018-03-03T20:35:25.575Z,35.30
2018-03-03T20:37:51.878Z,35.30
2018-03-03T20:40:18.915Z,34.50
2018-03-03T20:42:45.211Z,34.40
2018-03-03T20:45:12.270Z,34.50
2018-03-03T20:47:38.565Z,34.40
2018-03-03T20:50:04.902Z,34.20
2018-03-03T20:52:31.156Z,34.40
2018-03-03T20:54:58.135Z,34.40
2018-03-03T20:57:24.411Z,34.40
2018-03-03T20:59:50.708Z,33.10
2018-03-03T21:02:16.983Z,34.20
2018-03-03T21:04:44.014Z,34.30
2018-03-03T21:07:11.598Z,34.40
2018-03-03T21:09:37.863Z,34.30
2018-03-03T21:12:05.011Z,34.50
2018-03-03T21:14:33.394Z,33.70
2018-03-03T21:17:00.459Z,34.00
2018-03-03T21:19:26.982Z,34.20
2018-03-03T21:21:53.310Z,34.00
2018-03-03T21:24:20.307Z,34.00
2018-03-03T21:26:46.664Z,34.00
2018-03-03T21:29:12.968Z,34.00
2018-03-03T21:31:40.011Z,34.00
2018-03-03T21:34:07.047Z,33.40
2018-03-03T21:36:34.072Z,33.70
2018-03-03T21:39:00.368Z,33.50
2018-03-03T21:41:30.149Z,33.90
2018-03-03T21:43:57.186Z,33.90
2018-03-03T21:46:23.419Z,33.80
2018-03-03T21:48:49.743Z,33.60
2018-03-03T21:51:16.094Z,33.60
2018-03-03T21:53:43.094Z,33.10
2018-03-03T21:56:10.343Z,33.00
2018-03-03T21:58:36.618Z,33.80
2018-03-03T22:01:06.034Z,33.50
2018-03-03T22:03:34.286Z,33.80
2018-03-03T22:06:00.542Z,33.80
2018-03-03T22:08:26.795Z,32.60
2018-03-03T22:10:53.798Z,33.60
2018-03-03T22:13:20.063Z,33.80
2018-03-03T22:15:46.309Z,33.20
2018-03-03T22:18:12.534Z,33.10
2018-03-03T22:20:42.378Z,33.30
2018-03-03T22:23:09.430Z,32.90
2018-03-03T22:25:35.722Z,32.70
2018-03-03T22:28:02.014Z,33.10
2018-03-03T22:30:29.007Z,32.70
2018-03-03T22:32:56.026Z,32.30
2018-03-03T22:35:22.255Z,32.30
2018-03-03T22:37:48.538Z,32.80
2018-03-03T22:40:14.752Z,33.40
2018-03-03T22:42:41.019Z,33.10
2018-03-03T22:45:07.274Z,32.40
2018-03-03T22:47:33.558Z,32.50
2018-03-03T22:49:59.847Z,33.10
2018-03-03T22:52:26.851Z,33.20
2018-03-03T22:54:53.116Z,33.20
2018-03-03T22:57:19.375Z,33.20
2018-03-03T22:59:45.634Z,33.20
2018-03-03T23:02:11.906Z,33.30
2018-03-03T23:04:38.878Z,34.20
2018-03-03T23:07:05.178Z,34.30
2018-03-03T23:09:31.448Z,33.10
2018-03-03T23:11:57.709Z,33.70
2018-03-03T23:14:23.966Z,33.40
2018-03-03T23:16:50.242Z,33.10
2018-03-03T23:19:17.241Z,33.70
2018-03-03T23:21:44.219Z,33.80
2018-03-03T23:24:10.470Z,33.10
2018-03-03T23:26:36.702Z,33.00
2018-03-03T23:29:02.947Z,33.00
2018-03-03T23:31:29.238Z,32.90
2018-03-03T23:33:56.219Z,34.20
2018-03-03T23:36:22.507Z,33.90
2018-03-03T23:38:48.762Z,33.00
2018-03-03T23:41:15.802Z,33.90
2018-03-03T23:43:42.814Z,34.20
2018-03-03T23:46:09.791Z,33.70
2018-03-03T23:48:36.074Z,34.00
2018-03-03T23:51:02.368Z,33.90
2018-03-03T23:53:32.706Z,34.50
2018-03-03T23:55:58.800Z,33.80
2018-03-03T23:58:24.870Z,34.90
