createdAt,value
2023-07-10T00:01:33.045Z,79.90
2023-07-10T00:04:00.443Z,79.60
2023-07-10T00:06:27.744Z,79.50
2023-07-10T00:08:54.884Z,79.31
2023-07-10T00:11:31.805Z,79.62
2023-07-10T00:13:59.359Z,79.21
2023-07-10T00:16:28.259Z,79.37
2023-07-10T00:18:55.540Z,78.78
2023-07-10T00:21:22.693Z,78.59
2023-07-10T00:23:49.832Z,78.48
2023-07-10T00:26:26.601Z,78.52
2023-07-10T00:28:57.784Z,78.15
2023-07-10T00:31:28.728Z,78.37
2023-07-10T00:33:55.966Z,78.19
2023-07-10T00:36:39.568Z,78.19
2023-07-10T00:39:36.883Z,78.02
2023-07-10T00:42:13.442Z,78.54
2023-07-10T00:44:53.249Z,78.46
2023-07-10T00:47:27.128Z,78.21
2023-07-10T00:50:17.362Z,78.41
2023-07-10T00:52:48.151Z,78.29
2023-07-10T00:55:23.955Z,78.12
2023-07-10T00:58:30.331Z,78.07
2023-07-10T01:01:24.743Z,77.80
2023-07-10T01:03:53.677Z,77.97
2023-07-10T01:06:32.611Z,77.98
2023-07-10T01:09:06.313Z,78.14
2023-07-10T01:11:38.686Z,78.46
2023-07-10T01:14:07.675Z,77.95
2023-07-10T01:16:35.440Z,78.23
2023-07-10T01:19:03.146Z,77.92
2023-07-10T01:21:33.746Z,78.04
2023-07-10T01:24:04.524Z,77.51
2023-07-10T01:26:32.183Z,77.95
2023-07-10T01:29:00.000Z,77.84
2023-07-10T01:31:28.860Z,77.52
2023-07-10T01:34:01.758Z,76.45
2023-07-10T01:36:35.598Z,76.73
2023-07-10T01:39:11.882Z,77.00
2023-07-10T01:41:42.375Z,77.14
2023-07-10T01:44:30.207Z,76.77
2023-07-10T01:46:59.030Z,76.52
2023-07-10T01:49:59.320Z,76.67
2023-07-10T01:52:27.056Z,76.71
2023-07-10T01:54:56.955Z,76.39
2023-07-10T01:57:25.299Z,76.73
2023-07-10T01:59:53.587Z,77.36
2023-07-10T02:02:21.183Z,77.30
2023-07-10T02:04:48.403Z,76.95
2023-07-10T02:07:15.650Z,77.04
2023-07-10T02:09:42.837Z,77.29
2023-07-10T02:12:10.481Z,77.06
2023-07-10T02:14:37.713Z,77.23
2023-07-10T02:17:05.708Z,76.78
2023-07-10T02:19:32.978Z,77.49
2023-07-10T02:22:00.136Z,77.41
2023-07-10T02:24:27.272Z,77.37
2023-07-10T02:26:54.462Z,76.98
2023-07-10T02:29:21.623Z,76.88
2023-07-10T02:31:52.248Z,77.22
2023-07-10T02:34:19.610Z,76.76
2023-07-10T02:36:46.824Z,76.85
2023-07-10T02:39:13.987Z,76.42
2023-07-10T02:41:41.106Z,76.35
2023-07-10T02:44:08.289Z,75.25
2023-07-10T02:46:38.476Z,75.20
2023-07-10T02:49:06.203Z,74.83
2023-07-10T02:51:33.359Z,74.57
2023-07-10T02:54:01.318Z,75.15
2023-07-10T02:56:28.447Z,75.60
2023-07-10T02:58:55.575Z,75.36
2023-07-10T03:01:27.688Z,75.13
2023-07-10T03:03:54.878Z,74.92
2023-07-10T03:06:24.509Z,75.31
2023-07-10T03:08:51.732Z,75.00
2023-07-10T03:11:19.041Z,74.65
2023-07-10T03:13:46.197Z,75.22
2023-07-10T03:16:16.098Z,75.32
2023-07-10T03:18:43.541Z,75.76
2023-07-10T03:21:11.368Z,75.57
2023-07-10T03:23:38.642Z,75.55
2023-07-10T03:26:06.216Z,75.33
2023-07-10T03:28:38.525Z,75.86
2023-07-10T03:31:07.036Z,75.90
2023-07-10T03:33:35.643Z,76.12
2023-07-10T03:36:09.753Z,76.15
2023-07-10T03:38:37.264Z,76.42
2023-07-10T03:41:05.686Z,76.21
2023-07-10T03:43:32.868Z,76.05
2023-07-10T03:46:00.469Z,76.38
2023-07-10T03:48:27.592Z,75.82
2023-07-10T03:50:54.922Z,75.83
2023-07-10T03:53:22.086Z,75.73
2023-07-10T03:55:54.182Z,75.84
2023-07-10T03:58:31.428Z,76.11
2023-07-10T04:01:01.429Z,76.27
2023-07-10T04:03:34.337Z,75.70
2023-07-10T04:06:02.744Z,76.33
2023-07-10T04:08:36.982Z,76.46
2023-07-10T04:11:12.240Z,76.53
2023-07-10T04:13:40.224Z,76.36
2023-07-10T04:16:26.861Z,76.46
2023-07-10T04:18:55.540Z,76.43
2023-07-10T04:21:29.149Z,76.55
2023-07-10T04:23:57.263Z,76.38
2023-07-10T04:26:33.909Z,76.27
2023-07-10T04:29:05.188Z,76.26
2023-07-10T04:31:33.852Z,76.46
2023-07-10T04:34:01.560Z,77.07
2023-07-10T04:36:28.989Z,76.73
2023-07-10T04:38:56.325Z,77.09
2023-07-10T04:41:25.492Z,76.60
2023-07-10T04:43:52.730Z,77.05
2023-07-10T04:49:06.223Z,76.72
2023-07-10T04:51:33.636Z,76.61
2023-07-10T04:54:00.765Z,76.69
2023-07-10T04:56:27.878Z,76.81
2023-07-10T04:58:57.921Z,76.61
2023-07-10T05:01:31.363Z,76.58
2023-07-10T05:03:58.834Z,76.67
2023-07-10T05:06:26.534Z,76.63
2023-07-10T05:08:56.458Z,77.20
2023-07-10T05:11:30.396Z,76.69
2023-07-10T05:13:58.430Z,76.87
2023-07-10T05:16:26.201Z,76.84
2023-07-10T05:18:53.426Z,77.14
2023-07-10T05:21:21.081Z,77.11
2023-07-10T05:23:48.277Z,77.50
2023-07-10T05:26:17.813Z,77.06
2023-07-10T05:28:45.689Z,77.78
2023-07-10T05:31:14.091Z,77.51
2023-07-10T05:33:42.244Z,77.53
2023-07-10T05:36:12.550Z,77.77
2023-07-10T05:38:40.918Z,77.59
2023-07-10T05:41:08.356Z,78.24
2023-07-10T05:43:36.618Z,77.85
2023-07-10T05:46:05.348Z,78.07
2023-07-10T05:48:33.477Z,77.91
2023-07-10T05:51:00.877Z,78.20
2023-07-10T05:53:28.366Z,78.42
2023-07-10T05:55:58.004Z,78.33
2023-07-10T05:58:28.329Z,78.53
2023-07-10T06:01:00.691Z,77.98
2023-07-10T06:03:33.980Z,77.94
2023-07-10T06:06:06.920Z,78.77
2023-07-10T06:08:36.391Z,78.83
2023-07-10T06:11:05.785Z,78.83
2023-07-10T06:13:33.512Z,78.63
2023-07-10T06:16:01.533Z,78.80
2023-07-10T06:18:28.843Z,78.33
2023-07-10T06:20:58.586Z,78.54
2023-07-10T06:23:28.581Z,77.73
2023-07-10T06:25:56.145Z,77.91
2023-07-10T06:28:23.570Z,77.17
2023-07-10T06:31:06.427Z,76.57
2023-07-10T06:33:34.549Z,76.53
2023-07-10T06:36:02.242Z,76.18
2023-07-10T06:38:29.456Z,75.71
2023-07-10T06:40:57.292Z,75.40
2023-07-10T06:43:25.282Z,74.60
2023-07-10T06:45:55.179Z,73.90
2023-07-10T06:48:22.371Z,73.63
2023-07-10T06:50:54.478Z,73.77
2023-07-10T06:53:27.410Z,73.29
2023-07-10T06:56:02.566Z,73.51
2023-07-10T06:58:34.006Z,72.73
2023-07-10T07:01:02.516Z,72.22
2023-07-10T07:03:32.200Z,71.43
2023-07-10T07:05:59.467Z,71.40
2023-07-10T07:08:27.384Z,70.76
2023-07-10T07:10:55.219Z,70.05
2023-07-10T07:13:22.867Z,69.55
2023-07-10T07:15:51.619Z,69.59
2023-07-10T07:18:18.706Z,69.04
2023-07-10T07:20:45.766Z,69.21
2023-07-10T07:23:12.816Z,68.81
2023-07-10T07:25:41.286Z,68.90
2023-07-10T07:28:08.775Z,68.84
2023-07-10T07:30:35.927Z,68.17
2023-07-10T07:33:03.174Z,67.36
2023-07-10T07:35:30.623Z,67.11
2023-07-10T07:37:57.697Z,67.00
2023-07-10T07:40:25.843Z,66.68
2023-07-10T07:42:52.952Z,66.27
2023-07-10T07:45:20.126Z,66.55
2023-07-10T07:47:47.546Z,66.33
2023-07-10T07:50:14.753Z,65.90
2023-07-10T07:52:42.047Z,65.64
2023-07-10T07:55:09.330Z,65.79
2023-07-10T07:57:36.604Z,65.77
2023-07-10T08:00:04.261Z,65.81
2023-07-10T08:02:31.642Z,66.69
2023-07-10T08:05:00.867Z,66.67
2023-07-10T08:07:28.056Z,66.88
2023-07-10T08:09:55.109Z,66.09
2023-07-10T08:12:22.143Z,66.17
2023-07-10T08:14:49.201Z,66.08
2023-07-10T08:17:16.290Z,65.53
2023-07-10T08:19:43.341Z,65.90
2023-07-10T08:22:10.635Z,65.71
2023-07-10T08:24:37.670Z,66.06
2023-07-10T08:27:05.078Z,65.67
2023-07-10T08:29:35.519Z,66.24
2023-07-10T08:32:02.908Z,66.00
2023-07-10T08:34:30.964Z,65.58
2023-07-10T08:37:00.247Z,65.71
2023-07-10T08:39:27.624Z,65.33
2023-07-10T08:42:22.138Z,64.70
2023-07-10T08:44:51.539Z,64.95
2023-07-10T08:47:41.039Z,64.56
2023-07-10T08:50:16.941Z,64.81
2023-07-10T08:52:56.044Z,64.82
2023-07-10T08:55:38.169Z,65.21
2023-07-10T08:58:05.253Z,64.76
2023-07-10T09:00:36.875Z,64.23
2023-07-10T09:03:40.790Z,65.19
2023-07-10T09:06:17.957Z,64.64
2023-07-10T09:08:45.757Z,64.25
2023-07-10T09:11:13.938Z,63.77
2023-07-10T09:13:44.866Z,63.69
2023-07-10T09:16:18.251Z,63.09
2023-07-10T09:18:54.286Z,63.56
2023-07-10T09:21:35.964Z,63.40
2023-07-10T09:24:06.102Z,62.54
2023-07-10T09:26:40.218Z,62.98
2023-07-10T09:29:15.647Z,62.03
2023-07-10T09:31:48.724Z,61.83
2023-07-10T09:34:15.897Z,61.03
2023-07-10T09:36:43.141Z,61.14
2023-07-10T09:39:10.936Z,61.08
2023-07-10T09:41:38.659Z,60.75
2023-07-10T09:44:22.197Z,61.29
2023-07-10T09:46:51.515Z,61.04
2023-07-10T09:49:23.439Z,60.46
2023-07-10T09:52:04.109Z,60.05
2023-07-10T09:54:38.732Z,59.90
2023-07-10T09:57:13.201Z,59.31
2023-07-10T09:59:40.595Z,59.44
2023-07-10T10:02:26.210Z,58.99
2023-07-10T10:05:25.617Z,59.10
2023-07-10T10:08:02.820Z,59.30
2023-07-10T10:10:34.699Z,59.00
2023-07-10T10:13:15.966Z,58.99
2023-07-10T10:16:05.728Z,59.18
2023-07-10T10:18:50.394Z,58.70
2023-07-10T10:21:19.829Z,57.76
2023-07-10T10:23:59.413Z,57.50
2023-07-10T10:26:39.525Z,57.50
2023-07-10T10:29:25.593Z,57.43
2023-07-10T10:32:18.579Z,57.09
2023-07-10T10:35:07.446Z,57.14
2023-07-10T10:37:59.308Z,56.87
2023-07-10T10:41:04.987Z,56.52
2023-07-10T10:43:34.652Z,56.60
2023-07-10T10:46:18.371Z,56.00
2023-07-10T10:49:17.791Z,55.27
2023-07-10T10:52:10.096Z,55.21
2023-07-10T10:54:56.028Z,55.14
2023-07-10T10:57:41.935Z,55.49
2023-07-10T11:00:40.805Z,54.34
2023-07-10T11:03:26.120Z,54.35
2023-07-10T11:05:55.225Z,53.71
2023-07-10T11:08:33.230Z,53.56
2023-07-10T11:11:01.640Z,52.68
2023-07-10T11:13:34.491Z,52.19
2023-07-10T11:16:03.123Z,52.61
2023-07-10T11:18:30.721Z,52.28
2023-07-10T11:20:58.308Z,52.37
2023-07-10T11:23:34.752Z,52.63
2023-07-10T11:26:10.689Z,52.58
2023-07-10T11:28:39.663Z,52.51
2023-07-10T11:31:30.461Z,51.81
2023-07-10T11:34:06.272Z,52.25
2023-07-10T11:36:40.127Z,52.42
2023-07-10T11:39:07.092Z,52.31
2023-07-10T11:41:37.054Z,51.33
2023-07-10T11:44:30.679Z,51.40
2023-07-10T11:47:22.817Z,51.77
2023-07-10T11:49:52.863Z,52.17
2023-07-10T11:52:22.636Z,52.00
2023-07-10T11:54:49.801Z,52.52
2023-07-10T11:57:28.180Z,52.04
2023-07-10T11:59:59.981Z,51.95
2023-07-10T12:02:41.078Z,52.42
2023-07-10T12:05:21.676Z,52.29
2023-07-10T12:08:08.024Z,52.25
2023-07-10T12:10:43.797Z,52.13
2023-07-10T12:13:23.019Z,51.48
2023-07-10T12:15:51.709Z,52.25
2023-07-10T12:18:31.980Z,52.00
2023-07-10T12:21:01.831Z,51.98
2023-07-10T12:23:28.922Z,51.62
2023-07-10T12:25:57.217Z,52.23
2023-07-10T12:28:28.355Z,51.82
2023-07-10T12:30:57.572Z,51.48
2023-07-10T12:33:38.041Z,51.29
2023-07-10T12:36:07.729Z,51.22
2023-07-10T12:38:35.680Z,51.28
2023-07-10T12:41:03.397Z,51.09
2023-07-10T12:43:30.452Z,50.74
2023-07-10T12:46:02.056Z,50.58
2023-07-10T12:48:35.227Z,50.07
2023-07-10T12:51:05.761Z,49.73
2023-07-10T12:53:39.303Z,49.73
2023-07-10T12:56:23.549Z,49.46
2023-07-10T12:58:51.292Z,48.91
2023-07-10T13:01:24.351Z,48.66
2023-07-10T13:04:34.935Z,49.07
2023-07-10T13:07:30.343Z,48.67
2023-07-10T13:10:28.798Z,48.93
2023-07-10T13:13:01.228Z,48.39
2023-07-10T13:15:43.006Z,48.31
2023-07-10T13:18:26.341Z,47.65
2023-07-10T13:20:56.709Z,47.49
2023-07-10T13:23:23.909Z,48.07
2023-07-10T13:25:53.548Z,48.66
2023-07-10T13:28:27.905Z,48.24
2023-07-10T13:30:57.580Z,48.38
2023-07-10T13:33:29.340Z,47.97
2023-07-10T13:35:59.290Z,47.15
2023-07-10T13:38:27.384Z,47.71
2023-07-10T13:40:54.578Z,47.48
2023-07-10T13:43:24.174Z,47.70
2023-07-10T13:46:02.983Z,47.08
2023-07-10T13:48:31.016Z,46.50
2023-07-10T13:50:58.286Z,46.05
2023-07-10T13:53:26.385Z,46.10
2023-07-10T13:55:53.623Z,45.85
2023-07-10T13:58:27.109Z,45.96
2023-07-10T14:00:56.833Z,46.10
2023-07-10T14:03:25.762Z,45.69
2023-07-10T14:05:59.620Z,46.17
2023-07-10T14:08:30.522Z,45.70
2023-07-10T14:11:00.067Z,44.52
2023-07-10T14:13:27.546Z,44.95
2023-07-10T14:16:06.920Z,44.40
2023-07-10T14:18:34.478Z,44.54
2023-07-10T14:21:03.644Z,44.77
2023-07-10T14:23:31.096Z,44.86
2023-07-10T14:25:58.634Z,44.54
2023-07-10T14:28:27.824Z,44.45
2023-07-10T14:30:55.523Z,44.71
2023-07-10T14:33:23.885Z,44.33
2023-07-10T14:36:02.153Z,44.59
2023-07-10T14:38:29.624Z,43.77
2023-07-10T14:40:57.499Z,44.37
2023-07-10T14:43:24.794Z,43.94
2023-07-10T14:45:57.957Z,43.47
2023-07-10T14:48:28.798Z,43.27
2023-07-10T14:50:57.920Z,43.52
2023-07-10T14:53:29.604Z,42.82
2023-07-10T14:55:57.652Z,42.11
2023-07-10T14:58:30.773Z,42.17
2023-07-10T15:00:58.202Z,41.90
2023-07-10T15:03:25.525Z,42.38
2023-07-10T15:05:56.074Z,41.75
2023-07-10T15:08:35.282Z,41.46
2023-07-10T15:11:03.251Z,42.10
2023-07-10T15:13:32.273Z,41.82
2023-07-10T15:16:04.441Z,41.40
2023-07-10T15:18:34.259Z,41.48
2023-07-10T15:21:05.663Z,41.39
2023-07-10T15:23:33.921Z,41.66
2023-07-10T15:26:04.535Z,41.02
2023-07-10T15:28:32.396Z,40.69
2023-07-10T15:31:06.291Z,41.23
2023-07-10T15:33:37.536Z,40.84
2023-07-10T15:36:05.532Z,41.17
2023-07-10T15:38:33.445Z,41.22
2023-07-10T15:41:04.474Z,41.21
2023-07-10T15:43:36.343Z,41.43
2023-07-10T15:46:03.677Z,41.94
2023-07-10T15:48:31.049Z,42.21
2023-07-10T15:50:58.917Z,41.58
2023-07-10T15:53:30.918Z,41.15
2023-07-10T15:55:58.263Z,40.78
2023-07-10T15:58:26.771Z,40.65
2023-07-10T16:00:56.251Z,40.79
2023-07-10T16:03:27.505Z,40.58
2023-07-10T16:05:57.948Z,40.75
2023-07-10T16:08:28.991Z,40.19
2023-07-10T16:11:14.823Z,41.11
2023-07-10T16:13:43.630Z,41.44
2023-07-10T16:16:11.041Z,40.96
2023-07-10T16:18:38.624Z,40.83
2023-07-10T16:21:21.240Z,40.87
2023-07-10T16:23:48.934Z,40.15
2023-07-10T16:26:17.930Z,40.44
2023-07-10T16:28:45.562Z,40.72
2023-07-10T16:31:18.734Z,40.93
2023-07-10T16:33:46.007Z,40.80
2023-07-10T16:36:18.173Z,41.23
2023-07-10T16:38:45.812Z,40.85
2023-07-10T16:41:21.565Z,40.86
2023-07-10T16:43:50.035Z,40.29
2023-07-10T16:46:18.240Z,40.32
2023-07-10T16:48:48.182Z,40.68
2023-07-10T16:51:28.380Z,40.67
2023-07-10T16:53:55.803Z,40.55
2023-07-10T16:56:25.124Z,40.00
2023-07-10T16:58:52.960Z,40.00
2023-07-10T17:01:27.943Z,40.21
2023-07-10T17:03:57.713Z,40.68
2023-07-10T17:06:28.122Z,40.35
2023-07-10T17:08:56.150Z,40.25
2023-07-10T17:11:34.518Z,40.22
2023-07-10T17:14:01.812Z,40.66
2023-07-10T17:16:28.956Z,40.92
2023-07-10T17:18:56.107Z,40.79
2023-07-10T17:21:23.257Z,40.44
2023-07-10T17:23:51.059Z,39.90
2023-07-10T17:26:21.199Z,40.25
2023-07-10T17:28:49.768Z,40.47
2023-07-10T17:31:29.677Z,40.39
2023-07-10T17:33:59.025Z,40.63
2023-07-10T17:36:27.226Z,41.18
2023-07-10T17:38:58.221Z,40.31
2023-07-10T17:41:30.687Z,40.08
2023-07-10T17:44:10.266Z,40.18
2023-07-10T17:46:37.430Z,40.28
2023-07-10T17:49:04.568Z,40.53
2023-07-10T17:51:34.116Z,40.33
2023-07-10T17:54:02.218Z,39.92
2023-07-10T17:56:29.641Z,40.05
2023-07-10T17:58:56.874Z,39.98
2023-07-10T18:01:26.987Z,40.35
2023-07-10T18:03:58.323Z,40.98
2023-07-10T18:06:25.995Z,40.98
2023-07-10T18:08:53.222Z,41.51
2023-07-10T18:11:33.867Z,41.97
2023-07-10T18:14:02.081Z,42.02
2023-07-10T18:16:29.528Z,42.25
2023-07-10T18:18:56.764Z,42.38
2023-07-10T18:21:29.699Z,42.40
2023-07-10T18:24:00.028Z,42.48
2023-07-10T18:26:29.857Z,42.29
2023-07-10T18:28:58.025Z,42.50
2023-07-10T18:31:27.362Z,42.49
2023-07-10T18:33:58.241Z,42.93
2023-07-10T18:36:26.705Z,43.05
2023-07-10T18:38:53.815Z,43.19
2023-07-10T18:41:22.945Z,42.92
2023-07-10T18:43:51.270Z,43.09
2023-07-10T18:46:21.939Z,43.31
2023-07-10T18:48:49.434Z,43.30
2023-07-10T18:51:23.617Z,43.75
2023-07-10T18:53:51.250Z,43.67
2023-07-10T18:56:19.762Z,44.19
2023-07-10T18:58:48.579Z,44.04
2023-07-10T19:01:16.748Z,44.70
2023-07-10T19:03:44.988Z,45.03
2023-07-10T19:06:24.876Z,45.12
2023-07-10T19:08:52.047Z,44.92
2023-07-10T19:11:20.056Z,45.18
2023-07-10T19:13:47.210Z,45.24
2023-07-10T19:16:29.416Z,45.37
2023-07-10T19:19:05.506Z,45.47
2023-07-10T19:21:33.070Z,45.44
2023-07-10T19:24:00.110Z,45.93
2023-07-10T19:26:27.168Z,45.74
2023-07-10T19:28:55.359Z,46.49
2023-07-10T19:31:23.079Z,47.08
2023-07-10T19:33:51.037Z,47.61
2023-07-10T19:36:26.012Z,48.08
2023-07-10T19:38:53.138Z,48.66
2023-07-10T19:41:20.341Z,49.21
2023-07-10T19:43:47.468Z,49.65
2023-07-10T19:46:20.915Z,50.18
2023-07-10T19:48:48.454Z,50.62
2023-07-10T19:51:16.133Z,50.98
2023-07-10T19:53:43.185Z,51.01
2023-07-10T19:56:16.376Z,51.52
2023-07-10T19:58:44.766Z,51.50
2023-07-10T20:01:16.063Z,52.39
2023-07-10T20:03:43.516Z,51.71
2023-07-10T20:06:25.284Z,51.76
2023-07-10T20:08:52.348Z,52.19
2023-07-10T20:11:19.747Z,52.34
2023-07-10T20:13:46.940Z,52.34
2023-07-10T20:16:23.918Z,52.35
2023-07-10T20:18:51.313Z,52.72
2023-07-10T20:21:20.014Z,52.53
2023-07-10T20:23:47.163Z,53.15
2023-07-10T20:26:22.130Z,53.27
2023-07-10T20:28:49.774Z,53.85
2023-07-10T20:31:19.627Z,53.63
2023-07-10T20:33:49.280Z,53.97
2023-07-10T20:36:20.118Z,54.21
2023-07-10T20:38:49.709Z,53.80
2023-07-10T20:41:21.940Z,53.33
2023-07-10T20:43:50.254Z,53.65
2023-07-10T20:46:24.293Z,53.23
2023-07-10T20:48:52.237Z,53.66
2023-07-10T20:51:25.970Z,53.89
2023-07-10T20:53:55.665Z,53.24
2023-07-10T20:56:31.697Z,53.54
2023-07-10T20:59:02.207Z,53.43
2023-07-10T21:01:31.563Z,53.19
2023-07-10T21:03:59.406Z,53.30
2023-07-10T21:06:34.514Z,52.74
2023-07-10T21:09:18.354Z,52.81
2023-07-10T21:11:45.469Z,52.82
2023-07-10T21:14:12.666Z,52.78
2023-07-10T21:16:39.824Z,53.27
2023-07-10T21:19:30.467Z,53.99
2023-07-10T21:21:57.779Z,53.70
2023-07-10T21:24:25.041Z,54.40
2023-07-10T21:26:56.691Z,54.40
2023-07-10T21:29:24.693Z,54.70
2023-07-10T21:31:52.645Z,55.00
2023-07-10T21:34:19.825Z,54.91
2023-07-10T21:36:46.985Z,55.14
2023-07-10T21:39:14.222Z,55.10
2023-07-10T21:41:43.300Z,54.93
2023-07-10T21:44:24.471Z,55.38
2023-07-10T21:46:52.086Z,55.55
2023-07-10T21:49:19.602Z,55.91
2023-07-10T21:51:47.182Z,56.00
2023-07-10T21:54:14.313Z,55.79
2023-07-10T21:56:44.189Z,55.98
2023-07-10T21:59:21.052Z,56.14
2023-07-10T22:01:49.339Z,55.90
2023-07-10T22:04:16.885Z,56.08
2023-07-10T22:06:46.116Z,56.36
2023-07-10T22:09:14.656Z,55.86
2023-07-10T22:11:43.689Z,56.09
2023-07-10T22:14:16.309Z,55.87
2023-07-10T22:16:44.746Z,55.74
2023-07-10T22:19:13.953Z,56.08
2023-07-10T22:21:42.473Z,55.88
2023-07-10T22:24:19.813Z,56.35
2023-07-10T22:26:47.254Z,56.27
2023-07-10T22:29:14.560Z,56.15
2023-07-10T22:31:45.152Z,56.35
2023-07-10T22:34:13.200Z,56.62
2023-07-10T22:36:40.491Z,57.12
2023-07-10T22:39:07.678Z,57.71
2023-07-10T22:41:35.821Z,58.22
2023-07-10T22:44:13.762Z,58.11
2023-07-10T22:46:43.932Z,58.27
2023-07-10T22:49:13.450Z,58.75
2023-07-10T22:51:41.465Z,58.48
2023-07-10T22:54:09.837Z,58.38
2023-07-10T22:56:42.181Z,58.25
2023-07-10T22:59:19.698Z,57.75
2023-07-10T23:01:49.103Z,57.80
2023-07-10T23:04:18.736Z,58.81
2023-07-10T23:06:46.551Z,58.36
2023-07-10T23:09:13.702Z,58.44
2023-07-10T23:11:40.899Z,58.61
2023-07-10T23:14:08.361Z,58.31
2023-07-10T23:16:36.024Z,58.23
2023-07-10T23:19:03.443Z,58.38
2023-07-10T23:21:30.798Z,58.58
2023-07-10T23:24:00.820Z,58.17
2023-07-10T23:26:28.025Z,57.88
2023-07-10T23:28:55.138Z,57.68
2023-07-10T23:31:29.673Z,57.34
2023-07-10T23:33:58.012Z,57.65
2023-07-10T23:36:28.473Z,57.54
2023-07-10T23:39:00.314Z,57.83
2023-07-10T23:41:27.643Z,58.17
2023-07-10T23:43:54.859Z,58.55
2023-07-10T23:46:22.193Z,58.26
2023-07-10T23:48:49.793Z,58.10
2023-07-10T23:51:17.195Z,58.04
2023-07-10T23:53:44.308Z,58.31
2023-07-10T23:56:12.045Z,58.19
2023-07-10T23:58:39.241Z,58.48
