createdAt,value
2022-09-01T00:01:47.618Z,99.90
2022-09-01T00:04:18.132Z,99.90
2022-09-01T00:06:47.444Z,99.90
2022-09-01T00:09:17.806Z,99.90
2022-09-01T00:15:37.648Z,99.90
2022-09-01T00:18:07.323Z,99.90
2022-09-01T00:20:35.520Z,99.90
2022-09-01T00:23:03.666Z,99.90
2022-09-01T00:25:31.758Z,99.90
2022-09-01T00:28:04.770Z,99.90
2022-09-01T00:30:32.991Z,99.90
2022-09-01T00:33:01.062Z,99.90
2022-09-01T00:35:30.478Z,99.90
2022-09-01T00:37:58.549Z,99.90
2022-09-01T00:40:29.538Z,99.90
2022-09-01T00:42:57.661Z,99.90
2022-09-01T00:45:25.847Z,99.90
2022-09-01T00:47:53.950Z,99.90
2022-09-01T00:50:22.541Z,99.90
2022-09-01T00:52:55.829Z,99.90
2022-09-01T00:55:27.929Z,99.90
2022-09-01T00:57:56.494Z,99.90
2022-09-01T01:00:27.547Z,99.90
2022-09-01T01:02:56.884Z,99.90
2022-09-01T01:05:28.016Z,99.90
2022-09-01T01:07:57.975Z,99.90
2022-09-01T01:10:26.527Z,99.90
2022-09-01T01:12:54.656Z,99.90
2022-09-01T01:15:22.867Z,99.90
2022-09-01T01:17:50.921Z,99.90
2022-09-01T01:20:38.724Z,99.90
2022-09-01T01:23:13.770Z,99.90
2022-09-01T01:25:46.443Z,99.90
2022-09-01T01:28:18.425Z,99.90
2022-09-01T01:30:51.185Z,99.90
2022-09-01T01:33:20.345Z,99.90
2022-09-01T01:35:50.670Z,99.90
2022-09-01T01:38:20.852Z,99.90
2022-09-01T01:40:53.906Z,99.90
2022-09-01T01:43:23.178Z,99.90
2022-09-01T01:45:53.476Z,99.90
2022-09-01T01:48:23.864Z,99.90
2022-09-01T01:50:52.875Z,99.90
2022-09-01T01:53:21.334Z,99.90
2022-09-01T01:55:51.614Z,99.90
2022-09-01T01:58:21.349Z,99.90
2022-09-01T02:00:51.931Z,99.90
2022-09-01T02:03:26.983Z,99.90
2022-09-01T02:05:57.241Z,99.90
2022-09-01T02:08:26.141Z,99.90
2022-09-01T02:10:57.853Z,99.90
2022-09-01T02:13:31.195Z,99.90
2022-09-01T02:16:02.640Z,99.90
2022-09-01T02:18:35.994Z,99.90
2022-09-01T02:21:11.144Z,99.90
2022-09-01T02:23:42.174Z,99.90
2022-09-01T02:26:16.906Z,99.90
2022-09-01T02:28:54.372Z,99.90
2022-09-01T02:31:24.758Z,99.90
2022-09-01T02:33:54.457Z,99.90
2022-09-01T02:36:25.289Z,99.90
2022-09-01T02:38:55.414Z,99.90
2022-09-01T02:41:29.289Z,99.90
2022-09-01T02:44:02.197Z,99.90
2022-09-01T02:46:30.757Z,99.90
2022-09-01T02:49:00.788Z,99.90
2022-09-01T02:51:29.150Z,99.90
2022-09-01T02:53:57.772Z,99.90
2022-09-01T02:56:27.669Z,99.90
2022-09-01T02:58:56.586Z,99.90
2022-09-01T03:06:45.916Z,99.90
2022-09-01T03:09:16.534Z,99.90
2022-09-01T03:12:22.069Z,99.90
2022-09-01T03:14:51.473Z,99.90
2022-09-01T03:25:01.260Z,99.90
2022-09-01T03:27:29.387Z,99.90
2022-09-01T03:29:58.790Z,99.90
2022-09-01T03:37:13.642Z,99.90
2022-09-01T03:39:41.764Z,99.90
2022-09-01T03:42:12.514Z,99.90
2022-09-01T03:44:42.101Z,99.90
2022-09-01T03:47:15.313Z,99.90
2022-09-01T03:49:43.644Z,99.90
2022-09-01T03:52:12.211Z,99.90
2022-09-01T03:54:40.581Z,99.90
2022-09-01T03:57:10.191Z,99.90
2022-09-01T03:59:43.335Z,99.90
2022-09-01T04:02:13.159Z,99.90
2022-09-01T04:04:41.434Z,99.90
2022-09-01T04:07:09.552Z,99.90
2022-09-01T04:09:43.984Z,99.90
2022-09-01T04:12:15.771Z,99.90
2022-09-01T04:14:43.965Z,99.90
2022-09-01T04:17:30.885Z,99.90
2022-09-01T04:19:59.011Z,99.90
2022-09-01T04:22:32.056Z,99.90
2022-09-01T04:25:00.205Z,99.90
2022-09-01T04:27:29.032Z,99.90
2022-09-01T04:41:33.644Z,99.90
2022-09-01T04:44:04.830Z,99.90
2022-09-01T04:46:35.729Z,99.90
2022-09-01T04:49:08.194Z,99.90
2022-09-01T04:51:41.995Z,99.90
2022-09-01T04:54:14.204Z,99.90
2022-09-01T04:56:45.443Z,99.90
2022-09-01T04:59:15.743Z,99.90
2022-09-01T05:01:46.650Z,99.90
2022-09-01T05:04:18.019Z,99.90
2022-09-01T05:06:49.296Z,99.90
2022-09-01T05:09:19.321Z,99.90
2022-09-01T05:11:50.132Z,99.90
2022-09-01T05:14:19.957Z,99.90
2022-09-01T05:16:48.628Z,99.90
2022-09-01T05:19:17.601Z,99.90
2022-09-01T05:21:47.277Z,99.90
2022-09-01T05:24:17.676Z,99.90
2022-09-01T05:26:47.574Z,99.90
2022-09-01T05:29:17.846Z,99.90
2022-09-01T05:31:49.493Z,99.90
2022-09-01T05:34:26.379Z,99.90
2022-09-01T05:36:58.179Z,99.90
2022-09-01T05:39:27.294Z,99.90
2022-09-01T05:41:55.854Z,99.90
2022-09-01T05:44:25.293Z,99.90
2022-09-01T05:46:53.612Z,99.90
2022-09-01T05:49:21.968Z,99.90
2022-09-01T05:51:54.109Z,99.90
2022-09-01T05:54:27.226Z,99.90
2022-09-01T05:57:08.197Z,99.90
2022-09-01T05:59:53.788Z,99.90
2022-09-01T06:02:22.881Z,99.90
2022-09-01T06:04:52.854Z,99.90
2022-09-01T06:07:25.398Z,99.90
2022-09-01T06:09:54.135Z,99.90
2022-09-01T06:12:23.831Z,99.90
2022-09-01T06:14:54.960Z,99.90
2022-09-01T06:17:25.976Z,99.90
2022-09-01T06:19:55.709Z,99.90
2022-09-01T06:22:25.244Z,99.90
2022-09-01T06:24:56.887Z,99.90
2022-09-01T06:27:29.401Z,99.90
2022-09-01T06:29:59.437Z,99.90
2022-09-01T06:32:28.827Z,99.70
2022-09-01T06:34:58.146Z,98.70
2022-09-01T06:37:26.852Z,99.20
2022-09-01T06:39:55.393Z,99.00
2022-09-01T06:42:24.688Z,97.50
2022-09-01T06:44:52.754Z,96.50
2022-09-01T06:47:22.347Z,95.80
2022-09-01T06:49:53.564Z,95.30
2022-09-01T06:52:24.416Z,93.50
2022-09-01T06:54:54.986Z,94.30
2022-09-01T07:00:18.737Z,94.20
2022-09-01T07:02:54.867Z,94.20
2022-09-01T07:08:17.795Z,93.20
2022-09-01T07:13:39.678Z,93.00
2022-09-01T07:16:34.029Z,92.60
2022-09-01T07:19:06.578Z,91.30
2022-09-01T07:21:39.476Z,90.50
2022-09-01T07:24:11.395Z,90.50
2022-09-01T07:26:47.198Z,91.40
2022-09-01T07:29:16.552Z,90.40
2022-09-01T07:32:43.540Z,89.00
2022-09-01T07:34:39.546Z,88.90
2022-09-01T07:37:17.302Z,88.80
2022-09-01T07:39:56.344Z,89.50
2022-09-01T07:45:29.635Z,89.20
2022-09-01T07:48:03.680Z,87.10
2022-09-01T07:51:35.090Z,89.20
2022-09-01T07:53:23.925Z,87.90
2022-09-01T07:55:53.519Z,87.80
2022-09-01T07:58:23.897Z,86.70
2022-09-01T08:00:53.391Z,86.30
2022-09-01T08:03:24.963Z,86.40
2022-09-01T08:05:57.821Z,87.90
2022-09-01T08:08:28.905Z,87.60
2022-09-01T08:11:04.898Z,87.40
2022-09-01T08:13:38.826Z,87.00
2022-09-01T08:16:17.973Z,86.40
2022-09-01T08:18:49.129Z,87.20
2022-09-01T08:21:22.212Z,85.50
2022-09-01T08:35:57.315Z,87.00
2022-09-01T08:38:27.053Z,84.80
2022-09-01T08:40:58.211Z,82.80
2022-09-01T08:43:38.263Z,82.80
2022-09-01T08:46:14.223Z,83.30
2022-09-01T08:51:40.424Z,82.60
2022-09-01T08:54:29.443Z,82.70
2022-09-01T08:57:02.855Z,82.20
2022-09-01T08:59:30.950Z,83.30
2022-09-01T09:02:07.924Z,81.70
2022-09-01T09:04:54.653Z,80.40
2022-09-01T09:07:38.205Z,80.40
2022-09-01T09:10:15.802Z,81.20
2022-09-01T09:12:57.116Z,81.10
2022-09-01T09:15:33.936Z,81.70
2022-09-01T09:18:19.862Z,82.30
2022-09-01T09:20:49.225Z,80.60
2022-09-01T09:23:26.795Z,79.90
2022-09-01T09:25:57.449Z,80.40
2022-09-01T09:28:25.784Z,80.40
2022-09-01T09:31:28.519Z,78.40
2022-09-01T09:33:58.141Z,77.20
2022-09-01T09:36:33.289Z,77.20
2022-09-01T09:39:11.601Z,78.80
2022-09-01T09:41:40.842Z,77.80
2022-09-01T09:44:22.851Z,77.10
2022-09-01T09:46:52.619Z,75.90
2022-09-01T09:49:34.824Z,77.20
2022-09-01T09:52:18.349Z,77.30
2022-09-01T09:55:22.289Z,77.10
2022-09-01T09:57:52.060Z,75.30
2022-09-01T10:00:24.513Z,74.00
2022-09-01T10:02:58.441Z,73.90
2022-09-01T10:05:36.910Z,74.00
2022-09-01T10:08:06.944Z,74.10
2022-09-01T10:10:40.466Z,74.20
2022-09-01T10:13:13.863Z,74.90
2022-09-01T10:15:49.909Z,74.90
2022-09-01T10:18:29.103Z,73.80
2022-09-01T10:21:01.718Z,73.60
2022-09-01T10:23:32.410Z,74.10
2022-09-01T10:26:06.157Z,73.50
2022-09-01T10:28:41.260Z,74.20
2022-09-01T10:31:18.439Z,73.60
2022-09-01T10:33:48.642Z,74.20
2022-09-01T10:36:17.999Z,75.20
2022-09-01T10:38:53.749Z,76.00
2022-09-01T10:41:48.263Z,75.60
2022-09-01T10:44:23.098Z,74.30
2022-09-01T10:46:58.836Z,74.10
2022-09-01T10:50:10.125Z,74.60
2022-09-01T10:53:07.116Z,74.90
2022-09-01T10:55:44.082Z,75.20
2022-09-01T11:05:13.918Z,74.80
2022-09-01T11:08:00.821Z,75.20
2022-09-01T11:10:52.302Z,75.50
2022-09-01T11:13:46.285Z,75.40
2022-09-01T11:16:51.688Z,75.30
2022-09-01T11:19:44.453Z,74.90
2022-09-01T11:22:27.628Z,74.30
2022-09-01T11:25:41.385Z,74.30
2022-09-01T11:28:39.013Z,74.20
2022-09-01T11:31:27.949Z,74.50
2022-09-01T11:34:13.114Z,74.30
2022-09-01T11:36:52.762Z,75.00
2022-09-01T11:39:33.284Z,75.00
2022-09-01T11:42:05.702Z,75.30
2022-09-01T11:44:40.778Z,75.90
2022-09-01T11:47:16.599Z,76.00
2022-09-01T11:49:52.050Z,76.00
2022-09-01T11:52:23.315Z,75.90
2022-09-01T11:54:51.980Z,75.40
2022-09-01T11:57:24.952Z,75.80
2022-09-01T11:59:55.135Z,76.00
2022-09-01T12:02:26.001Z,76.20
2022-09-01T12:04:55.456Z,76.20
2022-09-01T12:07:40.985Z,76.20
2022-09-01T12:10:20.093Z,76.40
2022-09-01T12:12:48.634Z,76.10
2022-09-01T12:15:23.431Z,75.60
2022-09-01T12:17:51.926Z,75.50
2022-09-01T12:20:34.853Z,75.00
2022-09-01T12:23:03.655Z,74.70
2022-09-01T12:25:34.343Z,75.40
2022-09-01T12:28:04.001Z,75.20
2022-09-01T12:30:35.411Z,76.40
2022-09-01T12:33:23.512Z,76.20
2022-09-01T12:35:56.094Z,75.30
2022-09-01T12:38:31.109Z,75.40
2022-09-01T12:41:00.004Z,74.70
2022-09-01T12:43:38.789Z,75.40
2022-09-01T12:46:10.877Z,75.70
2022-09-01T12:48:40.742Z,75.20
2022-09-01T12:51:19.205Z,75.60
2022-09-01T12:53:54.563Z,74.10
2022-09-01T12:56:30.991Z,74.50
2022-09-01T12:59:14.337Z,73.90
2022-09-01T13:01:45.798Z,74.40
2022-09-01T13:04:26.491Z,74.50
2022-09-01T13:06:57.615Z,75.70
2022-09-01T13:09:25.824Z,74.80
2022-09-01T13:12:09.458Z,74.80
2022-09-01T13:14:37.596Z,74.90
2022-09-01T13:17:14.075Z,75.10
2022-09-01T13:19:42.870Z,75.40
2022-09-01T13:22:11.397Z,74.70
2022-09-01T13:24:40.151Z,75.50
2022-09-01T13:27:23.977Z,75.00
2022-09-01T13:29:52.698Z,74.80
2022-09-01T13:32:24.078Z,74.10
2022-09-01T13:34:54.203Z,73.50
2022-09-01T13:37:23.774Z,73.40
2022-09-01T13:39:52.511Z,73.70
2022-09-01T13:42:20.661Z,74.20
2022-09-01T13:44:52.542Z,73.60
2022-09-01T13:47:29.885Z,74.40
2022-09-01T13:50:08.456Z,74.30
2022-09-01T13:52:39.415Z,74.40
2022-09-01T13:55:09.290Z,74.90
2022-09-01T13:57:37.414Z,74.50
2022-09-01T14:00:10.800Z,74.30
2022-09-01T14:02:42.183Z,74.00
2022-09-01T14:05:11.409Z,74.00
2022-09-01T14:07:39.546Z,73.60
2022-09-01T14:10:08.951Z,74.70
2022-09-01T14:12:37.596Z,74.50
2022-09-01T14:15:17.031Z,74.60
2022-09-01T14:17:48.692Z,74.10
2022-09-01T14:20:20.303Z,74.10
2022-09-01T14:22:49.040Z,73.80
2022-09-01T14:25:18.876Z,74.20
2022-09-01T14:27:47.697Z,74.10
2022-09-01T14:30:19.160Z,74.30
2022-09-01T14:32:48.753Z,74.90
2022-09-01T14:35:18.798Z,75.20
2022-09-01T14:37:47.210Z,75.20
2022-09-01T14:40:17.698Z,75.50
2022-09-01T14:42:49.653Z,75.30
2022-09-01T14:45:19.515Z,74.50
2022-09-01T14:47:50.522Z,74.70
2022-09-01T14:50:22.831Z,74.70
2022-09-01T14:52:54.725Z,75.30
2022-09-01T14:55:23.669Z,74.90
2022-09-01T14:57:52.290Z,74.60
2022-09-01T15:00:21.170Z,74.90
2022-09-01T15:02:50.654Z,75.40
2022-09-01T15:05:18.879Z,75.40
2022-09-01T15:07:47.515Z,74.50
2022-09-01T15:10:25.161Z,74.60
2022-09-01T15:12:55.267Z,75.00
2022-09-01T15:15:23.621Z,75.20
2022-09-01T15:17:53.577Z,75.30
2022-09-01T15:20:39.909Z,75.50
2022-09-01T15:23:08.958Z,75.70
2022-09-01T15:25:37.091Z,76.10
2022-09-01T15:28:06.117Z,75.80
2022-09-01T15:30:35.285Z,75.20
2022-09-01T15:33:05.704Z,75.00
2022-09-01T15:35:34.075Z,74.80
2022-09-01T15:38:02.270Z,74.90
2022-09-01T15:40:30.723Z,74.80
2022-09-01T15:43:00.182Z,75.10
2022-09-01T15:45:29.851Z,75.20
2022-09-01T15:47:58.123Z,75.60
2022-09-01T15:50:28.402Z,75.90
2022-09-01T15:52:59.377Z,75.80
2022-09-01T15:55:29.696Z,75.50
2022-09-01T15:57:58.536Z,75.80
2022-09-01T16:00:28.242Z,76.00
2022-09-01T16:03:01.665Z,76.10
2022-09-01T16:05:32.133Z,76.30
2022-09-01T16:08:01.484Z,76.90
2022-09-01T16:10:33.528Z,76.20
2022-09-01T16:13:04.944Z,76.20
2022-09-01T16:15:35.161Z,76.20
2022-09-01T16:18:26.405Z,76.20
2022-09-01T16:21:02.957Z,76.20
2022-09-01T16:23:39.675Z,76.60
2022-09-01T16:26:08.127Z,76.50
2022-09-01T16:28:38.186Z,76.60
2022-09-01T16:31:11.949Z,76.50
2022-09-01T16:33:40.293Z,76.50
2022-09-01T16:36:25.837Z,76.00
2022-09-01T16:39:00.222Z,75.80
2022-09-01T16:41:43.942Z,76.20
2022-09-01T16:44:24.756Z,75.70
2022-09-01T16:47:00.563Z,76.30
2022-09-01T16:49:35.119Z,76.40
2022-09-01T16:52:11.068Z,76.60
2022-09-01T16:54:51.393Z,76.90
2022-09-01T16:57:27.992Z,76.80
2022-09-01T16:59:59.455Z,77.00
2022-09-01T17:02:38.514Z,77.10
2022-09-01T17:05:19.059Z,77.00
2022-09-01T17:07:54.177Z,77.10
2022-09-01T17:10:32.815Z,77.00
2022-09-01T17:13:16.591Z,77.50
2022-09-01T17:15:50.466Z,77.60
2022-09-01T17:18:25.983Z,77.60
2022-09-01T17:20:58.433Z,77.40
2022-09-01T17:23:32.285Z,77.60
2022-09-01T17:26:04.343Z,77.40
2022-09-01T17:28:37.728Z,77.70
2022-09-01T17:31:13.464Z,77.80
2022-09-01T17:33:57.834Z,78.00
2022-09-01T17:36:46.804Z,78.20
2022-09-01T17:39:26.068Z,78.10
2022-09-01T17:41:59.808Z,78.30
2022-09-01T17:44:37.456Z,78.10
2022-09-01T17:47:13.748Z,78.40
2022-09-01T17:49:52.209Z,78.60
2022-09-01T17:52:29.564Z,78.70
2022-09-01T17:58:57.936Z,79.00
2022-09-01T18:01:34.127Z,79.20
2022-09-01T18:04:35.700Z,79.20
2022-09-01T18:07:10.639Z,79.30
2022-09-01T18:09:46.461Z,79.70
2022-09-01T18:12:18.801Z,79.80
2022-09-01T18:14:57.912Z,79.70
2022-09-01T18:17:31.482Z,80.00
2022-09-01T18:20:08.685Z,80.30
2022-09-01T18:22:45.763Z,80.40
2022-09-01T18:25:19.778Z,80.60
2022-09-01T18:27:48.202Z,80.80
2022-09-01T18:30:36.313Z,80.80
2022-09-01T18:33:23.878Z,81.10
2022-09-01T18:36:03.787Z,81.30
2022-09-01T18:38:44.217Z,81.50
2022-09-01T18:41:30.625Z,81.50
2022-09-01T18:44:10.001Z,81.80
2022-09-01T18:46:49.360Z,81.90
2022-09-01T18:49:24.942Z,82.60
2022-09-01T18:52:04.486Z,82.10
2022-09-01T18:54:39.489Z,82.30
2022-09-01T18:57:12.762Z,82.30
2022-09-01T19:00:02.066Z,82.60
2022-09-01T19:03:02.939Z,82.70
2022-09-01T19:05:39.563Z,82.80
2022-09-01T19:08:17.310Z,82.80
2022-09-01T19:10:51.819Z,83.00
2022-09-01T19:13:32.845Z,83.30
2022-09-01T19:16:13.885Z,83.50
2022-09-01T19:18:46.643Z,83.70
2022-09-01T19:21:22.577Z,84.00
2022-09-01T19:23:59.305Z,84.20
2022-09-01T19:26:29.292Z,84.40
2022-09-01T19:29:02.192Z,84.60
2022-09-01T19:31:34.338Z,85.30
2022-09-01T19:34:06.851Z,84.90
2022-09-01T19:36:41.184Z,84.90
2022-09-01T19:39:13.069Z,85.10
2022-09-01T19:41:49.813Z,85.20
2022-09-01T19:44:23.810Z,85.30
2022-09-01T19:46:55.467Z,85.40
2022-09-01T19:49:35.062Z,85.60
2022-09-01T19:52:10.080Z,85.80
2022-09-01T19:54:45.978Z,85.90
2022-09-01T19:57:20.944Z,86.00
2022-09-01T19:59:59.488Z,86.10
2022-09-01T20:02:33.049Z,86.20
2022-09-01T20:05:10.294Z,86.50
2022-09-01T20:07:44.185Z,86.90
2022-09-01T20:10:30.486Z,87.00
2022-09-01T20:13:16.354Z,87.20
2022-09-01T20:15:49.712Z,87.60
2022-09-01T20:18:25.538Z,87.80
2022-09-01T20:20:59.155Z,88.10
2022-09-01T20:23:29.936Z,88.30
2022-09-01T20:26:03.967Z,88.50
2022-09-01T20:28:41.035Z,88.70
2022-09-01T20:31:17.194Z,88.80
2022-09-01T20:33:50.565Z,89.10
2022-09-01T20:36:26.069Z,89.40
2022-09-01T20:39:15.059Z,89.60
2022-09-01T20:41:49.209Z,89.70
2022-09-01T20:44:27.260Z,89.80
2022-09-01T20:46:55.504Z,90.00
2022-09-01T20:49:23.977Z,90.10
2022-09-01T20:52:01.071Z,90.20
2022-09-01T20:54:37.203Z,90.30
2022-09-01T20:57:14.753Z,90.40
2022-09-01T20:59:50.453Z,90.40
2022-09-01T21:02:39.182Z,90.40
2022-09-01T21:05:23.853Z,90.50
2022-09-01T21:08:01.729Z,90.50
2022-09-01T21:10:41.948Z,90.60
2022-09-01T21:13:24.973Z,90.70
2022-09-01T21:16:00.401Z,90.80
2022-09-01T21:18:46.725Z,90.80
2022-09-01T21:21:27.473Z,90.90
2022-09-01T21:24:50.866Z,90.90
2022-09-01T21:27:23.670Z,91.10
2022-09-01T21:29:58.283Z,91.00
2022-09-01T21:32:27.182Z,91.20
2022-09-01T21:34:55.336Z,91.50
2022-09-01T21:37:24.660Z,91.30
2022-09-01T21:39:54.014Z,91.40
2022-09-01T21:42:26.907Z,91.60
2022-09-01T21:44:56.985Z,91.70
2022-09-01T21:47:25.256Z,91.80
2022-09-01T21:49:53.370Z,91.90
2022-09-01T21:52:21.524Z,92.10
2022-09-01T21:54:49.590Z,92.10
2022-09-01T21:57:17.797Z,92.20
2022-09-01T21:59:47.304Z,92.30
2022-09-01T22:02:15.365Z,92.60
2022-09-01T22:04:44.026Z,92.50
2022-09-01T22:07:18.667Z,92.60
2022-09-01T22:09:47.116Z,92.60
2022-09-01T22:12:15.667Z,92.70
2022-09-01T22:14:43.719Z,92.80
2022-09-01T22:17:13.329Z,92.90
2022-09-01T22:19:41.410Z,93.30
2022-09-01T22:22:13.007Z,93.00
2022-09-01T22:24:41.083Z,93.10
2022-09-01T22:27:09.155Z,93.00
2022-09-01T22:29:37.290Z,93.10
2022-09-01T22:32:05.441Z,93.20
2022-09-01T22:34:35.925Z,93.30
2022-09-01T22:37:04.041Z,93.30
2022-09-01T22:39:32.211Z,93.40
2022-09-01T22:42:00.525Z,93.50
2022-09-01T22:44:28.618Z,93.60
2022-09-01T22:46:56.876Z,93.70
2022-09-01T22:49:25.019Z,93.80
2022-09-01T22:51:54.454Z,94.00
2022-09-01T22:54:22.885Z,94.10
2022-09-01T22:56:52.576Z,94.20
2022-09-01T22:59:22.818Z,94.40
2022-09-01T23:01:51.481Z,94.50
2022-09-01T23:04:20.174Z,94.60
2022-09-01T23:06:50.381Z,94.70
2022-09-01T23:09:20.844Z,94.90
2022-09-01T23:11:49.574Z,94.90
2022-09-01T23:14:18.608Z,95.10
2022-09-01T23:16:51.632Z,95.20
2022-09-01T23:19:19.896Z,95.30
2022-09-01T23:21:48.761Z,95.40
2022-09-01T23:24:17.047Z,95.50
2022-09-01T23:26:49.461Z,95.60
2022-09-01T23:29:17.930Z,95.70
2022-09-01T23:31:46.278Z,95.90
2022-09-01T23:34:16.796Z,96.00
2022-09-01T23:36:44.841Z,96.10
2022-09-01T23:39:13.070Z,96.20
2022-09-01T23:41:41.497Z,96.40
2022-09-01T23:44:12.911Z,96.40
2022-09-01T23:46:43.332Z,96.30
2022-09-01T23:49:12.890Z,96.30
2022-09-01T23:51:41.829Z,96.30
2022-09-01T23:54:10.021Z,96.30
2022-09-01T23:56:39.069Z,96.10
2022-09-01T23:59:08.080Z,96.00
