createdAt,value
2022-12-27T00:00:12.896Z,96612.84
2022-12-27T00:02:39.367Z,96609.38
2022-12-27T00:05:08.575Z,96617.00
2022-12-27T00:07:35.052Z,96610.75
2022-12-27T00:10:01.755Z,96610.84
2022-12-27T00:12:28.243Z,96605.19
2022-12-27T00:14:54.713Z,96599.19
2022-12-27T00:17:21.212Z,96603.31
2022-12-27T00:19:47.801Z,96607.50
2022-12-27T00:22:14.323Z,96606.53
2022-12-27T00:24:40.781Z,96604.56
2022-12-27T00:27:07.260Z,96604.69
2022-12-27T00:29:33.780Z,96606.06
2022-12-27T00:32:00.253Z,96611.13
2022-12-27T00:34:26.830Z,96612.69
2022-12-27T00:36:53.312Z,96615.03
2022-12-27T00:39:19.905Z,96619.13
2022-12-27T00:41:46.370Z,96618.09
2022-12-27T00:44:12.854Z,96616.50
2022-12-27T00:46:39.336Z,96615.34
2022-12-27T00:49:05.796Z,96611.44
2022-12-27T00:51:32.325Z,96613.06
2022-12-27T00:53:59.016Z,96611.53
2022-12-27T00:56:29.223Z,96612.69
2022-12-27T00:59:01.617Z,96605.03
2022-12-27T01:01:32.082Z,96619.31
2022-12-27T01:03:59.429Z,96621.13
2022-12-27T01:06:28.169Z,96623.09
2022-12-27T01:08:55.908Z,96622.19
2022-12-27T01:11:22.857Z,96622.09
2022-12-27T01:13:49.574Z,96613.75
2022-12-27T01:16:22.007Z,96620.16
2022-12-27T01:18:49.538Z,96615.19
2022-12-27T01:21:19.014Z,96621.00
2022-12-27T01:23:45.729Z,96625.16
2022-12-27T01:26:16.700Z,96627.81
2022-12-27T01:28:43.669Z,96625.28
2022-12-27T01:31:17.074Z,96631.13
2022-12-27T01:33:44.490Z,96634.03
2022-12-27T01:36:20.690Z,96625.88
2022-12-27T01:38:48.539Z,96628.34
2022-12-27T01:41:43.890Z,96633.63
2022-12-27T01:44:37.804Z,96635.44
2022-12-27T01:47:21.397Z,96635.00
2022-12-27T01:49:59.857Z,96628.25
2022-12-27T01:52:35.216Z,96644.72
2022-12-27T01:55:12.384Z,96632.69
2022-12-27T01:57:39.911Z,96641.75
2022-12-27T02:00:07.179Z,96644.44
2022-12-27T02:02:33.970Z,96643.63
2022-12-27T02:05:00.757Z,96636.69
2022-12-27T02:07:42.657Z,96644.72
2022-12-27T02:10:09.156Z,96631.69
2022-12-27T02:12:35.792Z,96627.00
2022-12-27T02:15:02.511Z,96629.78
2022-12-27T02:17:33.449Z,96623.41
2022-12-27T02:20:16.799Z,96626.44
2022-12-27T02:23:01.612Z,96617.84
2022-12-27T02:25:33.880Z,96629.50
2022-12-27T02:28:46.334Z,96627.81
2022-12-27T02:31:31.276Z,96627.13
2022-12-27T02:34:03.699Z,96632.13
2022-12-27T02:36:35.221Z,96645.13
2022-12-27T02:39:04.779Z,96636.94
2022-12-27T02:41:35.291Z,96648.28
2022-12-27T02:44:01.839Z,96645.75
2022-12-27T02:46:30.720Z,96651.88
2022-12-27T02:48:58.991Z,96641.66
2022-12-27T02:51:38.656Z,96635.84
2022-12-27T02:54:20.017Z,96644.41
2022-12-27T02:57:04.328Z,96650.66
2022-12-27T03:00:04.818Z,96650.22
2022-12-27T03:03:04.226Z,96655.53
2022-12-27T03:05:54.568Z,96656.34
2022-12-27T03:08:33.519Z,96658.00
2022-12-27T03:11:02.521Z,96662.16
2022-12-27T03:13:53.832Z,96667.13
2022-12-27T03:16:32.733Z,96671.69
2022-12-27T03:19:08.251Z,96674.78
2022-12-27T03:21:49.124Z,96678.19
2022-12-27T03:24:21.211Z,96673.50
2022-12-27T03:26:51.738Z,96668.66
2022-12-27T03:29:22.553Z,96674.16
2022-12-27T03:31:56.183Z,96678.72
2022-12-27T03:34:31.367Z,96673.59
2022-12-27T03:37:05.426Z,96669.88
2022-12-27T03:39:37.126Z,96670.06
2022-12-27T03:42:12.952Z,96676.97
2022-12-27T03:44:40.231Z,96688.72
2022-12-27T03:47:24.182Z,96681.41
2022-12-27T03:50:06.176Z,96678.91
2022-12-27T03:53:06.160Z,96688.44
2022-12-27T03:55:33.624Z,96685.97
2022-12-27T03:58:00.350Z,96694.13
2022-12-27T04:00:26.810Z,96693.16
2022-12-27T04:02:53.403Z,96695.91
2022-12-27T04:05:19.949Z,96695.38
2022-12-27T04:07:46.422Z,96694.84
2022-12-27T04:10:12.971Z,96681.81
2022-12-27T04:12:39.573Z,96687.09
2022-12-27T04:15:06.391Z,96682.06
2022-12-27T04:17:33.002Z,96686.13
2022-12-27T04:19:59.499Z,96683.06
2022-12-27T04:22:25.979Z,96688.47
2022-12-27T04:24:52.424Z,96681.81
2022-12-27T04:27:18.883Z,96690.16
2022-12-27T04:29:45.379Z,96680.00
2022-12-27T04:32:11.818Z,96688.47
2022-12-27T04:34:38.271Z,96682.06
2022-12-27T04:37:04.802Z,96682.84
2022-12-27T04:39:32.460Z,96675.44
2022-12-27T04:41:59.076Z,96670.78
2022-12-27T04:44:25.832Z,96666.69
2022-12-27T04:46:52.424Z,96670.47
2022-12-27T04:49:25.188Z,96675.13
2022-12-27T04:51:51.700Z,96670.44
2022-12-27T04:54:20.669Z,96676.53
2022-12-27T04:56:47.113Z,96676.38
2022-12-27T04:59:13.581Z,96681.53
2022-12-27T05:01:40.651Z,96680.69
2022-12-27T05:04:07.244Z,96681.03
2022-12-27T05:06:33.799Z,96677.31
2022-12-27T05:09:00.338Z,96679.69
2022-12-27T05:11:26.910Z,96681.81
2022-12-27T05:13:53.410Z,96683.59
2022-12-27T05:16:20.270Z,96679.59
2022-12-27T05:18:46.782Z,96686.47
2022-12-27T05:21:13.407Z,96682.94
2022-12-27T05:23:39.867Z,96692.06
2022-12-27T05:26:06.363Z,96692.44
2022-12-27T05:28:32.801Z,96687.06
2022-12-27T05:31:03.166Z,96681.38
2022-12-27T05:33:31.556Z,96693.75
2022-12-27T05:35:59.418Z,96685.28
2022-12-27T05:38:25.991Z,96688.88
2022-12-27T05:40:58.777Z,96685.97
2022-12-27T05:43:25.497Z,96690.41
2022-12-27T05:45:52.344Z,96691.25
2022-12-27T05:48:19.141Z,96690.41
2022-12-27T05:50:45.662Z,96685.44
2022-12-27T05:53:12.405Z,96686.50
2022-12-27T05:55:38.890Z,96690.97
2022-12-27T05:58:05.344Z,96683.81
2022-12-27T06:00:31.878Z,96693.16
2022-12-27T06:02:58.416Z,96686.78
2022-12-27T06:05:24.992Z,96696.47
2022-12-27T06:07:51.463Z,96694.53
2022-12-27T06:10:17.950Z,96694.53
2022-12-27T06:12:44.389Z,96692.34
2022-12-27T06:15:10.965Z,96689.28
2022-12-27T06:17:37.434Z,96687.34
2022-12-27T06:20:04.281Z,96695.09
2022-12-27T06:22:30.736Z,96701.41
2022-12-27T06:24:57.227Z,96703.94
2022-12-27T06:27:23.665Z,96707.84
2022-12-27T06:29:50.167Z,96705.41
2022-12-27T06:32:16.637Z,96709.53
2022-12-27T06:34:43.942Z,96701.97
2022-12-27T06:37:10.629Z,96708.91
2022-12-27T06:39:37.130Z,96706.28
2022-12-27T06:42:03.842Z,96710.31
2022-12-27T06:44:30.275Z,96702.97
2022-12-27T06:46:56.740Z,96709.75
2022-12-27T06:49:23.258Z,96701.72
2022-12-27T06:51:55.686Z,96693.38
2022-12-27T06:54:25.694Z,96710.56
2022-12-27T06:56:52.139Z,96708.06
2022-12-27T06:59:19.048Z,96710.84
2022-12-27T07:01:45.569Z,96706.72
2022-12-27T07:04:12.117Z,96710.59
2022-12-27T07:06:38.694Z,96696.22
2022-12-27T07:09:06.030Z,96698.66
2022-12-27T07:11:36.928Z,96702.53
2022-12-27T07:14:04.478Z,96701.84
2022-12-27T07:16:31.333Z,96702.81
2022-12-27T07:18:59.563Z,96704.19
2022-12-27T07:21:28.532Z,96703.50
2022-12-27T07:23:55.767Z,96705.44
2022-12-27T07:26:25.453Z,96702.13
2022-12-27T07:28:53.642Z,96703.75
2022-12-27T07:31:22.350Z,96705.28
2022-12-27T07:33:48.877Z,96705.28
2022-12-27T07:36:19.862Z,96703.94
2022-12-27T07:38:46.427Z,96709.50
2022-12-27T07:41:14.100Z,96711.31
2022-12-27T07:43:41.217Z,96718.38
2022-12-27T07:46:20.099Z,96714.72
2022-12-27T07:48:47.594Z,96719.44
2022-12-27T07:51:16.704Z,96712.00
2022-12-27T07:53:43.901Z,96713.91
2022-12-27T07:56:13.333Z,96716.13
2022-12-27T07:58:42.718Z,96706.63
2022-12-27T08:01:11.041Z,96714.22
2022-12-27T08:03:38.992Z,96708.38
2022-12-27T08:06:07.287Z,96716.44
2022-12-27T08:08:43.577Z,96717.28
2022-12-27T08:11:10.046Z,96720.72
2022-12-27T08:13:37.038Z,96718.38
2022-12-27T08:16:04.199Z,96714.47
2022-12-27T08:18:30.665Z,96707.56
2022-12-27T08:20:57.091Z,96704.22
2022-12-27T08:23:23.637Z,96697.88
2022-12-27T08:25:50.141Z,96694.84
2022-12-27T08:28:17.945Z,96701.16
2022-12-27T08:30:46.899Z,96705.22
2022-12-27T08:33:13.847Z,96705.91
2022-12-27T08:35:52.604Z,96708.97
2022-12-27T08:38:20.291Z,96710.88
2022-12-27T08:40:46.788Z,96714.50
2022-12-27T08:43:13.533Z,96717.41
2022-12-27T08:45:40.030Z,96721.03
2022-12-27T08:48:06.913Z,96716.69
2022-12-27T08:50:33.980Z,96717.66
2022-12-27T08:53:02.123Z,96713.13
2022-12-27T08:55:30.002Z,96718.91
2022-12-27T08:58:02.928Z,96721.53
2022-12-27T09:00:29.943Z,96726.41
2022-12-27T09:02:57.165Z,96726.72
2022-12-27T09:05:26.442Z,96730.56
2022-12-27T09:07:53.627Z,96729.03
2022-12-27T09:10:22.955Z,96731.53
2022-12-27T09:12:49.773Z,96728.50
2022-12-27T09:15:16.711Z,96743.84
2022-12-27T09:17:43.208Z,96739.44
2022-12-27T09:20:10.135Z,96741.13
2022-12-27T09:22:36.609Z,96742.06
2022-12-27T09:25:03.257Z,96741.63
2022-12-27T09:27:29.813Z,96737.44
2022-12-27T09:29:56.281Z,96734.66
2022-12-27T09:32:22.793Z,96733.56
2022-12-27T09:34:49.279Z,96738.16
2022-12-27T09:37:15.736Z,96743.47
2022-12-27T09:39:42.183Z,96746.38
2022-12-27T09:42:57.757Z,96736.63
2022-12-27T09:45:41.471Z,96746.25
2022-12-27T09:48:27.682Z,96741.50
2022-12-27T09:51:10.683Z,96736.69
2022-12-27T09:53:46.021Z,96738.91
2022-12-27T09:56:20.324Z,96745.81
2022-12-27T09:58:54.808Z,96743.81
2022-12-27T10:01:34.317Z,96746.81
2022-12-27T10:04:03.528Z,96740.31
2022-12-27T10:06:48.219Z,96740.22
2022-12-27T10:09:37.151Z,96742.25
2022-12-27T10:12:29.790Z,96742.63
2022-12-27T10:15:16.947Z,96737.69
2022-12-27T10:17:53.427Z,96736.56
2022-12-27T10:20:30.601Z,96733.28
2022-12-27T10:23:10.038Z,96731.50
2022-12-27T10:25:40.044Z,96735.38
2022-12-27T10:28:41.186Z,96730.59
2022-12-27T10:31:17.663Z,96730.81
2022-12-27T10:33:46.818Z,96718.59
2022-12-27T10:36:18.048Z,96726.13
2022-12-27T10:38:44.798Z,96711.78
2022-12-27T10:41:43.765Z,96715.00
2022-12-27T10:44:13.005Z,96710.44
2022-12-27T10:46:43.320Z,96713.91
2022-12-27T10:49:29.440Z,96713.16
2022-12-27T10:52:06.377Z,96712.66
2022-12-27T10:54:32.912Z,96717.50
2022-12-27T10:57:28.385Z,96706.03
2022-12-27T11:00:13.233Z,96706.03
2022-12-27T11:02:56.874Z,96702.44
2022-12-27T11:05:29.266Z,96699.25
2022-12-27T11:07:55.766Z,96696.25
2022-12-27T11:10:29.206Z,96700.41
2022-12-27T11:13:02.353Z,96699.03
2022-12-27T11:15:41.780Z,96698.94
2022-12-27T11:18:18.280Z,96696.56
2022-12-27T11:20:55.055Z,96685.50
2022-12-27T11:23:27.658Z,96684.69
2022-12-27T11:25:58.809Z,96682.31
2022-12-27T11:28:33.960Z,96673.91
2022-12-27T11:31:06.636Z,96671.19
2022-12-27T11:33:47.367Z,96678.59
2022-12-27T11:36:24.667Z,96666.69
2022-12-27T11:38:51.612Z,96663.78
2022-12-27T11:41:27.857Z,96661.94
2022-12-27T11:44:03.500Z,96652.63
2022-12-27T11:46:52.643Z,96645.97
2022-12-27T11:49:28.199Z,96642.06
2022-12-27T11:52:03.638Z,96641.22
2022-12-27T11:54:48.322Z,96634.78
2022-12-27T11:57:35.452Z,96634.06
2022-12-27T12:00:22.665Z,96637.81
2022-12-27T12:03:35.224Z,96618.66
2022-12-27T12:06:07.500Z,96625.28
2022-12-27T12:09:01.736Z,96624.66
2022-12-27T12:11:57.264Z,96634.00
2022-12-27T12:14:23.686Z,96634.03
2022-12-27T12:17:23.643Z,96632.31
2022-12-27T12:20:17.340Z,96632.81
2022-12-27T12:23:20.820Z,96639.59
2022-12-27T12:26:08.097Z,96643.09
2022-12-27T12:29:05.343Z,96635.47
2022-12-27T12:32:05.827Z,96636.22
2022-12-27T12:34:57.209Z,96634.22
2022-12-27T12:37:56.365Z,96631.75
2022-12-27T12:40:32.678Z,96639.34
2022-12-27T12:43:05.726Z,96630.28
2022-12-27T12:45:32.386Z,96634.28
2022-12-27T12:48:07.619Z,96633.38
2022-12-27T12:50:52.747Z,96632.34
2022-12-27T12:53:21.879Z,96632.34
2022-12-27T12:55:54.308Z,96621.47
2022-12-27T12:58:48.734Z,96626.22
2022-12-27T13:01:28.477Z,96625.38
2022-12-27T13:04:13.808Z,96627.19
2022-12-27T13:07:17.153Z,96628.72
2022-12-27T13:10:07.468Z,96633.56
2022-12-27T13:12:33.841Z,96633.22
2022-12-27T13:15:06.159Z,96632.69
2022-12-27T13:18:04.557Z,96625.09
2022-12-27T13:20:48.115Z,96627.16
2022-12-27T13:23:30.380Z,96623.13
2022-12-27T13:26:11.943Z,96627.59
2022-12-27T13:29:07.202Z,96615.41
2022-12-27T13:31:44.172Z,96620.88
2022-12-27T13:34:21.519Z,96620.47
2022-12-27T13:37:44.962Z,96614.56
2022-12-27T13:40:37.845Z,96615.06
2022-12-27T13:43:12.991Z,96622.50
2022-12-27T13:46:07.175Z,96628.84
2022-12-27T13:49:41.251Z,96625.94
2022-12-27T13:52:46.571Z,96624.16
2022-12-27T13:55:33.101Z,96627.47
2022-12-27T13:58:21.436Z,96622.94
2022-12-27T14:01:01.123Z,96627.41
2022-12-27T14:03:51.414Z,96617.56
2022-12-27T14:06:49.747Z,96616.59
2022-12-27T14:09:31.271Z,96628.97
2022-12-27T14:12:36.598Z,96621.09
2022-12-27T14:15:08.019Z,96619.47
2022-12-27T14:18:06.831Z,96625.75
2022-12-27T14:20:54.756Z,96623.38
2022-12-27T14:23:35.232Z,96628.63
2022-12-27T14:26:29.532Z,96627.03
2022-12-27T14:29:17.633Z,96621.94
2022-12-27T14:32:32.297Z,96621.22
2022-12-27T14:35:45.408Z,96619.44
2022-12-27T14:38:42.928Z,96616.44
2022-12-27T14:41:29.329Z,96620.59
2022-12-27T14:44:29.839Z,96611.28
2022-12-27T14:47:31.106Z,96609.44
2022-12-27T14:50:28.597Z,96613.13
2022-12-27T14:53:03.980Z,96600.59
2022-12-27T14:56:16.867Z,96598.63
2022-12-27T14:58:58.191Z,96600.28
2022-12-27T15:01:55.992Z,96591.03
2022-12-27T15:04:50.133Z,96589.91
2022-12-27T15:07:31.548Z,96595.19
2022-12-27T15:10:17.715Z,96595.03
2022-12-27T15:13:13.388Z,96591.78
2022-12-27T15:16:00.529Z,96589.44
2022-12-27T15:18:46.934Z,96588.78
2022-12-27T15:21:20.160Z,96586.78
2022-12-27T15:24:09.400Z,96590.72
2022-12-27T15:26:45.595Z,96590.06
2022-12-27T15:29:17.853Z,96591.31
2022-12-27T15:32:23.555Z,96589.66
2022-12-27T15:35:17.963Z,96585.47
2022-12-27T15:37:47.067Z,96586.94
2022-12-27T15:40:26.996Z,96594.34
2022-12-27T15:43:05.505Z,96592.50
2022-12-27T15:46:16.579Z,96595.13
2022-12-27T15:48:46.098Z,96592.66
2022-12-27T15:51:36.571Z,96600.94
2022-12-27T15:54:33.152Z,96594.31
2022-12-27T15:57:36.480Z,96596.38
2022-12-27T16:00:08.926Z,96592.75
2022-12-27T16:02:44.462Z,96592.44
2022-12-27T16:05:47.056Z,96598.34
2022-12-27T16:08:33.395Z,96600.31
2022-12-27T16:11:02.201Z,96604.22
2022-12-27T16:13:41.779Z,96603.72
2022-12-27T16:16:35.114Z,96595.97
2022-12-27T16:19:38.451Z,96600.19
2022-12-27T16:22:32.684Z,96595.75
2022-12-27T16:25:18.935Z,96599.88
2022-12-27T16:28:02.554Z,96593.47
2022-12-27T16:30:46.736Z,96594.31
2022-12-27T16:33:40.641Z,96599.28
2022-12-27T16:36:13.009Z,96593.16
2022-12-27T16:38:45.447Z,96595.66
2022-12-27T16:41:24.503Z,96595.97
2022-12-27T16:44:00.045Z,96597.06
2022-12-27T16:46:47.202Z,96596.25
2022-12-27T16:49:34.381Z,96595.38
2022-12-27T16:52:41.049Z,96599.97
2022-12-27T16:55:30.571Z,96594.78
2022-12-27T16:58:18.265Z,96597.06
2022-12-27T17:00:46.911Z,96598.63
2022-12-27T17:03:34.817Z,96591.31
2022-12-27T17:06:36.750Z,96586.94
2022-12-27T17:09:08.980Z,96586.19
2022-12-27T17:12:04.499Z,96586.72
2022-12-27T17:14:37.919Z,96584.13
2022-12-27T17:17:16.519Z,96588.88
2022-12-27T17:19:59.120Z,96597.75
2022-12-27T17:22:34.261Z,96593.38
2022-12-27T17:25:02.788Z,96595.63
2022-12-27T17:27:54.823Z,96594.53
2022-12-27T17:31:02.634Z,96599.03
2022-12-27T17:33:36.526Z,96598.00
2022-12-27T17:36:21.657Z,96598.00
2022-12-27T17:39:15.881Z,96591.63
2022-12-27T17:41:45.136Z,96597.19
2022-12-27T17:44:54.895Z,96593.84
2022-12-27T17:47:56.931Z,96594.16
2022-12-27T17:50:26.960Z,96591.09
2022-12-27T17:53:03.996Z,96594.25
2022-12-27T17:55:30.527Z,96592.06
2022-12-27T17:57:57.186Z,96594.47
2022-12-27T18:00:27.020Z,96599.72
2022-12-27T18:02:56.638Z,96604.69
2022-12-27T18:05:32.064Z,96609.28
2022-12-27T18:08:06.033Z,96612.28
2022-12-27T18:10:35.870Z,96613.56
2022-12-27T18:13:07.071Z,96608.56
2022-12-27T18:15:42.774Z,96618.81
2022-12-27T18:18:15.636Z,96606.88
2022-12-27T18:20:42.442Z,96617.09
2022-12-27T18:23:18.223Z,96616.66
2022-12-27T18:25:44.618Z,96622.03
2022-12-27T18:28:17.949Z,96617.41
2022-12-27T18:30:53.364Z,96616.44
2022-12-27T18:33:29.519Z,96622.19
2022-12-27T18:35:57.915Z,96615.81
2022-12-27T18:38:43.175Z,96613.91
2022-12-27T18:41:17.329Z,96630.22
2022-12-27T18:43:47.925Z,96615.88
2022-12-27T18:46:27.921Z,96623.56
2022-12-27T18:48:54.680Z,96630.56
2022-12-27T18:51:21.462Z,96621.72
2022-12-27T18:53:47.941Z,96624.91
2022-12-27T18:56:14.353Z,96621.25
2022-12-27T18:58:59.007Z,96621.31
2022-12-27T19:01:40.049Z,96619.47
2022-12-27T19:04:15.354Z,96613.91
2022-12-27T19:07:07.333Z,96616.78
2022-12-27T19:09:38.097Z,96612.56
2022-12-27T19:12:18.091Z,96614.22
2022-12-27T19:14:46.536Z,96612.97
2022-12-27T19:17:21.476Z,96617.22
2022-12-27T19:19:52.867Z,96615.63
2022-12-27T19:22:49.727Z,96610.34
2022-12-27T19:25:23.391Z,96615.97
2022-12-27T19:28:02.340Z,96614.41
2022-12-27T19:30:50.402Z,96608.09
2022-12-27T19:33:30.966Z,96602.84
2022-12-27T19:35:57.944Z,96602.47
2022-12-27T19:38:28.645Z,96596.53
2022-12-27T19:41:03.358Z,96591.00
2022-12-27T19:43:37.695Z,96585.06
2022-12-27T19:46:04.478Z,96593.25
2022-12-27T19:48:31.020Z,96588.78
2022-12-27T19:50:58.016Z,96584.22
2022-12-27T19:53:33.275Z,96586.13
2022-12-27T19:56:00.084Z,96580.28
2022-12-27T19:58:28.400Z,96576.06
2022-12-27T20:00:55.353Z,96563.75
2022-12-27T20:03:21.964Z,96558.38
2022-12-27T20:06:14.395Z,96562.50
2022-12-27T20:08:49.483Z,96558.19
2022-12-27T20:11:19.171Z,96559.44
2022-12-27T20:13:45.894Z,96560.16
2022-12-27T20:16:15.418Z,96561.97
2022-12-27T20:18:43.202Z,96562.38
2022-12-27T20:21:15.811Z,96566.69
2022-12-27T20:23:42.474Z,96564.88
2022-12-27T20:26:10.264Z,96570.28
2022-12-27T20:28:36.985Z,96557.78
2022-12-27T20:31:12.829Z,96558.03
2022-12-27T20:33:39.747Z,96551.72
2022-12-27T20:36:06.602Z,96560.31
2022-12-27T20:38:33.075Z,96553.94
2022-12-27T20:41:14.418Z,96550.34
2022-12-27T20:43:41.716Z,96552.28
2022-12-27T20:46:11.814Z,96558.09
2022-12-27T20:48:43.601Z,96557.81
2022-12-27T20:51:13.352Z,96552.16
2022-12-27T20:53:39.962Z,96551.47
2022-12-27T20:56:07.644Z,96552.25
2022-12-27T20:58:34.542Z,96550.03
2022-12-27T21:01:07.752Z,96550.06
2022-12-27T21:03:35.800Z,96538.59
2022-12-27T21:06:12.244Z,96547.13
2022-12-27T21:08:46.701Z,96549.53
2022-12-27T21:11:19.107Z,96554.78
2022-12-27T21:13:46.180Z,96555.06
2022-12-27T21:16:15.561Z,96545.66
2022-12-27T21:18:42.304Z,96556.56
2022-12-27T21:21:12.673Z,96556.16
2022-12-27T21:23:40.324Z,96550.91
2022-12-27T21:26:10.615Z,96560.31
2022-12-27T21:28:37.676Z,96559.50
2022-12-27T21:31:05.357Z,96556.72
2022-12-27T21:33:33.396Z,96563.09
2022-12-27T21:36:03.446Z,96555.75
2022-12-27T21:38:30.903Z,96559.91
2022-12-27T21:41:03.519Z,96552.16
2022-12-27T21:43:30.824Z,96571.59
2022-12-27T21:45:58.204Z,96563.47
2022-12-27T21:48:24.888Z,96564.59
2022-12-27T21:50:51.599Z,96562.31
2022-12-27T21:53:19.656Z,96556.97
2022-12-27T21:55:46.261Z,96560.84
2022-12-27T21:58:12.863Z,96560.78
2022-12-27T22:00:40.052Z,96563.72
2022-12-27T22:03:06.827Z,96565.31
2022-12-27T22:05:33.456Z,96569.50
2022-12-27T22:07:59.904Z,96573.72
2022-12-27T22:10:26.389Z,96575.13
2022-12-27T22:12:52.968Z,96568.38
2022-12-27T22:15:19.439Z,96561.81
2022-12-27T22:17:45.901Z,96565.56
2022-12-27T22:20:12.712Z,96561.97
2022-12-27T22:22:39.225Z,96565.84
2022-12-27T22:25:06.356Z,96570.72
2022-12-27T22:27:32.918Z,96568.66
2022-12-27T22:29:59.366Z,96570.72
2022-12-27T22:32:25.833Z,96567.91
2022-12-27T22:34:52.300Z,96565.31
2022-12-27T22:37:18.845Z,96565.03
2022-12-27T22:39:45.299Z,96569.13
2022-12-27T22:42:11.746Z,96557.53
2022-12-27T22:44:38.180Z,96555.41
2022-12-27T22:49:51.135Z,96560.84
2022-12-27T22:52:17.613Z,96560.16
2022-12-27T22:55:04.442Z,96560.28
2022-12-27T22:57:30.565Z,96564.84
2022-12-27T22:59:57.015Z,96567.91
2022-12-27T23:02:23.534Z,96562.81
2022-12-27T23:04:50.189Z,96563.38
2022-12-27T23:07:16.858Z,96557.31
2022-12-27T23:09:43.840Z,96556.34
2022-12-27T23:12:10.636Z,96551.22
2022-12-27T23:14:40.298Z,96546.31
2022-12-27T23:17:06.795Z,96550.19
2022-12-27T23:19:33.247Z,96547.31
2022-12-27T23:21:59.688Z,96545.78
2022-12-27T23:24:26.152Z,96554.09
2022-12-27T23:26:52.606Z,96551.28
2022-12-27T23:29:19.076Z,96532.53
2022-12-27T23:31:55.725Z,96535.00
2022-12-27T23:34:28.719Z,96539.38
2022-12-27T23:36:56.824Z,96532.47
2022-12-27T23:39:23.313Z,96533.34
2022-12-27T23:41:49.789Z,96529.75
2022-12-27T23:44:21.263Z,96534.16
2022-12-27T23:47:02.321Z,96527.56
2022-12-27T23:49:28.907Z,96530.06
2022-12-27T23:51:55.378Z,96523.66
2022-12-27T23:54:21.901Z,96531.78
2022-12-27T23:56:48.421Z,96519.25
2022-12-27T23:59:14.876Z,96522.19
