createdAt,value
2023-03-16T00:01:08.808Z,97638.41
2023-03-16T00:11:12.392Z,97653.75
2023-03-16T00:21:15.218Z,97656.31
2023-03-16T00:31:17.561Z,97648.53
2023-03-16T00:41:20.345Z,97658.22
2023-03-16T00:51:23.151Z,97658.13
2023-03-16T01:01:25.583Z,97671.75
2023-03-16T01:11:27.985Z,97672.84
2023-03-16T01:21:30.888Z,97675.34
2023-03-16T01:31:33.377Z,97683.59
2023-03-16T01:41:35.708Z,97670.28
2023-03-16T01:51:52.182Z,97679.59
2023-03-16T02:01:55.382Z,97692.22
2023-03-16T05:52:51.934Z,97790.81
2023-03-16T06:02:54.912Z,97797.25
2023-03-16T06:12:59.804Z,97795.19
2023-03-16T06:23:02.293Z,97810.06
2023-03-16T06:33:04.734Z,97814.97
2023-03-16T06:43:07.601Z,97820.25
2023-03-16T06:53:10.022Z,97823.19
2023-03-16T07:03:12.965Z,97826.69
2023-03-16T07:13:15.769Z,97832.13
2023-03-16T07:23:18.217Z,97828.34
2023-03-16T07:33:21.018Z,97838.56
2023-03-16T07:43:23.373Z,97819.00
2023-03-16T07:53:25.835Z,97840.41
2023-03-16T08:03:29.850Z,97841.09
2023-03-16T08:13:32.545Z,97844.72
2023-03-16T08:23:36.329Z,97843.44
2023-03-16T08:33:38.913Z,97841.09
2023-03-16T08:43:42.526Z,97849.56
2023-03-16T08:53:45.483Z,97847.13
2023-03-16T09:03:48.193Z,97864.38
2023-03-16T09:13:52.800Z,97867.09
2023-03-16T09:23:56.391Z,97873.75
2023-03-16T09:33:59.121Z,97877.16
2023-03-16T09:44:20.899Z,97880.84
2023-03-16T09:54:29.462Z,97880.59
2023-03-16T10:04:50.835Z,97873.84
2023-03-16T10:15:09.418Z,97877.97
2023-03-16T10:25:44.249Z,97880.69
2023-03-16T10:35:49.085Z,97877.47
2023-03-16T10:45:51.528Z,97863.75
2023-03-16T10:56:08.831Z,97847.00
2023-03-16T11:06:20.668Z,97854.13
2023-03-16T11:16:38.748Z,97853.38
2023-03-16T11:26:43.044Z,97836.00
2023-03-16T11:36:56.151Z,97825.06
2023-03-16T11:47:38.727Z,97819.44
2023-03-16T11:57:59.239Z,97816.94
2023-03-16T12:08:17.207Z,97808.91
2023-03-16T12:18:38.684Z,97803.44
2023-03-16T12:28:42.471Z,97787.34
2023-03-16T12:38:44.610Z,97786.78
2023-03-16T12:48:52.420Z,97793.16
2023-03-16T12:58:57.811Z,97780.50
2023-03-16T13:09:01.556Z,97782.41
2023-03-16T13:19:26.251Z,97780.75
2023-03-16T13:29:32.207Z,97770.94
2023-03-16T13:39:34.588Z,97773.69
2023-03-16T13:49:44.648Z,97769.28
2023-03-16T13:59:47.396Z,97761.09
2023-03-16T14:09:50.777Z,97751.34
2023-03-16T14:20:00.917Z,97745.38
2023-03-16T14:30:26.250Z,97738.47
2023-03-16T14:40:32.373Z,97739.03
2023-03-16T14:50:35.227Z,97722.56
2023-03-16T15:00:51.993Z,97716.06
2023-03-16T15:10:59.062Z,97715.13
2023-03-16T15:21:02.974Z,97707.09
2023-03-16T15:31:06.388Z,97719.34
2023-03-16T15:41:11.452Z,97718.63
2023-03-16T15:51:29.118Z,97712.91
2023-03-16T16:01:39.392Z,97723.69
2023-03-16T16:11:42.069Z,97721.56
2023-03-16T16:21:44.812Z,97734.56
2023-03-16T16:31:47.056Z,97740.91
2023-03-16T16:41:51.951Z,97740.13
2023-03-16T16:51:54.610Z,97752.09
2023-03-16T17:01:57.671Z,97753.69
2023-03-16T17:12:01.321Z,97761.06
2023-03-16T17:22:03.826Z,97740.38
2023-03-16T17:32:18.611Z,97766.97
2023-03-16T17:42:23.241Z,97773.75
2023-03-16T17:52:27.393Z,97772.44
2023-03-16T18:03:03.576Z,97781.44
2023-03-16T18:13:13.959Z,97778.69
2023-03-16T18:23:23.126Z,97789.88
2023-03-16T18:33:28.777Z,97781.16
2023-03-16T18:43:31.116Z,97787.34
2023-03-16T18:53:34.069Z,97779.31
2023-03-16T19:03:43.229Z,97771.19
2023-03-16T19:13:45.501Z,97777.09
2023-03-16T19:24:00.982Z,97778.72
2023-03-16T19:34:03.232Z,97784.03
2023-03-16T19:44:19.748Z,97778.25
2023-03-16T19:54:24.322Z,97773.00
2023-03-16T20:04:27.784Z,97767.25
2023-03-16T20:14:33.099Z,97752.03
2023-03-16T20:24:35.444Z,97747.09
2023-03-16T20:34:37.752Z,97720.28
2023-03-16T20:44:40.012Z,97714.28
2023-03-16T20:54:42.661Z,97700.19
2023-03-16T21:04:45.101Z,97718.47
2023-03-16T21:14:48.148Z,97703.75
2023-03-16T21:24:50.612Z,97700.84
2023-03-16T21:40:21.975Z,97684.72
2023-03-16T21:50:28.988Z,97686.03
2023-03-16T22:00:32.251Z,97686.75
2023-03-16T22:10:34.489Z,97684.75
2023-03-16T22:20:36.721Z,97671.44
2023-03-16T22:30:39.159Z,97652.44
2023-03-16T22:40:41.950Z,97659.81
2023-03-16T22:50:46.587Z,97663.59
2023-03-16T23:00:48.808Z,97663.56
2023-03-16T23:10:52.568Z,97659.91
2023-03-16T23:20:54.790Z,97658.63
2023-03-16T23:30:57.074Z,97660.59
2023-03-16T23:40:59.586Z,97672.06
2023-03-16T23:51:03.953Z,97641.38
