createdAt,value
2017-02-06T00:00:45.846Z,21.61
2017-02-06T00:01:45.782Z,21.7
2017-02-06T00:02:45.720Z,21.7
2017-02-06T00:03:45.654Z,21.7
2017-02-06T00:04:45.593Z,21.61
2017-02-06T00:05:45.529Z,21.61
2017-02-06T00:06:45.469Z,21.7
2017-02-06T00:07:45.407Z,21.61
2017-02-06T00:08:45.342Z,21.61
2017-02-06T00:09:45.278Z,21.8
2017-02-06T00:10:45.215Z,21.61
2017-02-06T00:11:46.354Z,21.7
2017-02-06T00:12:45.089Z,21.61
2017-02-06T00:13:45.024Z,21.61
2017-02-06T00:14:44.963Z,21.7
2017-02-06T00:15:44.899Z,21.7
2017-02-06T00:16:44.835Z,21.61
2017-02-06T00:17:44.772Z,21.61
2017-02-06T00:18:44.708Z,21.61
2017-02-06T00:19:44.647Z,21.51
2017-02-06T00:20:44.585Z,21.7
2017-02-06T00:21:44.527Z,21.61
2017-02-06T00:22:44.456Z,21.8
2017-02-06T00:23:44.395Z,21.7
2017-02-06T00:24:44.334Z,21.7
2017-02-06T00:25:44.266Z,21.7
2017-02-06T00:26:44.207Z,21.7
2017-02-06T00:27:44.398Z,21.7
2017-02-06T00:28:44.081Z,21.8
2017-02-06T00:29:44.017Z,21.51
2017-02-06T00:30:43.953Z,21.7
2017-02-06T00:31:43.892Z,21.7
2017-02-06T00:32:43.828Z,21.8
2017-02-06T00:33:43.762Z,21.61
2017-02-06T00:34:43.700Z,21.8
2017-02-06T00:35:43.638Z,21.7
2017-02-06T00:36:43.572Z,21.8
2017-02-06T00:37:43.510Z,21.7
2017-02-06T00:38:43.451Z,21.8
2017-02-06T00:39:43.384Z,21.7
2017-02-06T00:40:43.322Z,21.7
2017-02-06T00:41:43.261Z,21.61
2017-02-06T00:42:43.196Z,21.8
2017-02-06T00:43:43.131Z,21.7
2017-02-06T00:44:43.072Z,21.7
2017-02-06T00:45:43.009Z,21.7
2017-02-06T00:46:42.947Z,21.7
2017-02-06T00:47:42.883Z,21.41
2017-02-06T00:48:42.818Z,21.7
2017-02-06T00:49:42.757Z,21.51
2017-02-06T00:50:42.694Z,21.7
2017-02-06T00:51:42.629Z,21.7
2017-02-06T00:52:42.565Z,21.61
2017-02-06T00:53:42.504Z,21.61
2017-02-06T00:54:42.444Z,21.7
2017-02-06T00:55:42.376Z,21.7
2017-02-06T00:56:42.315Z,21.7
2017-02-06T00:57:42.255Z,21.61
2017-02-06T00:58:42.187Z,21.8
2017-02-06T00:59:42.162Z,21.51
2017-02-06T01:01:32.281Z,21.61
2017-02-06T01:02:12.972Z,21.7
2017-02-06T01:03:12.910Z,21.61
2017-02-06T01:04:12.873Z,21.8
2017-02-06T01:05:12.783Z,21.61
2017-02-06T01:06:12.720Z,21.61
2017-02-06T01:07:12.656Z,21.61
2017-02-06T01:08:12.260Z,21.8
2017-02-06T01:09:12.982Z,21.61
2017-02-06T01:10:12.715Z,21.51
2017-02-06T01:11:12.012Z,21.31
2017-02-06T01:12:12.372Z,21.7
2017-02-06T01:13:12.277Z,21.61
2017-02-06T01:14:12.214Z,21.41
2017-02-06T01:15:12.151Z,21.61
2017-02-06T01:16:12.088Z,21.51
2017-02-06T01:17:11.647Z,21.61
2017-02-06T01:18:11.963Z,21.61
2017-02-06T01:19:11.506Z,21.61
2017-02-06T01:20:11.859Z,21.7
2017-02-06T01:21:11.770Z,21.7
2017-02-06T01:22:11.315Z,21.61
2017-02-06T01:23:11.644Z,21.8
2017-02-06T01:24:11.582Z,21.61
2017-02-06T01:25:11.522Z,21.61
2017-02-06T01:26:11.455Z,21.51
2017-02-06T01:27:11.393Z,21.51
2017-02-06T01:28:11.332Z,21.61
2017-02-06T01:29:11.266Z,21.41
2017-02-06T01:30:10.810Z,21.61
2017-02-06T01:31:11.138Z,21.41
2017-02-06T01:32:10.689Z,21.51
2017-02-06T01:33:10.624Z,21.51
2017-02-06T01:34:10.950Z,21.31
2017-02-06T01:35:11.174Z,21.61
2017-02-06T01:36:10.827Z,21.61
2017-02-06T01:37:10.373Z,21.51
2017-02-06T01:38:10.696Z,21.7
2017-02-06T01:39:10.634Z,21.41
2017-02-06T01:40:10.580Z,21.61
2017-02-06T01:41:10.127Z,21.61
2017-02-06T01:42:10.444Z,21.51
2017-02-06T01:43:10.384Z,21.61
2017-02-06T01:44:09.934Z,21.51
2017-02-06T01:45:10.256Z,21.51
2017-02-06T01:46:10.191Z,21.61
2017-02-06T01:47:10.128Z,21.51
2017-02-06T01:48:09.674Z,21.41
2017-02-06T01:49:10.002Z,21.41
2017-02-06T01:50:09.940Z,21.61
2017-02-06T01:51:09.875Z,21.51
2017-02-06T01:52:09.421Z,21.61
2017-02-06T01:53:09.749Z,21.41
2017-02-06T01:54:09.699Z,21.61
2017-02-06T01:55:09.619Z,21.41
2017-02-06T01:56:09.171Z,21.41
2017-02-06T01:57:09.499Z,21.51
2017-02-06T01:58:09.431Z,21.61
2017-02-06T01:59:09.370Z,21.51
2017-02-06T02:00:08.918Z,21.51
2017-02-06T02:01:09.244Z,21.51
2017-02-06T02:02:09.182Z,21.51
2017-02-06T02:03:09.123Z,21.61
2017-02-06T02:04:08.766Z,21.61
2017-02-06T02:05:08.993Z,21.22
2017-02-06T02:06:08.932Z,21.61
2017-02-06T02:07:08.477Z,21.61
2017-02-06T02:08:08.804Z,21.61
2017-02-06T02:09:08.353Z,21.61
2017-02-06T02:10:08.677Z,21.51
2017-02-06T02:11:08.613Z,21.51
2017-02-06T02:12:08.160Z,21.61
2017-02-06T02:13:08.098Z,21.51
2017-02-06T02:14:08.423Z,21.51
2017-02-06T02:15:08.513Z,21.61
2017-02-06T02:16:07.963Z,21.41
2017-02-06T02:17:08.236Z,21.41
2017-02-06T02:18:08.172Z,21.51
2017-02-06T02:19:07.717Z,21.61
2017-02-06T02:20:08.049Z,21.51
2017-02-06T02:21:07.986Z,21.22
2017-02-06T02:22:07.918Z,21.51
2017-02-06T02:23:07.854Z,21.41
2017-02-06T02:24:07.521Z,21.61
2017-02-06T02:25:07.729Z,21.61
2017-02-06T02:26:07.667Z,21.61
2017-02-06T02:27:07.218Z,21.61
2017-02-06T02:28:07.539Z,21.61
2017-02-06T02:29:07.477Z,21.61
2017-02-06T02:30:07.415Z,21.61
2017-02-06T02:31:07.352Z,21.41
2017-02-06T02:32:07.294Z,21.61
2017-02-06T02:33:06.835Z,21.61
2017-02-06T02:34:07.159Z,21.51
2017-02-06T02:35:07.450Z,21.7
2017-02-06T02:36:06.647Z,21.61
2017-02-06T02:37:06.972Z,21.51
2017-02-06T02:38:06.578Z,21.41
2017-02-06T02:39:06.853Z,21.61
2017-02-06T02:40:06.785Z,21.51
2017-02-06T02:41:06.761Z,21.41
2017-02-06T02:42:06.658Z,21.41
2017-02-06T02:43:06.592Z,21.41
2017-02-06T02:44:06.532Z,21.61
2017-02-06T02:45:06.507Z,21.61
2017-02-06T02:46:06.014Z,21.41
2017-02-06T02:47:06.339Z,21.41
2017-02-06T02:48:06.281Z,21.51
2017-02-06T02:49:06.230Z,21.41
2017-02-06T02:50:06.173Z,21.41
2017-02-06T02:51:06.093Z,21.31
2017-02-06T02:52:05.639Z,21.41
2017-02-06T02:53:06.259Z,21.51
2017-02-06T02:54:05.920Z,21.61
2017-02-06T02:55:05.841Z,21.51
2017-02-06T02:56:05.774Z,21.41
2017-02-06T02:57:05.997Z,21.61
2017-02-06T02:58:05.648Z,21.7
2017-02-06T02:59:05.196Z,21.41
2017-02-06T03:00:05.534Z,21.61
2017-02-06T03:01:05.463Z,21.61
2017-02-06T03:02:05.394Z,21.7
2017-02-06T03:03:05.334Z,21.31
2017-02-06T03:04:04.889Z,21.61
2017-02-06T03:06:05.144Z,21.61
2017-02-06T03:07:04.690Z,21.7
2017-02-06T03:08:05.032Z,21.41
2017-02-06T03:09:04.953Z,21.41
2017-02-06T03:10:04.891Z,21.61
2017-02-06T03:11:04.439Z,21.61
2017-02-06T03:12:04.375Z,21.61
2017-02-06T03:13:04.403Z,21.31
2017-02-06T03:14:04.638Z,21.7
2017-02-06T03:15:04.827Z,21.41
2017-02-06T03:16:04.513Z,21.7
2017-02-06T03:17:04.089Z,21.61
2017-02-06T03:18:04.394Z,21.61
2017-02-06T03:19:03.947Z,21.61
2017-02-06T03:21:04.197Z,21.61
2017-02-06T03:22:03.747Z,21.51
2017-02-06T03:23:04.074Z,21.61
2017-02-06T03:24:04.014Z,21.7
2017-02-06T03:25:03.966Z,21.41
2017-02-06T03:26:03.494Z,21.61
2017-02-06T03:27:03.445Z,21.51
2017-02-06T03:28:03.361Z,21.41
2017-02-06T03:29:03.690Z,21.61
2017-02-06T03:30:03.241Z,21.51
2017-02-06T03:31:03.576Z,21.61
2017-02-06T03:32:03.507Z,21.7
2017-02-06T03:33:03.439Z,21.51
2017-02-06T03:34:03.377Z,21.51
2017-02-06T03:35:03.312Z,21.51
2017-02-06T03:36:03.253Z,21.61
2017-02-06T03:37:03.186Z,21.31
2017-02-06T03:38:02.734Z,21.51
2017-02-06T03:39:02.875Z,21.61
2017-02-06T03:40:03.129Z,21.51
2017-02-06T03:41:02.543Z,21.31
2017-02-06T03:42:02.872Z,21.31
2017-02-06T03:43:02.807Z,21.41
2017-02-06T03:44:02.747Z,21.41
2017-02-06T03:45:02.684Z,21.61
2017-02-06T03:46:02.622Z,21.61
2017-02-06T03:47:02.558Z,21.41
2017-02-06T03:48:02.493Z,21.51
2017-02-06T03:49:02.428Z,21.31
2017-02-06T03:50:02.373Z,21.41
2017-02-06T03:51:01.913Z,21.51
2017-02-06T03:52:02.244Z,21.61
2017-02-06T03:53:02.188Z,21.51
2017-02-06T03:54:02.113Z,21.61
2017-02-06T03:55:01.661Z,21.7
2017-02-06T03:56:01.598Z,21.61
2017-02-06T03:57:01.925Z,21.51
2017-02-06T03:58:01.863Z,21.51
2017-02-06T03:59:01.414Z,21.51
2017-02-06T04:00:01.736Z,21.61
2017-02-06T04:01:01.671Z,21.7
2017-02-06T04:02:01.609Z,21.51
2017-02-06T04:03:01.544Z,21.8
2017-02-06T04:04:01.490Z,21.61
2017-02-06T04:05:01.061Z,21.41
2017-02-06T04:06:00.967Z,21.41
2017-02-06T04:07:01.298Z,21.12
2017-02-06T04:08:00.840Z,20.74
2017-02-06T04:09:01.170Z,21.12
2017-02-06T04:10:01.105Z,20.64
2017-02-06T04:11:00.656Z,20.64
2017-02-06T04:12:00.985Z,20.54
2017-02-06T04:13:00.915Z,20.74
2017-02-06T04:14:00.851Z,20.54
2017-02-06T04:15:00.401Z,20.64
2017-02-06T04:16:00.729Z,20.54
2017-02-06T04:17:00.665Z,20.74
2017-02-06T04:18:00.601Z,20.16
2017-02-06T04:19:00.146Z,20.16
2017-02-06T04:20:00.472Z,20.16
2017-02-06T04:21:00.024Z,20.45
2017-02-06T04:22:00.347Z,20.25
2017-02-06T04:22:59.894Z,20.16
2017-02-06T04:23:59.874Z,20.35
2017-02-06T04:25:00.154Z,20.45
2017-02-06T04:25:59.702Z,20.25
2017-02-06T04:26:59.642Z,20.06
2017-02-06T04:27:59.978Z,20.25
2017-02-06T04:28:59.905Z,20.45
2017-02-06T04:29:59.840Z,19.96
2017-02-06T04:30:59.787Z,20.16
2017-02-06T04:31:59.714Z,20.06
2017-02-06T04:32:59.653Z,20.16
2017-02-06T04:33:59.587Z,19.96
2017-02-06T04:34:59.522Z,20.16
2017-02-06T04:35:59.462Z,19.87
2017-02-06T04:36:59.398Z,19.77
2017-02-06T04:37:59.336Z,19.77
2017-02-06T04:38:58.885Z,19.77
2017-02-06T04:39:59.209Z,19.77
2017-02-06T04:40:59.149Z,19.68
2017-02-06T04:41:59.106Z,19.68
2017-02-06T04:42:59.056Z,19.68
2017-02-06T04:43:58.961Z,19.87
2017-02-06T04:44:58.503Z,19.77
2017-02-06T04:45:58.836Z,19.58
2017-02-06T04:46:58.765Z,19.58
2017-02-06T04:47:58.314Z,19.58
2017-02-06T04:48:58.640Z,19.68
2017-02-06T04:49:58.187Z,19.68
2017-02-06T04:50:58.523Z,19.87
2017-02-06T04:51:58.059Z,19.68
2017-02-06T04:52:58.384Z,19.68
2017-02-06T04:53:58.321Z,19.58
2017-02-06T04:54:58.262Z,19.38
2017-02-06T04:55:58.264Z,19.2
2017-02-06T04:56:58.136Z,19.48
2017-02-06T04:57:58.073Z,19.38
2017-02-06T04:58:58.008Z,19.48
2017-02-06T04:59:57.555Z,19.29
2017-02-06T05:00:57.883Z,19.29
2017-02-06T05:02:02.563Z,19.29
2017-02-06T05:02:57.754Z,19.38
2017-02-06T05:03:57.303Z,19.29
2017-02-06T05:04:57.626Z,19.29
2017-02-06T05:05:57.569Z,19.29
2017-02-06T05:06:57.502Z,19.38
2017-02-06T05:07:57.442Z,19.38
2017-02-06T05:08:57.374Z,19.29
2017-02-06T05:09:57.310Z,19.29
2017-02-06T05:10:57.248Z,19.38
2017-02-06T05:11:57.190Z,19.29
2017-02-06T05:12:57.120Z,19.48
2017-02-06T05:13:57.062Z,19.1
2017-02-06T05:14:56.996Z,19.1
2017-02-06T05:15:56.933Z,19.1
2017-02-06T05:16:56.866Z,19.1
2017-02-06T05:17:56.806Z,19.1
2017-02-06T05:18:56.743Z,19.2
2017-02-06T05:19:56.288Z,19.1
2017-02-06T05:20:56.667Z,19
2017-02-06T05:21:56.550Z,19
2017-02-06T05:22:56.487Z,19
2017-02-06T05:23:56.427Z,19.2
2017-02-06T05:24:56.374Z,19.2
2017-02-06T05:25:56.301Z,19.09
2017-02-06T05:26:56.233Z,19.2
2017-02-06T05:27:56.372Z,19
2017-02-06T05:28:56.108Z,18.9
2017-02-06T05:29:56.071Z,18.8
2017-02-06T05:30:55.592Z,19.29
2017-02-06T05:31:55.530Z,18.71
2017-02-06T05:32:55.467Z,18.9
2017-02-06T05:33:55.791Z,18.9
2017-02-06T05:34:55.347Z,18.8
2017-02-06T05:35:55.678Z,18.9
2017-02-06T05:36:55.600Z,18.8
2017-02-06T05:37:55.539Z,18.9
2017-02-06T05:38:55.083Z,19
2017-02-06T05:39:55.023Z,18.8
2017-02-06T05:40:55.349Z,19.1
2017-02-06T05:41:54.897Z,18.99
2017-02-06T05:42:55.224Z,19
2017-02-06T05:43:55.159Z,19.09
2017-02-06T05:44:55.353Z,19.09
2017-02-06T05:45:55.034Z,19
2017-02-06T05:46:54.584Z,19
2017-02-06T05:47:54.906Z,18.99
2017-02-06T05:48:54.451Z,19.1
2017-02-06T05:49:54.776Z,18.8
2017-02-06T05:50:54.718Z,18.9
2017-02-06T05:51:54.261Z,18.71
2017-02-06T05:52:54.595Z,18.71
2017-02-06T05:53:54.526Z,18.62
2017-02-06T05:54:54.463Z,18.62
2017-02-06T05:55:54.435Z,18.71
2017-02-06T05:56:54.336Z,18.41
2017-02-06T05:57:53.882Z,18.42
2017-02-06T05:58:54.209Z,18.41
2017-02-06T05:59:54.146Z,18.13
2017-02-06T06:00:54.081Z,18.42
2017-02-06T06:01:54.020Z,18.42
2017-02-06T06:02:53.954Z,18.03
2017-02-06T06:03:53.894Z,18.12
2017-02-06T06:04:53.831Z,18.22
2017-02-06T06:05:53.769Z,18.23
2017-02-06T06:06:53.736Z,18.32
2017-02-06T06:07:53.645Z,18.32
2017-02-06T06:08:53.186Z,18.42
2017-02-06T06:09:53.514Z,18.6
2017-02-06T06:10:53.451Z,18.7
2017-02-06T06:11:53.386Z,18.52
2017-02-06T06:12:53.328Z,18.51
2017-02-06T06:13:53.271Z,18.52
2017-02-06T06:14:53.198Z,18.13
2017-02-06T06:15:52.745Z,18.23
2017-02-06T06:16:53.071Z,18.12
2017-02-06T06:17:53.008Z,18.12
2017-02-06T06:18:52.947Z,17.93
2017-02-06T06:19:52.883Z,18.12
2017-02-06T06:20:52.826Z,18.03
2017-02-06T06:21:52.750Z,18.13
2017-02-06T06:22:52.301Z,18.13
2017-02-06T06:23:52.238Z,18.23
2017-02-06T06:24:52.562Z,18.04
2017-02-06T06:25:52.110Z,18.12
2017-02-06T06:26:52.048Z,18.13
2017-02-06T06:27:52.374Z,17.93
2017-02-06T06:28:52.346Z,18.04
2017-02-06T06:29:51.861Z,18.03
2017-02-06T06:30:51.795Z,17.55
2017-02-06T06:31:52.119Z,17.64
2017-02-06T06:32:51.667Z,17.55
2017-02-06T06:33:52.001Z,17.55
2017-02-06T06:34:51.539Z,17.55
2017-02-06T06:35:51.875Z,17.74
2017-02-06T06:36:51.416Z,17.46
2017-02-06T06:37:51.742Z,17.07
2017-02-06T06:38:51.680Z,17.36
2017-02-06T06:39:51.613Z,17.75
2017-02-06T06:40:51.553Z,17.27
2017-02-06T06:41:51.097Z,17.45
2017-02-06T06:42:51.099Z,17.46
2017-02-06T06:43:50.971Z,17.45
2017-02-06T06:44:51.297Z,17.64
2017-02-06T06:45:51.229Z,17.16
2017-02-06T06:46:51.171Z,17.07
2017-02-06T06:47:51.107Z,17.07
2017-02-06T06:48:51.045Z,16.97
2017-02-06T06:49:50.982Z,17.64
2017-02-06T06:50:50.918Z,16.97
2017-02-06T06:51:50.855Z,16.97
2017-02-06T06:52:50.399Z,16.97
2017-02-06T06:53:50.723Z,17.17
2017-02-06T06:54:50.271Z,17.07
2017-02-06T06:55:50.598Z,17.16
2017-02-06T06:56:50.552Z,17.16
2017-02-06T06:57:50.471Z,17.16
2017-02-06T06:58:50.014Z,17.16
2017-02-06T06:59:50.348Z,17.35
2017-02-06T07:00:50.097Z,17.25
2017-02-06T07:01:50.221Z,17.16
2017-02-06T07:02:49.768Z,17.36
2017-02-06T07:03:49.705Z,17.35
2017-02-06T07:04:49.646Z,17.25
2017-02-06T07:05:49.966Z,17.27
2017-02-06T07:06:50.103Z,16.77
2017-02-06T07:07:49.838Z,16.87
2017-02-06T07:08:49.386Z,16.97
2017-02-06T07:09:49.708Z,16.67
2017-02-06T07:10:49.647Z,16.87
2017-02-06T07:11:49.584Z,16.87
2017-02-06T07:12:49.138Z,16.77
2017-02-06T07:13:49.067Z,16.87
2017-02-06T07:14:49.398Z,16.87
2017-02-06T07:15:49.334Z,16.97
2017-02-06T07:16:48.881Z,16.97
2017-02-06T07:17:49.205Z,16.78
2017-02-06T07:18:49.141Z,16.97
2017-02-06T07:19:49.075Z,16.87
2017-02-06T07:20:49.014Z,16.97
2017-02-06T07:21:48.563Z,16.67
2017-02-06T07:22:48.890Z,16.67
2017-02-06T07:23:48.824Z,16.97
2017-02-06T07:24:48.761Z,16.87
2017-02-06T07:25:48.700Z,16.87
2017-02-06T07:26:48.635Z,16.67
2017-02-06T07:27:48.569Z,16.87
2017-02-06T07:28:48.122Z,16.58
2017-02-06T07:29:48.445Z,16.87
2017-02-06T07:30:48.381Z,16.87
2017-02-06T07:31:47.924Z,16.67
2017-02-06T07:32:48.254Z,16.88
2017-02-06T07:33:48.202Z,16.67
2017-02-06T07:34:48.132Z,16.49
2017-02-06T07:35:47.674Z,16.1
2017-02-06T07:36:47.998Z,16.49
2017-02-06T07:37:47.549Z,16.58
2017-02-06T07:38:47.874Z,16.1
2017-02-06T07:39:47.810Z,16.49
2017-02-06T07:40:47.747Z,16.58
2017-02-06T07:41:47.684Z,16.11
2017-02-06T07:42:47.620Z,16.58
2017-02-06T07:43:47.556Z,16.87
2017-02-06T07:44:47.103Z,16.77
2017-02-06T07:45:47.433Z,16.77
2017-02-06T07:46:47.366Z,16.59
2017-02-06T07:47:47.304Z,16.58
2017-02-06T07:48:46.851Z,16.39
2017-02-06T07:49:47.175Z,16.49
2017-02-06T07:50:46.722Z,16.49
2017-02-06T07:51:47.051Z,16.39
2017-02-06T07:52:46.597Z,16.67
2017-02-06T07:53:46.922Z,15.91
2017-02-06T07:54:46.862Z,15.91
2017-02-06T07:55:46.407Z,16
2017-02-06T07:56:46.733Z,15.91
2017-02-06T07:57:46.669Z,16
2017-02-06T07:58:46.214Z,15.81
2017-02-06T07:59:46.543Z,16.11
2017-02-06T08:00:46.478Z,16.29
2017-02-06T08:01:46.024Z,16.29
2017-02-06T08:02:45.963Z,15.91
2017-02-06T08:03:46.299Z,16
2017-02-06T08:04:46.226Z,15.91
2017-02-06T08:05:46.216Z,15.81
2017-02-06T08:06:46.115Z,15.91
2017-02-06T08:07:46.038Z,15.81
2017-02-06T08:08:45.973Z,16.1
2017-02-06T08:09:45.908Z,15.91
2017-02-06T08:10:45.851Z,16
2017-02-06T08:11:45.787Z,16
2017-02-06T08:12:45.919Z,16
2017-02-06T08:13:45.659Z,15.91
2017-02-06T08:14:45.591Z,16
2017-02-06T08:15:45.530Z,15.91
2017-02-06T08:16:45.078Z,15.91
2017-02-06T08:17:45.401Z,16
2017-02-06T08:18:45.337Z,16.1
2017-02-06T08:19:45.285Z,16.1
2017-02-06T08:20:44.880Z,16.1
2017-02-06T08:21:45.146Z,16.1
2017-02-06T08:22:45.079Z,16
2017-02-06T08:23:45.021Z,15.91
2017-02-06T08:24:44.961Z,15.91
2017-02-06T08:25:44.894Z,15.81
2017-02-06T08:26:44.829Z,15.91
2017-02-06T08:27:44.771Z,15.91
2017-02-06T08:28:44.702Z,16.1
2017-02-06T08:29:44.638Z,16
2017-02-06T08:30:44.577Z,15.91
2017-02-06T08:31:44.516Z,15.81
2017-02-06T08:32:44.059Z,16
2017-02-06T08:33:44.383Z,16
2017-02-06T08:34:44.387Z,16
2017-02-06T08:35:44.258Z,16
2017-02-06T08:36:43.805Z,16
2017-02-06T08:37:43.743Z,16
2017-02-06T08:38:44.065Z,16.29
2017-02-06T08:39:44.004Z,16.58
2017-02-06T08:40:43.553Z,16.87
2017-02-06T08:41:43.488Z,16.88
2017-02-06T08:42:43.814Z,16.87
2017-02-06T08:43:43.749Z,17.45
2017-02-06T08:44:43.686Z,17.07
2017-02-06T08:45:43.622Z,17.64
2017-02-06T08:46:43.556Z,17.74
2017-02-06T08:47:43.495Z,17.93
2017-02-06T08:48:43.433Z,18.03
2017-02-06T08:49:43.368Z,18.23
2017-02-06T08:50:43.304Z,18.42
2017-02-06T08:51:43.242Z,18.62
2017-02-06T08:52:43.177Z,18.23
2017-02-06T08:53:43.109Z,18.62
2017-02-06T08:54:42.663Z,18.71
2017-02-06T08:55:42.991Z,18.8
2017-02-06T08:56:42.538Z,19
2017-02-06T08:57:42.873Z,19
2017-02-06T08:58:42.799Z,18.8
2017-02-06T08:59:42.742Z,18.8
2017-02-06T09:00:43.167Z,19
2017-02-06T09:01:42.609Z,19.29
2017-02-06T09:02:42.677Z,19.38
2017-02-06T09:03:42.094Z,19.2
2017-02-06T09:04:42.037Z,19.29
2017-02-06T09:05:42.610Z,19.29
2017-02-06T09:06:42.423Z,19.48
2017-02-06T09:07:42.227Z,19.58
2017-02-06T09:08:42.163Z,19.68
2017-02-06T09:09:42.100Z,19.29
2017-02-06T09:10:41.648Z,19.68
2017-02-06T09:11:41.976Z,19.58
2017-02-06T09:12:41.916Z,19.77
2017-02-06T09:13:41.855Z,19.87
2017-02-06T09:14:41.446Z,19.87
2017-02-06T09:15:41.730Z,20.16
2017-02-06T09:16:41.663Z,20.25
2017-02-06T09:17:41.596Z,20.16
2017-02-06T09:18:41.546Z,20.06
2017-02-06T09:19:41.077Z,20.16
2017-02-06T09:20:41.012Z,20.25
2017-02-06T09:21:41.339Z,20.25
2017-02-06T09:22:41.284Z,20.25
2017-02-06T09:23:41.213Z,20.35
2017-02-06T09:24:40.770Z,20.93
2017-02-06T09:25:40.697Z,21.61
2017-02-06T09:26:41.023Z,20.54
2017-02-06T09:27:40.961Z,20.64
2017-02-06T09:28:40.905Z,20.54
2017-02-06T09:29:40.836Z,20.25
2017-02-06T09:30:40.772Z,19.87
2017-02-06T09:31:40.717Z,19.58
2017-02-06T09:32:40.645Z,19.68
2017-02-06T09:33:40.584Z,19.29
2017-02-06T09:34:40.527Z,19.29
2017-02-06T09:35:40.451Z,19.1
2017-02-06T09:36:40.391Z,18.8
2017-02-06T09:37:40.329Z,18.8
2017-02-06T09:38:40.264Z,18.62
2017-02-06T09:39:40.203Z,18.04
2017-02-06T09:40:39.747Z,18.52
2017-02-06T09:41:39.687Z,18.71
2017-02-06T09:42:39.621Z,18.04
2017-02-06T09:43:39.958Z,18.13
2017-02-06T09:44:39.885Z,17.55
2017-02-06T09:45:39.851Z,17.36
2017-02-06T09:46:39.365Z,16.97
2017-02-06T09:47:39.695Z,17.07
2017-02-06T09:48:39.647Z,17.36
2017-02-06T09:49:39.588Z,17.36
2017-02-06T09:50:39.505Z,16.97
2017-02-06T09:51:39.440Z,17.07
2017-02-06T09:52:39.534Z,16.88
2017-02-06T09:53:39.316Z,16.97
2017-02-06T09:54:39.250Z,16.88
2017-02-06T09:55:38.801Z,16.78
2017-02-06T09:56:39.141Z,16.11
2017-02-06T09:57:39.065Z,16.49
2017-02-06T09:58:38.619Z,16.11
2017-02-06T09:59:38.956Z,16.2
2017-02-06T10:00:38.490Z,16.39
2017-02-06T10:01:38.858Z,16.59
2017-02-06T10:02:48.919Z,16.59
2017-02-06T10:03:38.305Z,16.88
2017-02-06T10:04:38.507Z,16.11
2017-02-06T10:05:38.561Z,16.11
2017-02-06T10:06:38.496Z,16.59
2017-02-06T10:07:38.428Z,16.59
2017-02-06T10:08:38.400Z,16.78
2017-02-06T10:09:38.310Z,16.97
2017-02-06T10:10:38.243Z,16.88
2017-02-06T10:11:38.201Z,16.97
2017-02-06T10:12:38.119Z,17.36
2017-02-06T10:13:38.050Z,17.17
2017-02-06T10:14:38.006Z,16.97
2017-02-06T10:15:37.995Z,17.46
2017-02-06T10:16:37.871Z,17.55
2017-02-06T10:17:37.465Z,17.17
2017-02-06T10:18:37.845Z,17.75
2017-02-06T10:19:37.670Z,17.84
2017-02-06T10:20:37.853Z,17.94
2017-02-06T10:21:37.148Z,18.23
2017-02-06T10:22:37.478Z,18.23
2017-02-06T10:23:37.420Z,18.13
2017-02-06T10:24:37.350Z,18.42
2017-02-06T10:25:37.547Z,18.52
2017-02-06T10:26:37.223Z,18.42
2017-02-06T10:27:37.161Z,18.32
2017-02-06T10:28:36.711Z,18.23
2017-02-06T10:29:37.035Z,18.24
2017-02-06T10:30:36.583Z,18.43
2017-02-06T10:31:36.522Z,18.72
2017-02-06T10:32:36.852Z,18.71
2017-02-06T10:33:37.068Z,18.71
2017-02-06T10:34:36.329Z,18.71
2017-02-06T10:35:36.655Z,19.1
2017-02-06T10:36:36.594Z,18.91
2017-02-06T10:37:36.533Z,19.01
2017-02-06T10:38:36.080Z,19.1
2017-02-06T10:39:36.409Z,18.9
2017-02-06T10:40:36.340Z,19.58
2017-02-06T10:41:36.273Z,19.68
2017-02-06T10:42:36.213Z,18.8
2017-02-06T10:43:36.192Z,19.2
2017-02-06T10:44:36.085Z,19
2017-02-06T10:45:35.633Z,18.82
2017-02-06T10:46:35.998Z,19.01
2017-02-06T10:47:35.942Z,18.62
2017-02-06T10:48:35.443Z,18.43
2017-02-06T10:49:35.382Z,18.23
2017-02-06T10:50:36.014Z,17.95
2017-02-06T10:51:35.644Z,17.17
2017-02-06T10:52:35.584Z,17.75
2017-02-06T10:53:35.128Z,17.27
2017-02-06T10:54:35.066Z,17.55
2017-02-06T10:55:35.395Z,17.36
2017-02-06T10:56:35.330Z,17.27
2017-02-06T10:57:35.342Z,16.89
2017-02-06T10:58:35.214Z,17.27
2017-02-06T10:59:35.146Z,16.97
2017-02-06T11:00:35.077Z,16.59
2017-02-06T11:01:35.022Z,16.99
2017-02-06T11:02:34.562Z,16.49
2017-02-06T11:03:34.913Z,16.2
2017-02-06T11:04:34.849Z,16.41
2017-02-06T11:05:34.492Z,16.11
2017-02-06T11:06:34.696Z,16.01
2017-02-06T11:07:34.671Z,16.01
2017-02-06T11:08:34.576Z,15.91
2017-02-06T11:09:34.509Z,16.02
2017-02-06T11:10:34.442Z,16.01
2017-02-06T11:11:34.398Z,16.11
2017-02-06T11:12:34.322Z,16.11
2017-02-06T11:13:34.253Z,15.91
2017-02-06T11:14:34.196Z,15.72
2017-02-06T11:15:34.130Z,15.53
2017-02-06T11:16:34.067Z,15.72
2017-02-06T11:17:34.005Z,15.81
2017-02-06T11:18:33.939Z,15.91
2017-02-06T11:19:33.876Z,15.92
2017-02-06T11:20:33.439Z,15.63
2017-02-06T11:21:33.745Z,15.81
2017-02-06T11:22:33.419Z,15.53
2017-02-06T11:23:33.238Z,15.72
2017-02-06T11:24:33.569Z,15.53
2017-02-06T11:25:33.882Z,15.63
2017-02-06T11:26:33.044Z,15.72
2017-02-06T11:27:33.458Z,15.43
2017-02-06T11:28:32.940Z,15.63
2017-02-06T11:29:33.249Z,15.53
2017-02-06T11:30:32.789Z,15.53
2017-02-06T11:31:33.114Z,15.24
2017-02-06T11:32:32.665Z,15.14
2017-02-06T11:33:32.994Z,15.14
2017-02-06T11:34:32.578Z,14.76
2017-02-06T11:35:32.876Z,14.85
2017-02-06T11:36:32.814Z,15.24
2017-02-06T11:37:32.820Z,14.76
2017-02-06T11:38:32.417Z,15.05
2017-02-06T11:39:32.635Z,15.24
2017-02-06T11:40:32.558Z,15.05
2017-02-06T11:41:32.493Z,14.95
2017-02-06T11:42:32.240Z,15.05
2017-02-06T11:43:32.367Z,14.66
2017-02-06T11:44:32.309Z,14.76
2017-02-06T11:45:32.488Z,14.56
2017-02-06T11:46:31.777Z,14.37
2017-02-06T11:47:32.296Z,14.56
2017-02-06T11:48:32.042Z,14.47
2017-02-06T11:49:32.004Z,14.66
2017-02-06T11:50:31.524Z,14.66
2017-02-06T11:51:31.849Z,14.56
2017-02-06T11:52:31.401Z,14.37
2017-02-06T11:53:31.340Z,14.66
2017-02-06T11:54:31.384Z,14.56
2017-02-06T11:55:31.284Z,14.76
2017-02-06T11:56:31.537Z,14.56
2017-02-06T11:57:31.562Z,14.37
2017-02-06T11:58:31.043Z,14.37
2017-02-06T11:59:31.346Z,14.47
2017-02-06T12:00:30.898Z,14.47
2017-02-06T12:01:31.221Z,14.37
2017-02-06T12:02:30.767Z,14.28
2017-02-06T12:03:30.705Z,14.56
2017-02-06T12:04:31.166Z,14.47
2017-02-06T12:05:31.069Z,14.28
2017-02-06T12:06:30.953Z,14.28
2017-02-06T12:07:30.454Z,14.47
2017-02-06T12:08:30.780Z,14.08
2017-02-06T12:09:30.723Z,13.89
2017-02-06T12:10:30.652Z,13.98
2017-02-06T12:11:30.630Z,14.18
2017-02-06T12:12:30.528Z,14.47
2017-02-06T12:13:30.461Z,14.18
2017-02-06T12:14:30.404Z,14.08
2017-02-06T12:15:30.345Z,14.18
2017-02-06T12:16:30.317Z,14.08
2017-02-06T12:17:30.211Z,14.47
2017-02-06T12:18:30.171Z,14.18
2017-02-06T12:19:29.696Z,14.37
2017-02-06T12:20:30.021Z,14.47
2017-02-06T12:21:29.958Z,14.47
2017-02-06T12:22:29.895Z,14.47
2017-02-06T12:23:29.974Z,14.18
2017-02-06T12:24:29.782Z,14.18
2017-02-06T12:25:29.319Z,14.28
2017-02-06T12:26:29.673Z,14.56
2017-02-06T12:27:29.187Z,14.37
2017-02-06T12:28:29.515Z,14.37
2017-02-06T12:29:29.064Z,14.08
2017-02-06T12:30:29.675Z,14.28
2017-02-06T12:31:29.339Z,14.47
2017-02-06T12:32:28.872Z,14.47
2017-02-06T12:33:29.200Z,14.28
2017-02-06T12:34:28.752Z,14.47
2017-02-06T12:35:28.681Z,14.56
2017-02-06T12:36:28.676Z,14.28
2017-02-06T12:37:28.944Z,14.56
2017-02-06T12:38:28.887Z,14.47
2017-02-06T12:39:28.451Z,14.37
2017-02-06T12:40:28.758Z,14.28
2017-02-06T12:41:28.699Z,14.47
2017-02-06T12:42:28.633Z,14.47
2017-02-06T12:43:28.573Z,14.37
2017-02-06T12:44:28.118Z,14.37
2017-02-06T12:45:28.712Z,14.28
2017-02-06T12:46:28.448Z,14.28
2017-02-06T12:47:27.925Z,14.28
2017-02-06T12:48:27.862Z,14.28
2017-02-06T12:49:28.188Z,14.28
2017-02-06T12:50:27.805Z,14.56
2017-02-06T12:51:28.062Z,14.56
2017-02-06T12:52:28.000Z,14.37
2017-02-06T12:53:27.545Z,14.47
2017-02-06T12:54:27.481Z,14.37
2017-02-06T12:55:27.821Z,14.28
2017-02-06T12:56:27.743Z,14.28
2017-02-06T12:57:27.292Z,14.28
2017-02-06T12:58:27.671Z,14.28
2017-02-06T12:59:27.555Z,14.47
2017-02-06T13:00:27.525Z,14.37