createdAt,value
2023-04-18T00:04:52.925Z,86.05
2023-04-18T00:14:55.538Z,87.07
2023-04-18T00:24:58.017Z,86.84
2023-04-18T00:35:00.717Z,86.85
2023-04-18T00:45:03.322Z,86.16
2023-04-18T00:55:07.766Z,86.31
2023-04-18T01:05:10.450Z,87.37
2023-04-18T01:15:13.439Z,87.09
2023-04-18T01:25:15.892Z,87.36
2023-04-18T01:35:18.451Z,87.43
2023-04-18T01:45:21.067Z,87.42
2023-04-18T01:55:23.597Z,88.32
2023-04-18T02:05:28.892Z,88.76
2023-04-18T02:15:31.482Z,88.29
2023-04-18T02:25:34.011Z,88.35
2023-04-18T02:35:37.802Z,88.17
2023-04-18T02:45:41.616Z,88.20
2023-04-18T02:55:44.508Z,89.79
2023-04-18T03:05:47.208Z,89.41
2023-04-18T03:15:49.998Z,89.43
2023-04-18T03:25:53.080Z,89.32
2023-04-18T03:35:56.654Z,90.46
2023-04-18T03:45:59.625Z,91.14
2023-04-18T03:56:03.556Z,90.55
2023-04-18T04:06:22.144Z,92.45
2023-04-18T04:16:25.041Z,94.43
2023-04-18T04:26:30.784Z,98.11
2023-04-18T04:36:48.246Z,96.33
2023-04-18T04:46:50.798Z,96.34
2023-04-18T04:56:57.784Z,98.39
2023-04-18T05:07:01.500Z,100.00
2023-04-18T05:17:04.407Z,100.00
2023-04-18T05:27:07.685Z,100.00
2023-04-18T05:37:10.817Z,98.90
2023-04-18T05:47:13.394Z,99.99
2023-04-18T05:57:16.481Z,98.86
2023-04-18T06:07:19.944Z,96.83
2023-04-18T06:17:23.303Z,97.40
2023-04-18T06:27:31.427Z,96.81
2023-04-18T06:37:34.989Z,94.98
2023-04-18T06:47:39.770Z,95.87
2023-04-18T06:57:43.567Z,94.09
2023-04-18T07:07:46.194Z,93.33
2023-04-18T07:17:48.983Z,92.99
2023-04-18T07:27:51.719Z,94.21
2023-04-18T07:37:54.547Z,92.57
2023-04-18T07:47:57.106Z,92.43
2023-04-18T07:57:59.670Z,92.53
2023-04-18T08:08:02.387Z,91.30
2023-04-18T08:18:05.258Z,91.22
2023-04-18T08:28:08.496Z,91.46
2023-04-18T08:38:15.178Z,90.69
2023-04-18T08:48:18.556Z,89.01
2023-04-18T08:58:24.528Z,88.15
2023-04-18T09:08:29.130Z,88.65
2023-04-18T09:18:32.534Z,90.27
2023-04-18T09:28:37.520Z,91.03
2023-04-18T09:38:41.274Z,89.28
2023-04-18T09:48:44.022Z,90.24
2023-04-18T09:58:51.798Z,89.98
2023-04-18T10:08:55.171Z,87.73
2023-04-18T10:18:58.641Z,85.60
2023-04-18T10:29:06.067Z,84.96
2023-04-18T10:39:27.879Z,86.04
2023-04-18T10:49:40.038Z,86.32
2023-04-18T10:59:57.055Z,84.78
2023-04-18T11:10:16.288Z,83.27
2023-04-18T11:20:20.513Z,83.74
2023-04-18T11:30:23.213Z,84.92
2023-04-18T11:40:26.149Z,89.47
2023-04-18T11:50:37.762Z,91.26
2023-04-18T12:00:42.234Z,94.18
2023-04-18T12:10:52.352Z,93.93
2023-04-18T12:20:54.865Z,95.74
2023-04-18T12:30:57.859Z,96.62
2023-04-18T12:41:00.441Z,95.16
2023-04-18T12:51:02.893Z,96.30
2023-04-18T13:01:05.383Z,94.59
2023-04-18T13:11:08.016Z,93.24
2023-04-18T13:21:10.897Z,94.48
2023-04-18T13:31:15.053Z,95.90
2023-04-18T13:41:18.923Z,97.82
2023-04-18T13:51:21.426Z,96.35
2023-04-18T14:01:24.764Z,95.43
2023-04-18T14:11:27.661Z,93.57
2023-04-18T14:21:31.226Z,91.80
2023-04-18T14:31:34.241Z,92.07
2023-04-18T14:41:36.920Z,90.63
2023-04-18T14:51:39.459Z,89.27
2023-04-18T15:01:42.019Z,89.63
2023-04-18T15:11:44.517Z,87.37
2023-04-18T15:21:46.951Z,87.22
2023-04-18T15:31:49.599Z,87.60
2023-04-18T15:41:56.611Z,87.62
2023-04-18T15:51:59.419Z,87.73
2023-04-18T16:02:02.215Z,88.47
2023-04-18T16:12:05.853Z,89.52
2023-04-18T16:22:08.393Z,88.34
2023-04-18T16:32:11.231Z,88.21
2023-04-18T16:42:15.475Z,88.23
2023-04-18T16:52:18.456Z,88.58
2023-04-18T17:02:21.228Z,88.09
2023-04-18T17:12:23.764Z,88.73
2023-04-18T17:22:26.418Z,89.50
2023-04-18T17:32:29.135Z,90.97
2023-04-18T17:42:31.691Z,91.26
2023-04-18T17:52:34.338Z,91.62
2023-04-18T18:02:37.582Z,93.43
2023-04-18T18:12:41.052Z,92.46
2023-04-18T18:22:44.588Z,92.38
2023-04-18T18:32:47.613Z,92.99
2023-04-18T18:42:51.526Z,92.21
2023-04-18T18:52:54.033Z,92.90
2023-04-18T19:02:56.972Z,94.08
2023-04-18T19:13:00.475Z,99.03
2023-04-18T19:23:03.559Z,99.92
2023-04-18T19:33:06.711Z,100.00
2023-04-18T19:43:09.573Z,100.00
2023-04-18T19:53:12.357Z,100.00
2023-04-18T20:03:17.052Z,100.00
2023-04-18T20:13:19.927Z,96.92
2023-04-18T20:23:22.707Z,100.00
2023-04-18T20:33:25.473Z,100.00
2023-04-18T20:43:28.511Z,100.00
2023-04-18T20:53:31.177Z,100.00
2023-04-18T21:03:34.218Z,100.00
2023-04-18T21:13:37.165Z,100.00
2023-04-18T21:23:43.626Z,100.00
2023-04-18T21:33:46.088Z,100.00
2023-04-18T21:43:48.993Z,100.00
2023-04-18T21:53:52.306Z,100.00
2023-04-18T22:03:54.911Z,100.00
2023-04-18T22:13:58.244Z,100.00
2023-04-18T22:24:00.709Z,100.00
2023-04-18T22:34:03.234Z,100.00
2023-04-18T22:44:06.006Z,100.00
2023-04-18T22:54:08.495Z,100.00
2023-04-18T23:04:11.264Z,100.00
2023-04-18T23:14:15.908Z,100.00
2023-04-18T23:24:18.483Z,100.00
2023-04-18T23:34:20.984Z,100.00
2023-04-18T23:44:23.418Z,100.00
2023-04-18T23:54:25.888Z,100.00
