createdAt,value
2019-05-05T00:00:11.373Z,990.48
2019-05-05T00:03:56.760Z,990.28
2019-05-05T00:07:30.276Z,990.19
2019-05-05T00:11:28.069Z,990.36
2019-05-05T00:15:08.657Z,990.28
2019-05-05T00:18:38.750Z,990.65
2019-05-05T00:22:08.848Z,991
2019-05-05T00:25:38.905Z,991.16
2019-05-05T00:29:08.894Z,991.29
2019-05-05T00:32:39.044Z,990.78
2019-05-05T00:36:09.013Z,990.44
2019-05-05T00:39:40.040Z,990.07
2019-05-05T00:43:10.052Z,989.54
2019-05-05T00:47:05.561Z,989.33
2019-05-05T00:50:35.597Z,988.77
2019-05-05T00:54:05.639Z,988.72
2019-05-05T00:57:35.697Z,988.91
2019-05-05T01:00:21.055Z,988.88
2019-05-05T01:03:51.284Z,989.05
2019-05-05T01:07:21.404Z,989.28
2019-05-05T01:10:51.493Z,989.26
2019-05-05T01:14:21.576Z,989.44
2019-05-05T01:17:51.742Z,989.34
2019-05-05T01:21:21.961Z,989.46
2019-05-05T01:24:51.987Z,989.66
2019-05-05T01:28:24.774Z,989.51
2019-05-05T01:31:56.696Z,989.42
2019-05-05T01:35:26.865Z,989.59
2019-05-05T01:39:15.198Z,989.66
2019-05-05T01:42:45.397Z,989.5
2019-05-05T01:46:15.463Z,989.39
2019-05-05T01:49:45.569Z,989.2
2019-05-05T01:53:15.701Z,988.79
2019-05-05T01:56:46.192Z,988.48
2019-05-05T02:00:16.288Z,988.48
2019-05-05T02:03:46.349Z,988.46
2019-05-05T02:07:16.449Z,988.37
2019-05-05T02:10:46.651Z,988.51
2019-05-05T02:14:16.826Z,988.11
2019-05-05T02:17:46.921Z,987.97
2019-05-05T02:21:17.023Z,987.82
2019-05-05T02:24:47.065Z,987.72
2019-05-05T02:28:17.311Z,987.76
2019-05-05T02:32:56.609Z,987.95
2019-05-05T02:36:26.791Z,987.8
2019-05-05T02:40:02.619Z,987.77
2019-05-05T02:43:36.977Z,987.96
2019-05-05T02:47:15.682Z,987.69
2019-05-05T02:50:57.558Z,987.47
2019-05-05T02:54:33.777Z,987.41
2019-05-05T02:58:03.935Z,987.49
2019-05-05T03:01:48.054Z,987.56
2019-05-05T03:05:18.030Z,987.83
2019-05-05T03:08:48.747Z,988.02
2019-05-05T03:12:20.153Z,987.75
2019-05-05T03:16:14.718Z,987.66
2019-05-05T03:19:45.344Z,987.63
2019-05-05T03:23:15.740Z,987.33
2019-05-05T03:26:46.216Z,987.36
2019-05-05T03:30:18.399Z,987.13
2019-05-05T03:33:48.986Z,986.91
2019-05-05T03:37:19.179Z,986.85
2019-05-05T03:40:54.180Z,987.02
2019-05-05T03:44:28.236Z,987.28
2019-05-05T03:47:58.361Z,987.4
2019-05-05T03:51:28.664Z,987.61
2019-05-05T03:54:58.921Z,987.74
2019-05-05T03:58:29.260Z,988.02
2019-05-05T04:02:09.470Z,988.18
2019-05-05T04:05:57.230Z,988.34
2019-05-05T04:09:27.317Z,988.65
2019-05-05T04:12:58.678Z,988.96
2019-05-05T04:16:35.524Z,988.88
2019-05-05T04:20:26.202Z,988.83
2019-05-05T04:23:56.193Z,988.8
2019-05-05T04:27:26.291Z,988.99
2019-05-05T04:30:56.370Z,988.89
2019-05-05T04:34:26.443Z,989.13
2019-05-05T04:37:56.480Z,989.41
2019-05-05T04:41:26.600Z,989.9
2019-05-05T04:44:56.674Z,990.85
2019-05-05T04:48:35.137Z,991.51
2019-05-05T04:52:08.273Z,991.92
2019-05-05T04:55:38.432Z,992.55
2019-05-05T04:59:08.435Z,992.96
2019-05-05T05:00:13.856Z,993.06
2019-05-05T05:03:57.612Z,993.3
2019-05-05T05:07:27.705Z,993.06
2019-05-05T05:10:57.716Z,993.62
2019-05-05T05:14:27.760Z,993.38
2019-05-05T05:18:08.615Z,993.97
2019-05-05T05:21:38.709Z,994.29
2019-05-05T05:25:08.797Z,995.12
2019-05-05T05:28:38.821Z,995.9
2019-05-05T05:32:08.856Z,996.41
2019-05-05T05:35:38.865Z,996.74
2019-05-05T05:39:17.421Z,997.13
2019-05-05T05:42:47.389Z,997.58
2019-05-05T05:46:28.710Z,997.77
2019-05-05T05:50:05.239Z,999.27
2019-05-05T05:53:35.353Z,999.35
2019-05-05T05:57:05.481Z,999.78
2019-05-05T06:00:35.617Z,999.72
2019-05-05T06:04:05.700Z,999.01
2019-05-05T06:07:35.765Z,998.53
2019-05-05T06:11:05.857Z,998.6
2019-05-05T06:14:35.942Z,999.07
2019-05-05T06:18:05.955Z,999.53
2019-05-05T06:21:36.134Z,999.72
2019-05-05T06:25:06.922Z,999.24
2019-05-05T06:28:37.143Z,999.03
2019-05-05T06:32:07.182Z,998.49
2019-05-05T06:35:37.298Z,998.13
2019-05-05T06:39:07.718Z,998.45
2019-05-05T06:42:59.416Z,998.71
2019-05-05T06:46:34.224Z,998.95
2019-05-05T06:50:04.838Z,999.04
2019-05-05T06:53:34.978Z,999.37
2019-05-05T06:57:05.245Z,1000.17
2019-05-05T07:00:13.968Z,1001.23
2019-05-05T07:03:44.211Z,1002.56
2019-05-05T07:07:14.702Z,1003.3
2019-05-05T07:10:44.889Z,1003.28
2019-05-05T07:14:14.911Z,1002.81
2019-05-05T07:17:45.111Z,1003.23
2019-05-05T07:21:15.073Z,1002.91
2019-05-05T07:24:45.169Z,1003.5
2019-05-05T07:28:15.262Z,1004.25
2019-05-05T07:31:45.306Z,1004.91
2019-05-05T07:35:21.897Z,1005.47
2019-05-05T07:38:51.896Z,1005.54
2019-05-05T07:42:24.163Z,1005.32
2019-05-05T07:45:54.405Z,1005.06
2019-05-05T07:49:24.519Z,1005.34
2019-05-05T07:53:13.884Z,1005.95
2019-05-05T07:56:45.163Z,1005.34
2019-05-05T08:00:15.639Z,1005.4
2019-05-05T08:03:45.640Z,1004.65
2019-05-05T08:07:15.682Z,1004.56
2019-05-05T08:11:01.337Z,1005.38
2019-05-05T08:14:33.624Z,1006.94
2019-05-05T08:18:24.339Z,1006.87
2019-05-05T08:21:54.496Z,1007.46
2019-05-05T08:26:05.458Z,1008.72
2019-05-05T08:29:39.179Z,1008.77
2019-05-05T08:33:09.303Z,1008.44
2019-05-05T08:36:39.537Z,1010.26
2019-05-05T08:40:09.798Z,1011.25
2019-05-05T08:43:39.914Z,1012.34
2019-05-05T08:47:10.012Z,1013.34
2019-05-05T08:50:43.928Z,1013.22
2019-05-05T08:54:14.418Z,1010.89
2019-05-05T08:57:44.759Z,1011.34
2019-05-05T09:00:13.907Z,1010.66
2019-05-05T09:03:44.465Z,1011.23
2019-05-05T09:07:14.616Z,1012.36
2019-05-05T09:10:44.908Z,1012.91
2019-05-05T09:14:15.114Z,1012.76
2019-05-05T09:17:45.097Z,1014.13
2019-05-05T09:21:15.163Z,1014.76
2019-05-05T09:25:34.023Z,1015.78
2019-05-05T09:29:34.721Z,1016.14
2019-05-05T09:33:04.847Z,1016.88
2019-05-05T09:36:35.109Z,1015.82
2019-05-05T09:40:05.509Z,1014.55
2019-05-05T09:43:35.539Z,1016.51
2019-05-05T09:47:05.736Z,1015.88
2019-05-05T09:50:35.912Z,1015.14
2019-05-05T09:54:14.062Z,1016.62
2019-05-05T09:57:44.543Z,1017.94
2019-05-05T10:01:14.849Z,1017.82
2019-05-05T10:04:44.933Z,1017.6
2019-05-05T10:08:15.004Z,1016.39
2019-05-05T10:11:45.158Z,1016.61
2019-05-05T10:15:15.812Z,1014.3
2019-05-05T10:18:45.935Z,1012.27
2019-05-05T10:22:16.097Z,1009.97
2019-05-05T10:25:48.700Z,1009.18
2019-05-05T10:29:18.876Z,1008.06
2019-05-05T10:32:48.935Z,1007.41
2019-05-05T10:36:19.008Z,1007.19
2019-05-05T10:39:51.627Z,1006.75
2019-05-05T10:43:23.695Z,1007.12
2019-05-05T10:46:54.002Z,1007.29
2019-05-05T10:50:24.768Z,1006.65
2019-05-05T10:53:55.032Z,1006.71
2019-05-05T10:57:26.048Z,1006
2019-05-05T11:00:24.361Z,1006.42
2019-05-05T11:03:54.500Z,1009.05
2019-05-05T11:07:24.598Z,1013.7
2019-05-05T11:10:54.780Z,1015.21
2019-05-05T11:14:24.859Z,1015.31
2019-05-05T11:17:55.089Z,1019.29
2019-05-05T11:21:25.108Z,1023.43
2019-05-05T11:25:00.513Z,1026.15
2019-05-05T11:28:31.154Z,1026.18
2019-05-05T11:32:04.931Z,1028.09
2019-05-05T11:35:54.131Z,1026.77
2019-05-05T11:39:24.262Z,1027.27
2019-05-05T11:42:54.426Z,1025.89
2019-05-05T11:46:24.815Z,1023.82
2019-05-05T11:49:56.708Z,1022.24
2019-05-05T11:53:26.917Z,1023.74
2019-05-05T11:56:56.910Z,1024.54
2019-05-05T12:00:28.841Z,1022.88
2019-05-05T12:03:58.963Z,1020.8
2019-05-05T12:07:29.059Z,1019.8
2019-05-05T12:11:00.510Z,1018.87
2019-05-05T12:14:31.815Z,1019.01
2019-05-05T12:18:03.776Z,1023.72
2019-05-05T12:21:34.054Z,1029.77
2019-05-05T12:25:36.450Z,1032.46
2019-05-05T12:29:10.581Z,1033.42
2019-05-05T12:32:40.576Z,1028.79
2019-05-05T12:36:10.732Z,1023.22
2019-05-05T12:39:40.805Z,1021.88
2019-05-05T12:43:10.901Z,1018.92
2019-05-05T12:46:48.901Z,1019.04
2019-05-05T12:50:18.987Z,1018.18
2019-05-05T12:53:49.110Z,1018.33
2019-05-05T12:57:19.189Z,1019.83
2019-05-05T13:00:14.663Z,1019.2
2019-05-05T13:03:45.719Z,1020.34
2019-05-05T13:07:15.829Z,1023.5
2019-05-05T13:10:45.965Z,1030.65
2019-05-05T13:14:16.019Z,1035.28
2019-05-05T13:17:46.256Z,1036.61
2019-05-05T13:23:44.492Z,1039.51
2019-05-05T13:27:19.556Z,1042.08
2019-05-05T13:30:50.020Z,1041.4
2019-05-05T13:34:20.037Z,1044.13
2019-05-05T13:37:50.154Z,1044.12
2019-05-05T13:41:20.273Z,1040.57
2019-05-05T13:47:12.515Z,1041.53
2019-05-05T13:50:45.366Z,1042.77
2019-05-05T13:54:15.579Z,1042.73
2019-05-05T13:57:45.703Z,1040.94
2019-05-05T14:01:15.861Z,1036.85
2019-05-05T14:04:45.948Z,1038.58
2019-05-05T14:08:16.059Z,1040.74
2019-05-05T14:11:46.098Z,1041.77
2019-05-05T14:15:17.074Z,1044.27
2019-05-05T14:18:47.154Z,1042.87
2019-05-05T14:22:17.228Z,1042.99
2019-05-05T14:25:47.347Z,1044.03
2019-05-05T14:29:40.053Z,1042.31
2019-05-05T14:33:14.532Z,1038.5
2019-05-05T14:36:50.358Z,1034.11
2019-05-05T14:40:20.470Z,1030.28
2019-05-05T14:43:50.539Z,1023.47
2019-05-05T14:47:20.539Z,1021.67
2019-05-05T14:50:50.680Z,1024.25
2019-05-05T14:54:20.907Z,1032.49
2019-05-05T14:57:51.042Z,1038.63
2019-05-05T15:00:20.399Z,1035.24
2019-05-05T15:03:50.563Z,1030.69
2019-05-05T15:07:31.591Z,1027.46
2019-05-05T15:11:14.201Z,1024.18
2019-05-05T15:14:44.404Z,1021.37
2019-05-05T15:18:14.687Z,1009.9
2019-05-05T15:21:44.823Z,1001.12
2019-05-05T15:25:15.044Z,1000.97
2019-05-05T15:28:57.742Z,1000.61
2019-05-05T15:32:29.386Z,999.67
2019-05-05T15:35:59.399Z,999.66
2019-05-05T15:39:29.461Z,998.36
2019-05-05T15:42:59.517Z,997.3
2019-05-05T15:46:29.627Z,997.66
2019-05-05T15:49:59.787Z,997.67
2019-05-05T15:53:29.929Z,998
2019-05-05T15:57:05.333Z,998.72
2019-05-05T16:00:38.617Z,998.85
2019-05-05T16:04:08.649Z,998.96
2019-05-05T16:07:39.817Z,999.16
2019-05-05T16:11:09.960Z,999.62
2019-05-05T16:14:49.472Z,999.4
2019-05-05T16:18:25.577Z,998.9
2019-05-05T16:21:58.828Z,999.36
2019-05-05T16:25:28.943Z,999.28
2019-05-05T16:28:58.931Z,999.19
2019-05-05T16:32:29.004Z,999.08
2019-05-05T16:35:59.212Z,998.99
2019-05-05T16:39:29.227Z,998.68
2019-05-05T16:42:59.377Z,998.9
2019-05-05T16:46:29.435Z,999.28
2019-05-05T16:49:59.534Z,998.86
2019-05-05T16:53:37.697Z,999.32
2019-05-05T16:57:07.816Z,999.44
2019-05-05T17:00:17.156Z,999.39
2019-05-05T17:03:47.279Z,999.55
2019-05-05T17:07:17.382Z,999.41
2019-05-05T17:10:47.618Z,999.36
2019-05-05T17:14:25.230Z,999.18
2019-05-05T17:18:05.279Z,999.64
2019-05-05T17:22:04.021Z,999.84
2019-05-05T17:25:34.311Z,999.74
2019-05-05T17:29:04.545Z,999.8
2019-05-05T17:32:34.588Z,999.89
2019-05-05T17:36:04.698Z,1000.14
2019-05-05T17:39:39.773Z,1000.09
2019-05-05T17:43:50.536Z,999.93
2019-05-05T17:47:26.004Z,1000.13
2019-05-05T17:53:31.376Z,1000.18
2019-05-05T17:57:03.366Z,1000.19
2019-05-05T18:00:39.265Z,1000.07
2019-05-05T18:04:09.449Z,1000.43
2019-05-05T18:07:44.094Z,1000.47
2019-05-05T18:11:20.322Z,1000.24
2019-05-05T18:14:50.656Z,1000.18
2019-05-05T18:18:20.769Z,1000.29
2019-05-05T18:21:50.828Z,1000.18
2019-05-05T18:25:20.834Z,1000.18
2019-05-05T18:28:50.929Z,1000.27
2019-05-05T18:32:21.054Z,1000.32
2019-05-05T18:35:51.134Z,1000.28
2019-05-05T18:39:21.182Z,1000.19
2019-05-05T18:42:51.383Z,1000.21
2019-05-05T18:46:21.655Z,1000.12
2019-05-05T18:49:53.812Z,1000.04
2019-05-05T18:53:24.137Z,1000.01
2019-05-05T18:56:54.192Z,1000.15
2019-05-05T19:00:26.275Z,1000.18
2019-05-05T19:06:57.217Z,999.98
2019-05-05T19:10:27.363Z,1000.3
2019-05-05T19:13:58.412Z,1000.48
2019-05-05T19:17:28.962Z,1000.15
2019-05-05T19:21:08.341Z,999.99
2019-05-05T19:24:38.465Z,999.96
2019-05-05T19:28:08.914Z,1000.2
2019-05-05T19:31:39.057Z,1000.07
2019-05-05T19:35:09.543Z,1000.08
2019-05-05T19:38:39.722Z,1000.15
2019-05-05T19:42:09.790Z,1000.01
2019-05-05T19:45:39.795Z,999.84
2019-05-05T19:49:17.901Z,999.65
2019-05-05T19:52:48.128Z,999.89
2019-05-05T19:56:18.260Z,999.72
2019-05-05T19:59:48.302Z,999.73
2019-05-05T20:03:18.885Z,999.64
2019-05-05T20:06:49.078Z,999.69
2019-05-05T20:10:19.201Z,999.47
2019-05-05T20:13:49.360Z,999.45
2019-05-05T20:17:29.377Z,999.42
2019-05-05T20:21:03.904Z,999.31
2019-05-05T20:24:34.879Z,999.54
2019-05-05T20:28:04.982Z,999.51
2019-05-05T20:31:35.129Z,999.54
2019-05-05T20:35:10.968Z,999.61
2019-05-05T20:38:50.284Z,999.52
2019-05-05T20:42:20.327Z,999.46
2019-05-05T20:45:50.366Z,999.61
2019-05-05T20:49:20.513Z,999.82
2019-05-05T20:52:50.628Z,999.26
2019-05-05T20:56:20.669Z,999.56
2019-05-05T20:59:50.732Z,999.76
2019-05-05T21:00:17.962Z,999.77
2019-05-05T21:03:48.025Z,999.9
2019-05-05T21:07:18.194Z,999.7
2019-05-05T21:10:48.208Z,999.84
2019-05-05T21:14:31.102Z,999.79
2019-05-05T21:18:05.898Z,999.91
2019-05-05T21:21:38.585Z,999.89
2019-05-05T21:25:23.922Z,1000.03
2019-05-05T21:28:54.046Z,999.9
2019-05-05T21:32:25.359Z,999.77
2019-05-05T21:35:55.525Z,999.87
2019-05-05T21:39:25.640Z,999.8
2019-05-05T21:42:55.762Z,999.75
2019-05-05T21:46:25.769Z,999.72
2019-05-05T21:49:55.814Z,999.64
2019-05-05T21:54:43.905Z,999.76
2019-05-05T21:58:18.207Z,999.77
2019-05-05T22:01:49.678Z,999.67
2019-05-05T22:05:20.019Z,999.6
2019-05-05T22:08:50.076Z,999.35
2019-05-05T22:12:20.218Z,999.55
2019-05-05T22:15:50.252Z,999.27
2019-05-05T22:19:24.599Z,999.57
2019-05-05T22:22:54.676Z,999.63
2019-05-05T22:26:24.749Z,999.54
2019-05-05T22:30:09.037Z,999.52
2019-05-05T22:33:40.275Z,999.51
2019-05-05T22:37:10.285Z,999.45
2019-05-05T22:40:40.482Z,999.44
2019-05-05T22:44:10.514Z,999.48
2019-05-05T22:47:40.562Z,999.47
2019-05-05T22:51:10.567Z,999.52
2019-05-05T22:54:40.722Z,999.45
2019-05-05T22:58:10.828Z,999.36
2019-05-05T23:00:28.395Z,999.34
2019-05-05T23:04:14.421Z,999.37
2019-05-05T23:07:44.583Z,999.31
2019-05-05T23:11:14.643Z,999.52
2019-05-05T23:14:44.717Z,999.51
2019-05-05T23:18:25.643Z,999.51
2019-05-05T23:22:06.161Z,999.47
2019-05-05T23:25:39.153Z,999.44
2019-05-05T23:29:09.262Z,999.4
2019-05-05T23:32:39.299Z,999.38
2019-05-05T23:36:09.442Z,999.41
2019-05-05T23:39:39.519Z,999.47
2019-05-05T23:43:09.562Z,999.55
2019-05-05T23:46:39.591Z,999.5
2019-05-05T23:50:09.707Z,999.47
2019-05-05T23:53:39.817Z,999.55
2019-05-05T23:57:09.990Z,999.28
