createdAt,value
2018-01-07T00:02:16.159Z,17.40
2018-01-07T00:04:46.959Z,8.77
2018-01-07T00:07:17.810Z,11.30
2018-01-07T00:09:48.638Z,29.43
2018-01-07T00:12:19.449Z,19.17
2018-01-07T00:14:50.255Z,7.47
2018-01-07T00:17:21.153Z,11.00
2018-01-07T00:19:51.943Z,12.70
2018-01-07T00:22:22.747Z,22.70
2018-01-07T00:24:53.549Z,19.33
2018-01-07T00:27:24.350Z,29.10
2018-01-07T00:29:55.157Z,20.97
2018-01-07T00:32:25.920Z,15.60
2018-01-07T00:34:56.731Z,4.97
2018-01-07T00:37:27.519Z,9.80
2018-01-07T00:39:58.362Z,9.03
2018-01-07T00:42:29.177Z,9.70
2018-01-07T00:44:59.991Z,19.33
2018-01-07T00:47:30.771Z,7.23
2018-01-07T00:50:01.535Z,16.50
2018-01-07T00:52:32.352Z,22.07
2018-01-07T00:55:03.151Z,15.53
2018-01-07T00:57:33.930Z,13.30
2018-01-07T01:00:04.709Z,26.13
2018-01-07T01:02:35.494Z,17.90
2018-01-07T01:05:06.236Z,6.03
2018-01-07T01:07:37.008Z,9.30
2018-01-07T01:10:07.812Z,11.30
2018-01-07T01:12:38.649Z,14.10
2018-01-07T01:15:09.427Z,18.73
2018-01-07T01:17:40.197Z,18.43
2018-01-07T01:20:10.952Z,9.17
2018-01-07T01:22:41.721Z,6.10
2018-01-07T01:25:12.476Z,12.03
2018-01-07T01:27:43.247Z,13.77
2018-01-07T01:30:14.001Z,9.73
2018-01-07T01:32:44.797Z,13.60
2018-01-07T01:35:15.540Z,22.70
2018-01-07T01:37:46.301Z,9.73
2018-01-07T01:40:17.063Z,21.43
2018-01-07T01:42:47.904Z,27.50
2018-01-07T01:45:18.674Z,18.13
2018-01-07T01:47:49.461Z,13.97
2018-01-07T01:50:20.224Z,42.80
2018-01-07T01:52:50.984Z,16.60
2018-01-07T01:55:21.820Z,18.30
2018-01-07T01:57:52.600Z,19.33
2018-01-07T02:00:23.374Z,9.17
2018-01-07T02:02:54.142Z,15.93
2018-01-07T02:05:24.896Z,31.97
2018-01-07T02:07:55.678Z,22.60
2018-01-07T02:10:26.429Z,26.73
2018-01-07T02:12:57.193Z,24.20
2018-01-07T02:15:27.953Z,35.40
2018-01-07T02:17:58.716Z,29.23
2018-01-07T02:20:29.510Z,20.97
2018-01-07T02:23:00.301Z,24.23
2018-01-07T02:25:31.058Z,22.73
2018-01-07T02:28:01.821Z,22.10
2018-01-07T02:30:32.618Z,29.67
2018-01-07T02:33:03.410Z,26.60
2018-01-07T02:35:34.180Z,21.03
2018-01-07T02:38:04.952Z,15.83
2018-01-07T02:40:35.741Z,20.90
2018-01-07T02:43:06.546Z,26.43
2018-01-07T02:45:37.316Z,31.83
2018-01-07T02:48:08.100Z,21.73
2018-01-07T02:50:38.933Z,15.73
2018-01-07T02:53:09.729Z,27.33
2018-01-07T02:55:40.482Z,15.17
2018-01-07T02:58:11.254Z,19.83
2018-01-07T03:00:47.828Z,13.23
2018-01-07T03:03:18.593Z,17.42
2018-01-07T03:05:49.344Z,22.83
2018-01-07T03:08:20.101Z,13.53
2018-01-07T03:10:50.840Z,15.57
2018-01-07T03:13:21.620Z,10.27
2018-01-07T03:15:52.381Z,11.97
2018-01-07T03:18:23.151Z,13.10
2018-01-07T03:20:53.904Z,10.17
2018-01-07T03:23:24.680Z,13.23
2018-01-07T03:25:55.423Z,10.83
2018-01-07T03:28:26.194Z,13.30
2018-01-07T03:30:56.951Z,16.80
2018-01-07T03:33:27.743Z,10.87
2018-01-07T03:35:58.508Z,12.03
2018-01-07T03:38:29.269Z,11.30
2018-01-07T03:41:00.182Z,12.90
2018-01-07T03:43:30.964Z,8.20
2018-01-07T03:46:01.735Z,8.77
2018-01-07T03:48:32.520Z,9.97
2018-01-07T03:51:03.294Z,9.57
2018-01-07T03:53:34.059Z,10.30
2018-01-07T03:56:04.817Z,12.83
2018-01-07T03:58:35.586Z,10.70
2018-01-07T04:01:06.357Z,13.67
2018-01-07T04:03:37.137Z,13.07
2018-01-07T04:06:07.884Z,14.53
2018-01-07T04:08:38.669Z,16.20
2018-01-07T04:11:09.433Z,15.83
2018-01-07T04:13:40.212Z,15.70
2018-01-07T04:16:10.963Z,12.00
2018-01-07T04:18:41.749Z,17.70
2018-01-07T04:21:12.494Z,17.07
2018-01-07T04:23:43.267Z,15.60
2018-01-07T04:26:14.030Z,15.07
2018-01-07T04:28:44.800Z,13.73
2018-01-07T04:31:15.553Z,21.57
2018-01-07T04:33:46.313Z,18.10
2018-01-07T04:36:17.056Z,16.13
2018-01-07T04:38:47.829Z,15.80
2018-01-07T04:41:18.580Z,14.67
2018-01-07T04:43:49.353Z,15.40
2018-01-07T04:46:20.102Z,16.80
2018-01-07T04:48:50.889Z,17.30
2018-01-07T04:51:21.637Z,18.23
2018-01-07T04:53:52.409Z,18.87
2018-01-07T04:56:23.218Z,19.63
2018-01-07T04:58:53.963Z,20.00
2018-01-07T05:01:24.716Z,15.10
2018-01-07T05:03:55.489Z,17.53
2018-01-07T05:06:26.269Z,16.87
2018-01-07T05:08:57.026Z,21.43
2018-01-07T05:11:27.772Z,18.63
2018-01-07T05:13:58.528Z,20.13
2018-01-07T05:16:29.276Z,16.33
2018-01-07T05:21:37.476Z,17.08
2018-01-07T05:24:08.209Z,17.83
2018-01-07T05:26:38.964Z,16.83
2018-01-07T05:29:09.724Z,16.10
2018-01-07T05:31:40.487Z,18.47
2018-01-07T05:34:11.255Z,19.30
2018-01-07T05:36:42.016Z,14.00
2018-01-07T05:39:12.790Z,18.40
2018-01-07T05:41:43.593Z,19.03
2018-01-07T05:44:14.349Z,21.90
2018-01-07T05:46:45.108Z,17.43
2018-01-07T05:49:15.886Z,17.20
2018-01-07T05:51:46.646Z,25.20
2018-01-07T05:54:17.422Z,27.33
2018-01-07T05:56:48.192Z,19.50
2018-01-07T05:59:18.973Z,19.30
2018-01-07T06:01:49.728Z,20.23
2018-01-07T06:04:20.489Z,26.93
2018-01-07T06:06:51.252Z,25.07
2018-01-07T06:09:22.032Z,24.73
2018-01-07T06:11:52.804Z,23.73
2018-01-07T06:14:23.615Z,21.07
2018-01-07T06:16:54.440Z,20.53
2018-01-07T06:19:25.184Z,19.30
2018-01-07T06:21:55.949Z,16.57
2018-01-07T06:24:26.721Z,19.40
2018-01-07T06:26:57.528Z,25.70
2018-01-07T06:29:28.313Z,24.40
2018-01-07T06:31:59.076Z,27.47
2018-01-07T06:34:29.866Z,20.17
2018-01-07T06:37:00.650Z,23.97
2018-01-07T06:39:31.460Z,22.70
2018-01-07T06:42:02.217Z,20.73
2018-01-07T06:47:10.822Z,15.38
2018-01-07T06:49:41.577Z,21.10
2018-01-07T06:52:12.320Z,20.93
2018-01-07T06:54:43.090Z,34.63
2018-01-07T06:57:13.841Z,24.50
2018-01-07T06:59:44.604Z,21.90
2018-01-07T07:02:15.373Z,24.73
2018-01-07T07:04:46.159Z,19.40
2018-01-07T07:07:23.896Z,21.43
2018-01-07T07:09:54.673Z,20.05
2018-01-07T07:12:25.416Z,19.07
2018-01-07T07:14:56.188Z,23.57
2018-01-07T07:17:26.957Z,22.10
2018-01-07T07:19:57.737Z,23.13
2018-01-07T07:22:28.505Z,22.90
2018-01-07T07:24:59.286Z,20.53
2018-01-07T07:27:30.029Z,19.60
2018-01-07T07:30:00.832Z,19.10
2018-01-07T07:32:31.592Z,22.13
2018-01-07T07:35:02.378Z,20.53
2018-01-07T07:37:33.149Z,20.97
2018-01-07T07:40:03.990Z,22.40
2018-01-07T07:42:34.752Z,23.07
2018-01-07T07:45:05.544Z,19.40
2018-01-07T07:47:36.304Z,20.10
2018-01-07T07:50:07.073Z,20.50
2018-01-07T07:52:37.849Z,21.03
2018-01-07T07:55:10.638Z,22.90
2018-01-07T07:57:41.411Z,21.00
2018-01-07T08:00:12.198Z,16.43
2018-01-07T08:02:42.966Z,20.60
2018-01-07T08:05:13.751Z,21.47
2018-01-07T08:07:46.539Z,17.87
2018-01-07T08:10:17.349Z,18.73
2018-01-07T08:12:48.115Z,20.23
2018-01-07T08:15:18.924Z,26.77
2018-01-07T08:17:49.793Z,23.60
2018-01-07T08:20:22.585Z,23.37
2018-01-07T08:22:53.426Z,25.55
2018-01-07T08:25:25.327Z,20.40
2018-01-07T08:27:58.156Z,19.48
2018-01-07T08:30:28.920Z,18.35
2018-01-07T08:32:59.680Z,19.97
2018-01-07T08:35:30.444Z,18.53
2018-01-07T08:38:02.207Z,17.97
2018-01-07T08:40:32.978Z,17.60
2018-01-07T08:43:07.143Z,17.17
2018-01-07T08:45:37.924Z,15.98
2018-01-07T08:48:13.247Z,18.40
2018-01-07T08:50:44.025Z,16.62
2018-01-07T08:53:14.777Z,16.30
2018-01-07T08:55:45.651Z,17.63
2018-01-07T08:58:16.418Z,14.07
2018-01-07T09:00:47.184Z,16.77
2018-01-07T09:03:24.193Z,15.90
2018-01-07T09:05:54.957Z,13.20
2018-01-07T09:08:25.714Z,15.87
2018-01-07T09:10:56.489Z,15.10
2018-01-07T09:13:31.229Z,14.33
2018-01-07T09:16:02.005Z,13.73
2018-01-07T09:18:32.761Z,15.67
2018-01-07T09:21:03.633Z,17.30
2018-01-07T09:23:34.402Z,17.77
2018-01-07T09:26:05.164Z,16.07
2018-01-07T09:28:35.912Z,14.10
2018-01-07T09:31:06.678Z,16.10
2018-01-07T09:33:37.560Z,13.47
2018-01-07T09:36:08.319Z,14.43
2018-01-07T09:38:39.067Z,15.73
2018-01-07T09:41:10.940Z,15.63
2018-01-07T09:43:41.697Z,13.55
2018-01-07T09:46:12.473Z,12.97
2018-01-07T09:48:43.248Z,14.30
2018-01-07T09:51:15.144Z,14.83
2018-01-07T09:53:45.893Z,11.88
2018-01-07T09:56:16.653Z,10.17
2018-01-07T09:58:47.420Z,13.90
2018-01-07T10:01:18.183Z,12.13
2018-01-07T10:03:48.933Z,12.83
2018-01-07T10:06:19.688Z,12.17
2018-01-07T10:08:50.440Z,14.30
2018-01-07T10:11:21.234Z,10.63
2018-01-07T10:13:52.006Z,11.17
2018-01-07T10:16:22.869Z,11.53
2018-01-07T10:18:53.635Z,10.70
2018-01-07T10:21:24.391Z,10.33
2018-01-07T10:23:56.156Z,10.37
2018-01-07T10:26:26.933Z,11.23
2018-01-07T10:28:57.678Z,11.03
2018-01-07T10:31:29.535Z,9.83
2018-01-07T10:34:01.362Z,9.85
2018-01-07T10:36:32.997Z,8.95
2018-01-07T10:39:03.784Z,10.68
2018-01-07T10:41:34.542Z,11.23
2018-01-07T10:44:05.334Z,9.40
2018-01-07T10:46:36.309Z,11.10
2018-01-07T10:49:07.073Z,10.73
2018-01-07T10:51:37.851Z,11.73
2018-01-07T10:54:08.625Z,8.80
2018-01-07T10:56:40.440Z,10.70
2018-01-07T10:59:11.192Z,10.25
2018-01-07T11:01:48.097Z,11.10
2018-01-07T11:04:18.849Z,11.65
2018-01-07T11:06:52.805Z,11.73
2018-01-07T11:09:23.633Z,11.95
2018-01-07T11:11:54.468Z,14.87
2018-01-07T11:14:25.305Z,12.60
2018-01-07T11:16:56.113Z,12.37
2018-01-07T11:19:27.883Z,10.20
2018-01-07T11:21:58.658Z,12.18
2018-01-07T11:24:31.500Z,13.63
2018-01-07T11:27:02.603Z,11.77
2018-01-07T11:29:33.429Z,15.63
2018-01-07T11:32:07.655Z,14.17
2018-01-07T11:34:39.527Z,18.80
2018-01-07T11:37:10.320Z,19.17
2018-01-07T11:39:41.093Z,14.90
2018-01-07T11:42:11.911Z,17.07
2018-01-07T11:44:42.692Z,17.10
2018-01-07T11:47:13.469Z,15.33
2018-01-07T11:49:44.216Z,17.57
2018-01-07T11:52:14.978Z,15.67
2018-01-07T11:54:45.879Z,13.87
2018-01-07T11:57:16.668Z,16.93
2018-01-07T11:59:47.428Z,14.20
2018-01-07T12:02:18.205Z,13.53
2018-01-07T12:04:52.980Z,16.70
2018-01-07T12:07:23.796Z,16.37
2018-01-07T12:10:01.800Z,15.40
2018-01-07T12:12:32.581Z,16.27
2018-01-07T12:15:03.336Z,15.83
2018-01-07T12:17:34.104Z,14.27
2018-01-07T12:20:04.899Z,17.60
2018-01-07T12:22:35.679Z,14.53
2018-01-07T12:25:06.434Z,11.93
2018-01-07T12:27:37.212Z,16.87
2018-01-07T12:30:07.979Z,15.00
2018-01-07T12:32:39.752Z,14.33
2018-01-07T12:35:10.512Z,12.68
2018-01-07T12:37:41.276Z,13.00
2018-01-07T12:40:12.040Z,12.40
2018-01-07T12:42:43.040Z,10.60
2018-01-07T12:45:13.818Z,12.18
2018-01-07T12:47:45.694Z,12.93
2018-01-07T12:50:16.436Z,12.10
2018-01-07T12:52:47.272Z,10.60
2018-01-07T12:55:18.053Z,11.43
2018-01-07T12:57:48.817Z,11.20
2018-01-07T13:00:19.556Z,11.73
2018-01-07T13:02:50.328Z,9.83
2018-01-07T13:05:21.070Z,11.40
2018-01-07T13:07:51.840Z,13.10
2018-01-07T13:10:22.628Z,13.63
2018-01-07T13:12:55.496Z,12.47
2018-01-07T13:15:26.233Z,15.90
2018-01-07T13:17:57.030Z,13.17
2018-01-07T13:20:27.828Z,13.70
2018-01-07T13:22:58.631Z,12.50
2018-01-07T13:25:30.553Z,16.13
2018-01-07T13:28:01.345Z,14.75
2018-01-07T13:30:37.473Z,15.43
2018-01-07T13:33:08.248Z,13.43
2018-01-07T13:35:38.994Z,16.30
2018-01-07T13:38:09.866Z,12.40
2018-01-07T13:40:40.617Z,14.70
2018-01-07T13:43:11.400Z,12.00
2018-01-07T13:45:42.160Z,14.57
2018-01-07T13:48:18.068Z,14.00
2018-01-07T13:50:48.862Z,14.85
2018-01-07T13:53:19.635Z,15.53
2018-01-07T13:55:50.381Z,15.77
2018-01-07T13:58:22.224Z,13.00
2018-01-07T14:00:52.981Z,13.40
2018-01-07T14:03:23.784Z,14.90
2018-01-07T14:05:54.567Z,13.37
2018-01-07T14:08:27.503Z,16.37
2018-01-07T14:10:58.257Z,16.70
2018-01-07T14:13:29.025Z,14.50
2018-01-07T14:16:04.210Z,17.13
2018-01-07T14:18:35.019Z,16.60
2018-01-07T14:21:05.971Z,16.77
2018-01-07T14:23:36.800Z,17.97
2018-01-07T14:26:07.572Z,16.90
2018-01-07T14:28:38.355Z,17.03
2018-01-07T14:31:10.267Z,17.50
2018-01-07T14:33:41.053Z,15.43
2018-01-07T14:36:13.856Z,17.87
2018-01-07T14:38:45.642Z,14.95
2018-01-07T14:41:16.457Z,12.73
2018-01-07T14:43:47.246Z,14.90
2018-01-07T14:46:18.026Z,12.37
2018-01-07T14:48:55.739Z,12.93
2018-01-07T14:51:26.519Z,12.63
2018-01-07T14:53:58.288Z,12.60
2018-01-07T14:56:29.032Z,13.88
2018-01-07T14:58:59.875Z,14.60
2018-01-07T15:01:30.770Z,15.13
2018-01-07T15:04:01.532Z,14.50
2018-01-07T15:06:36.077Z,14.20
2018-01-07T15:09:06.947Z,14.15
2018-01-07T15:11:38.720Z,13.40
2018-01-07T15:14:09.510Z,12.35
2018-01-07T15:16:44.028Z,12.43
2018-01-07T15:19:14.785Z,13.10
2018-01-07T15:21:52.420Z,14.70
2018-01-07T15:24:23.217Z,13.93
2018-01-07T15:26:53.965Z,15.33
2018-01-07T15:29:29.198Z,16.00
2018-01-07T15:32:00.046Z,15.43
2018-01-07T15:34:32.948Z,16.07
2018-01-07T15:37:03.719Z,17.10
2018-01-07T15:39:34.548Z,16.73
2018-01-07T15:42:05.352Z,15.50
2018-01-07T15:44:37.144Z,17.17
2018-01-07T15:47:07.893Z,16.60
2018-01-07T15:49:39.777Z,16.33
2018-01-07T15:52:10.566Z,14.52
2018-01-07T15:54:46.325Z,13.70
2018-01-07T15:57:17.064Z,16.45
2018-01-07T15:59:47.832Z,13.77
2018-01-07T16:02:18.575Z,15.40
2018-01-07T16:04:49.400Z,17.60
2018-01-07T16:07:20.158Z,14.27
2018-01-07T16:09:50.964Z,15.37
2018-01-07T16:12:21.795Z,13.20
2018-01-07T16:14:52.616Z,15.37
2018-01-07T16:17:23.419Z,17.30
2018-01-07T16:19:54.238Z,15.60
2018-01-07T16:22:24.991Z,14.17
2018-01-07T16:24:55.856Z,14.13
2018-01-07T16:27:26.636Z,14.30
2018-01-07T16:29:57.520Z,15.17
2018-01-07T16:32:30.355Z,15.47
2018-01-07T16:35:01.160Z,17.45
2018-01-07T16:37:31.918Z,14.60
2018-01-07T16:40:02.731Z,17.57
2018-01-07T16:42:33.474Z,16.50
2018-01-07T16:45:04.291Z,16.70
2018-01-07T16:47:35.107Z,13.67
2018-01-07T16:50:05.931Z,14.90
2018-01-07T16:52:37.775Z,17.93
2018-01-07T16:55:08.590Z,16.87
2018-01-07T16:57:39.404Z,16.67
2018-01-07T17:00:10.296Z,16.47
2018-01-07T17:02:41.106Z,18.77
2018-01-07T17:05:11.932Z,15.50
2018-01-07T17:07:43.556Z,16.13
2018-01-07T17:10:16.358Z,15.60
2018-01-07T17:12:48.245Z,15.07
2018-01-07T17:15:19.064Z,18.48
2018-01-07T17:17:49.883Z,17.07
2018-01-07T17:20:22.732Z,16.83
2018-01-07T17:22:53.539Z,16.67
2018-01-07T17:25:24.353Z,17.57
2018-01-07T17:27:55.134Z,18.47
2018-01-07T17:30:25.984Z,19.20
2018-01-07T17:32:56.842Z,18.60
2018-01-07T17:35:27.684Z,18.83
2018-01-07T17:37:58.497Z,19.70
2018-01-07T17:40:29.537Z,20.00
2018-01-07T17:43:00.292Z,18.80
2018-01-07T17:45:31.165Z,19.93
2018-01-07T17:48:04.050Z,20.53
2018-01-07T17:50:35.016Z,19.92
2018-01-07T17:53:05.927Z,22.73
2018-01-07T17:55:36.717Z,20.63
2018-01-07T17:58:07.534Z,21.90
2018-01-07T18:00:39.350Z,23.70
2018-01-07T18:03:10.144Z,23.67
2018-01-07T18:05:40.967Z,23.20
2018-01-07T18:11:09.144Z,25.67
2018-01-07T18:13:44.174Z,23.40
2018-01-07T18:16:14.995Z,21.45
2018-01-07T18:18:45.803Z,24.37
2018-01-07T18:21:16.638Z,24.23
2018-01-07T18:23:47.531Z,24.00
2018-01-07T18:26:20.420Z,26.27
2018-01-07T18:28:51.240Z,22.27
2018-01-07T18:31:22.051Z,28.10
2018-01-07T18:33:52.842Z,26.87
2018-01-07T18:36:23.671Z,26.40
2018-01-07T18:38:54.680Z,24.77
2018-01-07T18:41:27.656Z,27.17
2018-01-07T18:43:58.478Z,23.48
2018-01-07T18:46:29.332Z,24.83
2018-01-07T18:49:00.146Z,25.67
2018-01-07T18:51:30.963Z,22.70
2018-01-07T18:54:03.831Z,28.47
2018-01-07T18:56:34.660Z,26.25
2018-01-07T18:59:05.483Z,24.97
2018-01-07T19:01:36.311Z,26.80
2018-01-07T19:04:07.132Z,26.60
2018-01-07T19:06:38.029Z,26.17
2018-01-07T19:09:08.819Z,29.87
2018-01-07T19:11:39.643Z,28.80
2018-01-07T19:14:10.481Z,26.63
2018-01-07T19:16:41.304Z,25.70
2018-01-07T19:19:12.133Z,24.73
2018-01-07T19:21:43.022Z,29.70
2018-01-07T19:24:13.943Z,25.53
2018-01-07T19:26:44.758Z,27.70
2018-01-07T19:29:15.564Z,26.63
2018-01-07T19:31:46.397Z,26.33
2018-01-07T19:34:17.212Z,26.67
2018-01-07T19:36:50.089Z,24.20
2018-01-07T19:39:24.984Z,23.98
2018-01-07T19:41:55.837Z,25.80
2018-01-07T19:44:26.719Z,27.03
2018-01-07T19:46:57.532Z,27.90
2018-01-07T19:49:28.432Z,27.40
2018-01-07T19:51:59.402Z,26.00
2018-01-07T19:54:30.295Z,24.30
2018-01-07T19:57:01.125Z,30.53
2018-01-07T19:59:31.940Z,23.40
2018-01-07T20:02:03.867Z,25.17
2018-01-07T20:04:34.679Z,28.52
2018-01-07T20:07:05.493Z,25.70
2018-01-07T20:09:37.395Z,24.30
2018-01-07T20:12:08.204Z,25.25
2018-01-07T20:14:39.060Z,24.77
2018-01-07T20:17:09.845Z,24.60
2018-01-07T20:19:40.684Z,29.40
2018-01-07T20:22:11.620Z,23.70
2018-01-07T20:24:42.430Z,24.70
2018-01-07T20:27:13.336Z,23.00
2018-01-07T20:29:44.151Z,25.93
2018-01-07T20:32:14.996Z,26.07
2018-01-07T20:34:45.813Z,25.63
2018-01-07T20:37:16.608Z,26.63
2018-01-07T20:39:47.390Z,27.10
2018-01-07T20:42:19.308Z,28.37
2018-01-07T20:44:50.132Z,26.15
2018-01-07T20:47:20.968Z,24.33
2018-01-07T20:49:51.780Z,25.83
2018-01-07T20:52:23.680Z,24.67
2018-01-07T20:54:54.493Z,23.25
2018-01-07T20:57:25.368Z,24.87
2018-01-07T20:59:56.197Z,23.00
2018-01-07T21:02:27.137Z,24.37
2018-01-07T21:04:57.968Z,23.00
2018-01-07T21:07:28.796Z,23.60
2018-01-07T21:09:59.609Z,22.10
2018-01-07T21:12:30.492Z,24.90
2018-01-07T21:15:01.409Z,21.63
2018-01-07T21:17:37.968Z,21.40
2018-01-07T21:20:08.814Z,27.58
2018-01-07T21:22:39.671Z,19.93
2018-01-07T21:25:10.487Z,24.10
2018-01-07T21:27:41.324Z,22.97
2018-01-07T21:30:12.244Z,23.23
2018-01-07T21:32:43.085Z,26.50
2018-01-07T21:35:13.940Z,22.87
2018-01-07T21:37:44.889Z,24.37
2018-01-07T21:40:17.843Z,21.50
2018-01-07T21:42:48.866Z,19.02
2018-01-07T21:45:20.013Z,21.52
2018-01-07T21:47:50.844Z,22.33
2018-01-07T21:50:21.933Z,22.50
2018-01-07T21:52:53.139Z,20.40
2018-01-07T21:55:23.983Z,18.98
2018-01-07T21:57:54.856Z,24.30
2018-01-07T22:00:39.188Z,18.13
2018-01-07T22:03:22.322Z,20.05
2018-01-07T22:05:54.247Z,19.85
2018-01-07T22:08:26.092Z,20.20
2018-01-07T22:10:56.978Z,18.48
2018-01-07T22:13:27.911Z,18.47
2018-01-07T22:15:58.781Z,21.87
2018-01-07T22:18:29.612Z,20.70
2018-01-07T22:21:00.407Z,23.83
2018-01-07T22:23:31.363Z,22.70
2018-01-07T22:26:02.151Z,19.07
2018-01-07T22:28:33.036Z,21.10
2018-01-07T22:31:03.884Z,21.23
2018-01-07T22:33:34.796Z,19.03
2018-01-07T22:36:05.649Z,21.03
2018-01-07T22:38:36.483Z,24.90
2018-01-07T22:41:07.327Z,19.00
2018-01-07T22:43:38.431Z,21.17
2018-01-07T22:46:11.371Z,22.70
2018-01-07T22:48:43.100Z,22.45
2018-01-07T22:51:13.913Z,20.00
2018-01-07T22:53:44.747Z,18.37
2018-01-07T22:56:15.600Z,20.43
2018-01-07T22:58:46.450Z,20.60
2018-01-07T23:01:17.346Z,22.13
2018-01-07T23:03:48.284Z,21.80
2018-01-07T23:06:19.977Z,21.75
2018-01-07T23:08:50.976Z,19.47
2018-01-07T23:11:26.421Z,21.10
2018-01-07T23:13:57.531Z,20.55
2018-01-07T23:16:34.291Z,24.37
2018-01-07T23:19:05.261Z,18.65
2018-01-07T23:21:36.112Z,22.70
2018-01-07T23:24:06.919Z,24.00
2018-01-07T23:26:37.684Z,21.80
2018-01-07T23:29:08.515Z,21.70
2018-01-07T23:31:41.408Z,24.37
2018-01-07T23:34:12.214Z,22.80
2018-01-07T23:36:43.012Z,25.67
2018-01-07T23:39:13.829Z,21.60
2018-01-07T23:41:44.635Z,26.17
2018-01-07T23:44:15.462Z,29.03
2018-01-07T23:46:46.264Z,28.80
2018-01-07T23:49:17.138Z,25.73
2018-01-07T23:51:47.937Z,29.40
2018-01-07T23:54:18.743Z,22.03
2018-01-07T23:56:49.531Z,22.57
2018-01-07T23:59:20.390Z,26.00
