createdAt,value
2022-12-17T00:02:18.650Z,136.80
2022-12-17T00:06:03.556Z,105.20
2022-12-17T00:09:50.344Z,157.20
2022-12-17T00:13:40.868Z,78.40
2022-12-17T00:17:25.510Z,118.10
2022-12-17T00:21:14.400Z,193.70
2022-12-17T00:24:58.464Z,171.40
2022-12-17T00:28:42.625Z,150.30
2022-12-17T00:32:28.315Z,120.10
2022-12-17T00:36:13.284Z,162.10
2022-12-17T00:39:59.386Z,147.50
2022-12-17T00:43:46.377Z,201.90
2022-12-17T00:47:30.931Z,199.10
2022-12-17T00:51:16.316Z,135.10
2022-12-17T00:55:00.475Z,127.30
2022-12-17T00:58:44.832Z,101.30
2022-12-17T01:02:29.485Z,157.30
2022-12-17T01:06:13.779Z,129.10
2022-12-17T01:09:57.897Z,130.40
2022-12-17T01:13:42.097Z,126.60
2022-12-17T01:17:26.558Z,119.80
2022-12-17T01:21:16.319Z,76.80
2022-12-17T01:25:00.704Z,116.30
2022-12-17T01:28:45.786Z,121.00
2022-12-17T01:32:30.136Z,167.70
2022-12-17T01:36:16.196Z,83.40
2022-12-17T01:40:00.460Z,143.00
2022-12-17T01:43:56.862Z,171.80
2022-12-17T01:47:41.021Z,146.30
2022-12-17T01:51:25.997Z,132.10
2022-12-17T01:55:10.798Z,143.10
2022-12-17T01:58:55.883Z,155.20
2022-12-17T02:02:41.402Z,79.00
2022-12-17T02:06:31.184Z,128.90
2022-12-17T02:10:26.694Z,117.00
2022-12-17T02:14:22.027Z,115.00
2022-12-17T02:18:12.599Z,121.60
2022-12-17T02:21:58.802Z,151.80
2022-12-17T02:25:54.054Z,126.70
2022-12-17T02:29:41.320Z,142.10
2022-12-17T02:33:26.337Z,138.40
2022-12-17T02:37:11.104Z,111.00
2022-12-17T02:40:56.828Z,138.70
2022-12-17T02:44:42.921Z,123.60
2022-12-17T02:48:29.039Z,136.50
2022-12-17T02:52:14.197Z,91.10
2022-12-17T02:55:58.292Z,151.00
2022-12-17T02:59:43.500Z,107.90
2022-12-17T03:07:15.459Z,97.40
2022-12-17T03:11:00.019Z,109.40
2022-12-17T03:14:44.311Z,103.10
2022-12-17T03:18:28.844Z,136.20
2022-12-17T03:22:12.885Z,84.50
2022-12-17T03:25:57.371Z,139.70
2022-12-17T03:29:41.694Z,160.90
2022-12-17T03:33:28.554Z,147.70
2022-12-17T03:37:12.937Z,145.70
2022-12-17T03:41:08.617Z,123.90
2022-12-17T03:44:52.661Z,136.90
2022-12-17T03:48:37.041Z,127.50
2022-12-17T03:52:26.679Z,131.20
2022-12-17T03:56:10.631Z,123.10
2022-12-17T03:59:53.683Z,91.30
2022-12-17T04:03:38.628Z,84.90
2022-12-17T04:07:23.129Z,96.00
2022-12-17T04:11:06.488Z,87.60
2022-12-17T04:14:50.689Z,112.60
2022-12-17T04:18:35.170Z,125.00
2022-12-17T04:22:19.605Z,107.30
2022-12-17T04:26:03.745Z,107.80
2022-12-17T04:29:47.742Z,122.30
2022-12-17T04:33:31.774Z,113.30
2022-12-17T04:37:15.826Z,135.40
2022-12-17T04:41:00.296Z,122.50
2022-12-17T04:44:44.798Z,104.40
2022-12-17T04:48:29.317Z,118.80
2022-12-17T04:52:13.636Z,120.40
2022-12-17T04:55:58.085Z,139.90
2022-12-17T04:59:42.203Z,151.40
2022-12-17T05:03:30.110Z,132.60
2022-12-17T05:07:14.798Z,144.40
2022-12-17T05:10:59.391Z,151.30
2022-12-17T05:14:43.958Z,128.70
2022-12-17T05:18:28.968Z,147.10
2022-12-17T05:22:14.357Z,137.20
2022-12-17T05:25:59.002Z,139.00
2022-12-17T05:29:43.913Z,146.90
2022-12-17T05:33:28.298Z,147.10
2022-12-17T05:37:17.962Z,123.30
2022-12-17T05:41:02.596Z,138.20
2022-12-17T05:44:47.068Z,135.90
2022-12-17T05:48:31.409Z,128.30
2022-12-17T05:52:15.693Z,120.40
2022-12-17T05:55:59.983Z,126.50
2022-12-17T05:59:44.339Z,87.10
2022-12-17T06:03:29.432Z,101.90
2022-12-17T06:07:13.443Z,95.20
2022-12-17T06:10:57.322Z,116.50
2022-12-17T06:14:41.448Z,109.50
2022-12-17T06:18:25.838Z,128.00
2022-12-17T06:22:10.240Z,125.90
2022-12-17T06:25:54.694Z,108.20
2022-12-17T06:29:39.338Z,147.10
2022-12-17T06:33:28.437Z,133.00
2022-12-17T06:40:55.582Z,139.90
2022-12-17T06:44:40.101Z,131.10
2022-12-17T06:48:26.756Z,110.40
2022-12-17T06:52:11.100Z,117.00
2022-12-17T06:55:55.104Z,103.90
2022-12-17T06:59:39.521Z,107.80
2022-12-17T07:03:23.979Z,113.80
2022-12-17T07:07:08.422Z,127.30
2022-12-17T07:10:52.852Z,119.20
2022-12-17T07:14:38.649Z,103.80
2022-12-17T07:18:24.548Z,55.40
2022-12-17T07:22:08.645Z,97.50
2022-12-17T07:25:52.662Z,93.70
2022-12-17T07:29:38.621Z,92.00
2022-12-17T07:33:25.639Z,93.10
2022-12-17T07:37:09.941Z,80.80
2022-12-17T07:40:54.078Z,81.80
2022-12-17T07:44:38.407Z,91.40
2022-12-17T07:48:22.751Z,82.70
2022-12-17T07:52:07.177Z,81.10
2022-12-17T07:55:51.392Z,77.20
2022-12-17T07:59:35.486Z,81.80
2022-12-17T08:03:25.452Z,110.80
2022-12-17T08:07:13.883Z,100.00
2022-12-17T08:10:58.404Z,63.10
2022-12-17T08:14:42.519Z,88.60
2022-12-17T08:18:27.117Z,67.80
2022-12-17T08:22:11.509Z,69.60
2022-12-17T08:25:55.989Z,87.90
2022-12-17T08:29:40.357Z,84.00
2022-12-17T08:33:25.891Z,83.90
2022-12-17T08:37:10.635Z,87.60
2022-12-17T08:40:54.921Z,50.20
2022-12-17T08:44:39.408Z,67.10
2022-12-17T08:48:26.248Z,87.90
2022-12-17T08:52:10.414Z,36.10
2022-12-17T08:55:54.948Z,110.40
2022-12-17T08:59:41.387Z,82.50
2022-12-17T09:03:26.020Z,73.30
2022-12-17T09:07:10.341Z,88.90
2022-12-17T09:10:56.920Z,84.90
2022-12-17T09:14:41.195Z,109.50
2022-12-17T09:18:25.571Z,84.20
2022-12-17T09:22:10.086Z,60.60
2022-12-17T09:25:58.104Z,69.10
2022-12-17T09:29:42.768Z,49.80
2022-12-17T09:33:27.378Z,104.60
2022-12-17T09:37:11.984Z,64.20
2022-12-17T09:40:58.251Z,67.50
2022-12-17T09:44:49.173Z,43.60
2022-12-17T09:48:42.422Z,55.20
2022-12-17T09:52:38.331Z,57.20
2022-12-17T09:56:23.514Z,70.20
2022-12-17T10:00:07.525Z,80.50
2022-12-17T10:04:00.668Z,65.00
2022-12-17T10:07:49.913Z,80.60
2022-12-17T10:11:40.540Z,63.40
2022-12-17T10:15:27.185Z,48.40
2022-12-17T10:19:11.881Z,71.10
2022-12-17T10:23:04.519Z,74.40
2022-12-17T10:26:50.032Z,67.90
2022-12-17T10:30:37.651Z,93.80
2022-12-17T10:34:25.418Z,89.10
2022-12-17T10:38:09.900Z,70.30
2022-12-17T10:41:59.516Z,66.80
2022-12-17T10:46:01.568Z,60.20
2022-12-17T10:49:45.608Z,83.90
2022-12-17T10:53:41.375Z,85.30
2022-12-17T10:57:26.889Z,51.50
2022-12-17T11:01:20.685Z,71.90
2022-12-17T11:05:12.929Z,122.30
2022-12-17T11:08:58.046Z,69.90
2022-12-17T11:12:49.314Z,71.60
2022-12-17T11:16:40.718Z,77.60
2022-12-17T11:20:37.753Z,70.10
2022-12-17T11:24:23.321Z,69.10
2022-12-17T11:28:25.609Z,83.90
2022-12-17T11:32:31.212Z,58.90
2022-12-17T11:36:31.263Z,67.30
2022-12-17T11:40:32.703Z,67.10
2022-12-17T11:44:26.787Z,58.70
2022-12-17T11:48:18.533Z,83.20
2022-12-17T11:52:12.561Z,69.40
2022-12-17T11:56:05.268Z,76.10
2022-12-17T11:59:55.139Z,71.00
2022-12-17T12:03:54.759Z,62.50
2022-12-17T12:07:48.486Z,94.70
2022-12-17T12:11:44.351Z,78.40
2022-12-17T12:15:40.552Z,82.20
2022-12-17T12:19:51.349Z,49.00
2022-12-17T12:23:40.401Z,100.80
2022-12-17T12:27:42.372Z,91.80
2022-12-17T12:31:36.132Z,88.20
2022-12-17T12:35:23.248Z,113.40
2022-12-17T12:39:11.593Z,87.70
2022-12-17T12:43:03.938Z,107.70
2022-12-17T12:46:56.960Z,107.90
2022-12-17T12:50:47.805Z,94.80
2022-12-17T12:54:44.920Z,95.40
2022-12-17T12:58:46.592Z,61.50
2022-12-17T13:02:45.937Z,82.10
2022-12-17T13:06:15.056Z,53.60
2022-12-17T13:09:51.176Z,92.30
2022-12-17T13:13:29.191Z,144.20
2022-12-17T13:17:00.853Z,70.60
2022-12-17T13:20:31.568Z,71.20
2022-12-17T13:23:59.080Z,57.00
2022-12-17T13:27:37.400Z,87.90
2022-12-17T13:31:06.491Z,82.70
2022-12-17T13:34:43.089Z,67.50
2022-12-17T13:38:19.096Z,79.50
2022-12-17T13:41:47.005Z,87.10
2022-12-17T13:45:18.172Z,77.60
2022-12-17T13:48:45.009Z,75.50
2022-12-17T13:52:21.176Z,82.50
2022-12-17T13:55:53.960Z,80.90
2022-12-17T13:59:22.935Z,67.00
2022-12-17T14:02:49.873Z,89.30
2022-12-17T14:06:17.265Z,77.40
2022-12-17T14:09:46.603Z,64.70
2022-12-17T14:13:18.061Z,56.90
2022-12-17T14:16:50.684Z,63.60
2022-12-17T14:20:21.573Z,77.90
2022-12-17T14:23:51.589Z,70.60
2022-12-17T14:27:28.848Z,70.50
2022-12-17T14:35:00.232Z,75.30
2022-12-17T14:38:37.887Z,84.40
2022-12-17T14:42:29.621Z,78.30
2022-12-17T14:46:19.615Z,81.60
2022-12-17T14:49:56.899Z,93.30
2022-12-17T14:53:28.623Z,117.00
2022-12-17T14:56:57.680Z,127.40
2022-12-17T15:00:24.296Z,88.80
2022-12-17T15:03:50.915Z,101.80
2022-12-17T15:07:23.733Z,93.70
2022-12-17T15:10:50.344Z,95.00
2022-12-17T15:14:16.919Z,122.00
2022-12-17T15:17:43.696Z,136.40
2022-12-17T15:21:14.209Z,110.80
2022-12-17T15:24:40.881Z,135.10
2022-12-17T15:28:09.057Z,120.80
2022-12-17T15:31:36.085Z,153.50
2022-12-17T15:35:02.979Z,107.30
2022-12-17T15:38:29.520Z,87.70
2022-12-17T15:42:13.655Z,91.50
2022-12-17T15:45:41.100Z,106.50
2022-12-17T15:49:07.872Z,99.50
2022-12-17T15:52:34.739Z,101.80
2022-12-17T15:56:04.659Z,96.90
2022-12-17T15:59:33.673Z,99.70
2022-12-17T16:03:01.375Z,92.30
2022-12-17T16:06:29.317Z,86.60
2022-12-17T16:10:00.237Z,86.80
2022-12-17T16:13:29.998Z,81.50
2022-12-17T16:16:56.525Z,88.20
2022-12-17T16:20:23.349Z,95.40
2022-12-17T16:23:49.961Z,97.70
2022-12-17T16:27:18.158Z,103.30
2022-12-17T16:30:44.902Z,111.20
2022-12-17T16:34:12.399Z,91.80
2022-12-17T16:37:39.058Z,91.00
2022-12-17T16:41:06.229Z,231.20
2022-12-17T16:44:32.763Z,153.00
2022-12-17T16:47:59.627Z,122.70
2022-12-17T16:51:29.788Z,108.80
2022-12-17T16:54:56.807Z,95.40
2022-12-17T16:58:23.728Z,75.80
2022-12-17T17:01:52.693Z,85.00
2022-12-17T17:05:19.687Z,71.00
2022-12-17T17:08:46.687Z,69.80
2022-12-17T17:12:13.620Z,71.80
2022-12-17T17:15:40.455Z,72.10
2022-12-17T17:19:08.048Z,64.40
2022-12-17T17:22:34.690Z,67.80
2022-12-17T17:26:02.772Z,73.10
2022-12-17T17:29:29.318Z,70.20
2022-12-17T17:32:55.905Z,65.10
2022-12-17T17:36:24.442Z,65.20
2022-12-17T17:39:51.057Z,55.80
2022-12-17T17:43:18.159Z,64.40
2022-12-17T17:46:45.469Z,62.40
2022-12-17T17:50:12.679Z,61.10
2022-12-17T17:53:39.920Z,70.80
2022-12-17T17:57:06.668Z,67.20
2022-12-17T18:00:33.152Z,70.80
2022-12-17T18:04:02.296Z,60.10
2022-12-17T18:07:28.977Z,64.20
2022-12-17T18:11:00.244Z,65.50
2022-12-17T18:14:27.336Z,75.20
2022-12-17T18:17:54.352Z,80.30
2022-12-17T18:21:23.163Z,68.70
2022-12-17T18:24:49.681Z,62.70
2022-12-17T18:28:16.261Z,59.40
2022-12-17T18:31:45.934Z,53.30
2022-12-17T18:35:17.012Z,51.40
2022-12-17T18:38:44.560Z,56.90
2022-12-17T18:42:29.730Z,53.20
2022-12-17T18:45:56.429Z,57.10
2022-12-17T18:49:26.708Z,56.30
2022-12-17T18:52:53.249Z,55.10
2022-12-17T18:56:44.860Z,53.30
2022-12-17T19:00:08.698Z,57.10
2022-12-17T19:03:35.711Z,62.00
2022-12-17T19:07:02.515Z,56.20
2022-12-17T19:10:29.165Z,58.30
2022-12-17T19:13:56.101Z,58.50
2022-12-17T19:17:22.738Z,57.10
2022-12-17T19:20:49.612Z,56.60
2022-12-17T19:24:18.590Z,55.20
2022-12-17T19:27:45.569Z,51.90
2022-12-17T19:31:13.226Z,54.80
2022-12-17T19:34:40.319Z,58.70
2022-12-17T19:38:06.841Z,59.40
2022-12-17T19:41:34.378Z,58.60
2022-12-17T19:45:01.059Z,73.20
2022-12-17T19:48:27.657Z,52.00
2022-12-17T19:51:54.247Z,66.00
2022-12-17T19:55:21.751Z,62.30
2022-12-17T19:58:52.519Z,73.80
2022-12-17T20:02:20.000Z,61.70
2022-12-17T20:05:48.130Z,63.60
2022-12-17T20:09:17.445Z,66.60
2022-12-17T20:12:44.619Z,70.20
2022-12-17T20:16:12.002Z,73.10
2022-12-17T20:19:38.774Z,68.70
2022-12-17T20:23:05.782Z,62.90
2022-12-17T20:26:32.789Z,72.40
2022-12-17T20:29:59.719Z,63.40
2022-12-17T20:33:26.558Z,61.90
2022-12-17T20:36:53.997Z,64.50
2022-12-17T20:40:21.644Z,69.20
2022-12-17T20:43:48.554Z,73.20
2022-12-17T20:47:15.386Z,62.70
2022-12-17T20:50:42.276Z,70.30
2022-12-17T20:54:09.374Z,71.40
2022-12-17T20:57:36.026Z,72.40
2022-12-17T21:01:08.413Z,74.80
2022-12-17T21:04:35.205Z,69.10
2022-12-17T21:08:01.749Z,67.10
2022-12-17T21:11:30.497Z,71.50
2022-12-17T21:14:57.134Z,71.10
2022-12-17T21:18:23.826Z,66.50
2022-12-17T21:21:50.389Z,66.40
2022-12-17T21:25:17.198Z,53.50
2022-12-17T21:28:46.060Z,74.20
2022-12-17T21:32:12.768Z,77.20
2022-12-17T21:35:39.476Z,71.90
2022-12-17T21:39:09.779Z,66.40
2022-12-17T21:42:54.160Z,84.60
2022-12-17T21:46:21.781Z,82.50
2022-12-17T21:49:49.450Z,71.10
2022-12-17T21:53:16.931Z,68.90
2022-12-17T21:56:44.819Z,70.80
2022-12-17T22:00:13.926Z,72.40
2022-12-17T22:03:40.846Z,72.80
2022-12-17T22:07:16.518Z,64.40
2022-12-17T22:10:49.115Z,84.90
2022-12-17T22:14:21.076Z,74.50
2022-12-17T22:17:48.162Z,73.20
2022-12-17T22:21:14.832Z,82.50
2022-12-17T22:24:41.417Z,88.00
2022-12-17T22:28:08.353Z,81.40
2022-12-17T22:31:52.816Z,102.10
2022-12-17T22:37:50.942Z,86.90
2022-12-17T22:44:28.919Z,92.50
2022-12-17T22:44:41.940Z,85.50
2022-12-17T22:47:02.101Z,78.80
2022-12-17T22:50:33.885Z,76.90
2022-12-17T22:54:10.001Z,75.70
2022-12-17T22:57:38.445Z,74.20
2022-12-17T23:01:07.167Z,78.30
2022-12-17T23:04:33.871Z,68.30
2022-12-17T23:08:01.216Z,89.30
2022-12-17T23:11:29.707Z,90.10
2022-12-17T23:14:56.460Z,85.10
2022-12-17T23:18:23.205Z,84.50
2022-12-17T23:21:50.157Z,91.30
2022-12-17T23:25:17.722Z,88.80
2022-12-17T23:28:44.861Z,79.40
2022-12-17T23:32:11.537Z,95.60
2022-12-17T23:35:38.172Z,78.00
2022-12-17T23:39:05.715Z,110.20
2022-12-17T23:42:32.800Z,91.90
2022-12-17T23:45:59.451Z,101.70
2022-12-17T23:49:26.164Z,93.80
2022-12-17T23:52:53.502Z,82.60
2022-12-17T23:56:23.057Z,105.40
2022-12-17T23:59:49.906Z,117.60
