createdAt,value
2023-05-13T00:01:03.016Z,1.07
2023-05-13T00:03:29.846Z,1.10
2023-05-13T00:05:59.288Z,1.10
2023-05-13T00:08:25.936Z,1.10
2023-05-13T00:10:55.183Z,0.80
2023-05-13T00:13:21.948Z,1.00
2023-05-13T00:15:48.762Z,0.93
2023-05-13T00:18:15.963Z,0.80
2023-05-13T00:20:42.830Z,0.97
2023-05-13T00:23:10.054Z,0.87
2023-05-13T00:25:41.266Z,0.97
2023-05-13T00:28:13.973Z,0.90
2023-05-13T00:30:45.690Z,0.90
2023-05-13T00:33:17.320Z,0.87
2023-05-13T00:35:46.278Z,0.90
2023-05-13T00:38:13.031Z,0.70
2023-05-13T00:40:39.838Z,1.03
2023-05-13T00:43:07.092Z,1.30
2023-05-13T00:45:33.844Z,0.90
2023-05-13T00:48:08.079Z,0.87
2023-05-13T00:50:35.040Z,0.90
2023-05-13T00:53:04.879Z,0.83
2023-05-13T00:55:33.893Z,1.10
2023-05-13T00:58:01.018Z,0.90
2023-05-13T01:00:30.657Z,0.80
2023-05-13T01:03:13.018Z,1.10
2023-05-13T01:05:42.822Z,0.90
2023-05-13T01:08:34.126Z,1.00
2023-05-13T01:11:19.933Z,1.00
2023-05-13T01:13:49.492Z,1.00
2023-05-13T01:16:27.967Z,0.90
2023-05-13T01:18:58.584Z,0.90
2023-05-13T01:21:34.718Z,0.97
2023-05-13T01:24:04.350Z,0.90
2023-05-13T01:26:33.851Z,0.70
2023-05-13T01:29:03.779Z,0.60
2023-05-13T01:31:30.928Z,0.87
2023-05-13T01:33:58.399Z,0.87
2023-05-13T01:36:25.728Z,0.90
2023-05-13T01:38:54.334Z,0.90
2023-05-13T01:41:23.791Z,0.90
2023-05-13T01:43:50.616Z,0.90
2023-05-13T01:46:22.379Z,1.00
2023-05-13T01:48:51.439Z,0.80
2023-05-13T01:51:18.427Z,0.90
2023-05-13T01:53:45.090Z,0.93
2023-05-13T01:56:11.777Z,1.20
2023-05-13T01:58:38.504Z,0.90
2023-05-13T02:01:07.786Z,0.90
2023-05-13T02:03:35.330Z,1.30
2023-05-13T02:06:02.060Z,1.10
2023-05-13T02:08:31.277Z,1.17
2023-05-13T02:10:58.934Z,1.30
2023-05-13T02:13:26.572Z,1.27
2023-05-13T02:15:54.437Z,1.10
2023-05-13T02:18:23.654Z,1.00
2023-05-13T02:20:53.605Z,0.90
2023-05-13T02:23:20.357Z,1.00
2023-05-13T02:25:47.025Z,1.10
2023-05-13T02:28:13.726Z,1.20
2023-05-13T02:30:45.117Z,1.10
2023-05-13T02:33:14.403Z,1.17
2023-05-13T02:35:41.362Z,1.25
2023-05-13T02:38:11.116Z,1.20
2023-05-13T02:40:40.354Z,1.30
2023-05-13T02:43:07.141Z,1.00
2023-05-13T02:45:34.500Z,1.10
2023-05-13T02:48:01.262Z,1.20
2023-05-13T02:50:30.745Z,1.20
2023-05-13T02:52:57.857Z,1.50
2023-05-13T02:55:29.344Z,1.47
2023-05-13T02:57:56.742Z,1.27
2023-05-13T03:00:23.772Z,1.60
2023-05-13T03:02:53.376Z,1.23
2023-05-13T03:05:20.225Z,1.50
2023-05-13T03:07:47.506Z,1.40
2023-05-13T03:10:14.257Z,1.10
2023-05-13T03:12:43.374Z,1.20
2023-05-13T03:15:10.968Z,1.17
2023-05-13T03:17:38.005Z,1.47
2023-05-13T03:20:07.562Z,1.30
2023-05-13T03:22:38.649Z,1.30
2023-05-13T03:25:08.553Z,1.43
2023-05-13T03:27:35.436Z,1.63
2023-05-13T03:30:04.402Z,1.30
2023-05-13T03:32:32.327Z,1.30
2023-05-13T03:35:01.024Z,1.53
2023-05-13T03:37:27.763Z,1.30
2023-05-13T03:39:54.537Z,1.40
2023-05-13T03:42:23.876Z,1.23
2023-05-13T03:44:51.579Z,1.20
2023-05-13T03:47:18.293Z,1.37
2023-05-13T03:49:45.076Z,1.50
2023-05-13T03:52:12.187Z,1.37
2023-05-13T03:54:40.998Z,1.58
2023-05-13T03:57:08.325Z,1.27
2023-05-13T03:59:37.635Z,1.50
2023-05-13T04:02:06.705Z,1.57
2023-05-13T04:04:33.774Z,1.70
2023-05-13T04:07:00.874Z,1.50
2023-05-13T04:09:27.556Z,1.50
2023-05-13T04:11:56.636Z,1.57
2023-05-13T04:14:23.646Z,1.30
2023-05-13T04:16:50.817Z,1.40
2023-05-13T04:19:20.100Z,1.30
2023-05-13T04:21:46.836Z,1.53
2023-05-13T04:24:16.698Z,1.20
2023-05-13T04:26:43.385Z,1.63
2023-05-13T04:29:12.566Z,1.42
2023-05-13T04:31:41.788Z,1.27
2023-05-13T04:34:10.949Z,0.77
2023-05-13T04:36:37.659Z,1.40
2023-05-13T04:39:06.981Z,1.40
2023-05-13T04:41:36.237Z,1.37
2023-05-13T04:44:03.006Z,1.50
2023-05-13T04:46:29.874Z,1.35
2023-05-13T04:48:58.858Z,1.10
2023-05-13T04:51:25.941Z,1.20
2023-05-13T04:53:53.190Z,1.30
2023-05-13T04:56:19.925Z,1.20
2023-05-13T04:58:46.659Z,1.20
2023-05-13T05:01:13.360Z,1.30
2023-05-13T05:03:43.076Z,1.30
2023-05-13T05:06:09.757Z,1.47
2023-05-13T05:08:36.749Z,1.47
2023-05-13T05:11:06.300Z,1.10
2023-05-13T05:13:33.507Z,1.30
2023-05-13T05:16:00.238Z,1.13
2023-05-13T05:18:29.437Z,1.20
2023-05-13T05:20:56.234Z,1.10
2023-05-13T05:23:25.093Z,1.23
2023-05-13T05:26:00.829Z,1.10
2023-05-13T05:28:31.578Z,1.30
2023-05-13T05:30:58.383Z,1.30
2023-05-13T05:33:25.225Z,1.30
2023-05-13T05:35:52.298Z,1.40
2023-05-13T05:38:19.007Z,1.33
2023-05-13T05:40:46.433Z,1.30
2023-05-13T05:43:16.379Z,1.40
2023-05-13T05:45:46.370Z,1.30
2023-05-13T05:48:13.143Z,1.70
2023-05-13T05:50:44.574Z,1.50
2023-05-13T05:53:11.559Z,1.20
2023-05-13T05:55:38.267Z,1.40
2023-05-13T05:58:06.410Z,1.20
2023-05-13T06:00:33.622Z,1.47
2023-05-13T06:03:02.590Z,1.50
2023-05-13T06:05:29.920Z,1.43
2023-05-13T06:07:57.031Z,1.38
2023-05-13T06:10:26.003Z,1.17
2023-05-13T06:12:52.703Z,1.40
2023-05-13T06:15:19.820Z,1.50
2023-05-13T06:17:46.583Z,1.30
2023-05-13T06:20:13.328Z,1.30
2023-05-13T06:22:41.859Z,1.30
2023-05-13T06:25:11.092Z,1.30
2023-05-13T06:27:37.788Z,1.40
2023-05-13T06:30:07.619Z,1.53
2023-05-13T06:32:34.752Z,1.63
2023-05-13T06:35:01.850Z,1.40
2023-05-13T06:37:28.617Z,1.30
2023-05-13T06:39:58.373Z,1.50
2023-05-13T06:42:25.201Z,1.67
2023-05-13T06:44:52.452Z,1.63
2023-05-13T06:47:19.904Z,1.40
2023-05-13T06:49:48.269Z,1.50
2023-05-13T06:52:15.429Z,1.33
2023-05-13T06:54:42.111Z,1.80
2023-05-13T06:57:10.911Z,1.60
2023-05-13T06:59:39.837Z,1.50
2023-05-13T07:02:09.642Z,1.50
2023-05-13T07:04:37.002Z,1.90
2023-05-13T07:07:04.527Z,1.33
2023-05-13T07:09:33.105Z,1.47
2023-05-13T07:12:02.260Z,1.52
2023-05-13T07:14:29.009Z,1.43
2023-05-13T07:16:55.778Z,1.83
2023-05-13T07:19:22.946Z,1.50
2023-05-13T07:21:49.638Z,1.80
2023-05-13T07:24:16.929Z,1.50
2023-05-13T07:26:43.978Z,2.00
2023-05-13T07:29:12.922Z,1.40
2023-05-13T07:31:39.733Z,1.30
2023-05-13T07:34:06.844Z,1.30
2023-05-13T07:36:33.662Z,1.40
2023-05-13T07:39:03.233Z,1.97
2023-05-13T07:41:30.318Z,1.43
2023-05-13T07:43:57.044Z,1.63
2023-05-13T07:46:26.407Z,1.60
2023-05-13T07:48:53.162Z,1.37
2023-05-13T07:51:22.070Z,1.30
2023-05-13T07:53:52.566Z,1.87
2023-05-13T07:56:21.766Z,1.50
2023-05-13T07:58:50.947Z,1.50
2023-05-13T08:01:18.159Z,1.50
2023-05-13T08:03:47.328Z,1.53
2023-05-13T08:06:14.161Z,1.40
2023-05-13T08:08:40.977Z,1.80
2023-05-13T08:11:10.239Z,1.50
2023-05-13T08:13:38.362Z,1.50
2023-05-13T08:16:07.152Z,1.60
2023-05-13T08:18:36.608Z,1.27
2023-05-13T08:21:03.637Z,1.60
2023-05-13T08:23:43.946Z,1.30
2023-05-13T08:26:12.055Z,1.63
2023-05-13T08:28:39.251Z,1.90
2023-05-13T08:31:06.416Z,1.87
2023-05-13T08:33:33.200Z,1.40
2023-05-13T08:36:00.674Z,1.77
2023-05-13T08:38:29.864Z,1.63
2023-05-13T08:40:57.428Z,1.60
2023-05-13T08:43:24.419Z,1.50
2023-05-13T08:46:00.536Z,1.70
2023-05-13T08:48:29.958Z,1.70
2023-05-13T08:50:57.997Z,1.70
2023-05-13T08:53:26.395Z,1.57
2023-05-13T08:55:54.078Z,1.40
2023-05-13T08:58:23.362Z,1.30
2023-05-13T09:00:50.824Z,1.30
2023-05-13T09:03:18.916Z,1.30
2023-05-13T09:05:45.704Z,1.47
2023-05-13T09:08:12.423Z,1.40
2023-05-13T09:10:39.642Z,1.40
2023-05-13T09:13:07.101Z,1.10
2023-05-13T09:15:34.326Z,0.97
2023-05-13T09:18:05.478Z,1.13
2023-05-13T09:20:39.780Z,1.27
2023-05-13T09:23:11.322Z,1.30
2023-05-13T09:25:39.018Z,1.50
2023-05-13T09:28:13.780Z,1.20
2023-05-13T09:30:46.872Z,1.10
2023-05-13T09:33:19.892Z,1.40
2023-05-13T09:35:52.560Z,1.30
2023-05-13T09:38:20.398Z,1.30
2023-05-13T09:41:00.073Z,1.10
2023-05-13T09:43:29.074Z,1.30
2023-05-13T09:45:59.976Z,1.00
2023-05-13T09:48:28.356Z,1.23
2023-05-13T09:50:58.465Z,1.30
2023-05-13T09:53:28.861Z,1.20
2023-05-13T09:56:01.725Z,1.30
2023-05-13T09:58:30.562Z,1.03
2023-05-13T10:01:02.958Z,0.97
2023-05-13T10:03:31.264Z,1.30
2023-05-13T10:06:02.256Z,1.07
2023-05-13T10:08:32.993Z,1.50
2023-05-13T10:11:02.865Z,1.30
2023-05-13T10:13:32.060Z,1.13
2023-05-13T10:15:59.577Z,1.17
2023-05-13T10:18:29.373Z,1.10
2023-05-13T10:20:56.940Z,1.13
2023-05-13T10:23:24.253Z,1.30
2023-05-13T10:25:53.948Z,1.17
2023-05-13T10:28:23.121Z,1.37
2023-05-13T10:30:51.581Z,1.30
2023-05-13T10:33:21.513Z,1.20
2023-05-13T10:35:56.055Z,1.20
2023-05-13T10:38:35.102Z,1.10
2023-05-13T10:41:16.274Z,1.30
2023-05-13T10:43:43.058Z,1.30
2023-05-13T10:46:13.148Z,1.10
2023-05-13T10:48:47.881Z,1.10
2023-05-13T10:51:18.907Z,1.40
2023-05-13T10:53:50.112Z,1.00
2023-05-13T10:56:22.439Z,1.40
2023-05-13T10:59:17.755Z,1.30
2023-05-13T11:01:49.203Z,1.10
2023-05-13T11:04:18.438Z,0.80
2023-05-13T11:06:46.895Z,0.90
2023-05-13T11:09:15.804Z,0.90
2023-05-13T11:11:47.059Z,1.10
2023-05-13T11:14:18.781Z,0.90
2023-05-13T11:17:01.007Z,1.10
2023-05-13T11:19:37.239Z,0.80
2023-05-13T11:22:14.038Z,0.90
2023-05-13T11:24:41.125Z,1.23
2023-05-13T11:27:18.815Z,1.10
2023-05-13T11:30:09.343Z,1.00
2023-05-13T11:32:51.850Z,1.10
2023-05-13T11:35:32.562Z,1.10
2023-05-13T11:38:03.333Z,0.90
2023-05-13T11:40:31.510Z,0.70
2023-05-13T11:43:01.683Z,1.13
2023-05-13T11:45:29.938Z,0.80
2023-05-13T11:47:57.594Z,1.10
2023-05-13T11:50:35.317Z,1.10
2023-05-13T11:53:05.081Z,1.10
2023-05-13T11:55:35.392Z,1.33
2023-05-13T11:58:02.816Z,0.93
2023-05-13T12:00:30.397Z,1.00
2023-05-13T12:03:01.189Z,1.10
2023-05-13T12:05:28.196Z,1.07
2023-05-13T12:07:58.661Z,1.10
2023-05-13T12:10:26.446Z,1.13
2023-05-13T12:12:55.827Z,0.97
2023-05-13T12:15:23.087Z,0.80
2023-05-13T12:17:53.308Z,1.10
2023-05-13T12:20:21.977Z,1.20
2023-05-13T12:22:49.776Z,1.03
2023-05-13T12:25:35.290Z,1.40
2023-05-13T12:28:17.301Z,1.17
2023-05-13T12:30:44.234Z,1.20
2023-05-13T12:33:19.125Z,1.20
2023-05-13T12:35:50.407Z,1.90
2023-05-13T12:38:20.326Z,1.10
2023-05-13T12:40:48.928Z,1.40
2023-05-13T12:43:20.229Z,1.40
2023-05-13T12:45:54.349Z,1.03
2023-05-13T12:48:23.946Z,1.47
2023-05-13T12:50:52.927Z,1.30
2023-05-13T12:53:20.077Z,1.30
2023-05-13T12:55:48.954Z,1.17
2023-05-13T12:58:16.121Z,1.40
2023-05-13T13:00:45.230Z,1.80
2023-05-13T13:03:14.620Z,1.10
2023-05-13T13:05:41.501Z,1.40
2023-05-13T13:08:08.266Z,1.47
2023-05-13T13:10:35.011Z,1.40
2023-05-13T13:13:01.875Z,1.40
2023-05-13T13:15:31.576Z,1.50
2023-05-13T13:17:58.448Z,1.43
2023-05-13T13:20:25.821Z,1.23
2023-05-13T13:22:54.664Z,1.00
2023-05-13T13:25:21.523Z,1.10
2023-05-13T13:27:50.780Z,1.33
2023-05-13T13:30:17.505Z,1.40
2023-05-13T13:32:46.852Z,1.77
2023-05-13T13:35:13.652Z,0.93
2023-05-13T13:37:43.237Z,1.10
2023-05-13T13:40:10.788Z,0.90
2023-05-13T13:42:44.796Z,1.60
2023-05-13T13:45:15.010Z,1.20
2023-05-13T13:47:42.106Z,1.00
2023-05-13T13:50:09.222Z,1.30
2023-05-13T13:52:36.002Z,1.33
2023-05-13T13:55:05.834Z,1.10
2023-05-13T13:57:35.033Z,1.23
2023-05-13T14:00:02.140Z,1.30
2023-05-13T14:02:31.358Z,1.30
2023-05-13T14:04:58.102Z,1.23
2023-05-13T14:07:24.822Z,1.27
2023-05-13T14:09:53.927Z,1.40
2023-05-13T14:12:20.585Z,1.37
2023-05-13T14:14:47.310Z,1.40
2023-05-13T14:17:14.516Z,0.97
2023-05-13T14:19:41.718Z,1.47
2023-05-13T14:22:08.456Z,1.30
2023-05-13T14:24:35.261Z,1.40
2023-05-13T14:27:04.273Z,1.27
2023-05-13T14:29:31.124Z,1.10
2023-05-13T14:31:59.552Z,1.30
2023-05-13T14:34:26.480Z,1.45
2023-05-13T14:36:53.233Z,1.50
2023-05-13T14:39:19.920Z,1.50
2023-05-13T14:41:46.586Z,1.07
2023-05-13T14:44:15.844Z,1.33
2023-05-13T14:46:47.674Z,1.10
2023-05-13T14:49:14.428Z,1.47
2023-05-13T14:51:44.016Z,1.10
2023-05-13T14:54:11.166Z,1.40
2023-05-13T14:56:38.300Z,1.10
2023-05-13T14:59:05.041Z,0.93
2023-05-13T15:01:32.333Z,1.33
2023-05-13T15:04:01.441Z,1.35
2023-05-13T15:06:29.185Z,0.80
2023-05-13T15:08:56.381Z,1.00
2023-05-13T15:11:23.389Z,1.00
2023-05-13T15:13:52.419Z,0.80
2023-05-13T15:16:19.182Z,0.93
2023-05-13T15:18:45.974Z,1.60
2023-05-13T15:21:13.611Z,1.30
2023-05-13T15:23:40.437Z,1.60
2023-05-13T15:26:12.101Z,1.40
2023-05-13T15:28:38.863Z,1.33
2023-05-13T15:31:10.078Z,1.50
2023-05-13T15:33:36.792Z,1.13
2023-05-13T15:36:06.344Z,1.53
2023-05-13T15:38:35.192Z,2.23
2023-05-13T15:41:04.112Z,1.87
2023-05-13T15:43:31.065Z,1.50
2023-05-13T15:46:00.317Z,2.00
2023-05-13T15:48:29.849Z,1.60
2023-05-13T15:50:56.907Z,1.60
2023-05-13T15:53:24.048Z,1.70
2023-05-13T15:55:53.662Z,1.30
2023-05-13T15:58:20.400Z,1.80
2023-05-13T16:00:49.415Z,1.87
2023-05-13T16:03:17.100Z,2.00
2023-05-13T16:05:47.332Z,1.70
2023-05-13T16:08:18.952Z,1.63
2023-05-13T16:10:48.162Z,1.90
2023-05-13T16:13:14.974Z,1.70
2023-05-13T16:15:41.698Z,1.80
2023-05-13T16:18:12.733Z,1.57
2023-05-13T16:20:39.592Z,1.70
2023-05-13T16:23:06.330Z,1.50
2023-05-13T16:25:33.427Z,1.97
2023-05-13T16:28:02.905Z,1.60
2023-05-13T16:30:29.645Z,1.73
2023-05-13T16:32:56.722Z,1.60
2023-05-13T16:35:26.577Z,1.70
2023-05-13T16:37:53.830Z,1.60
2023-05-13T16:40:20.786Z,1.90
2023-05-13T16:42:47.655Z,1.77
2023-05-13T16:45:19.200Z,1.90
2023-05-13T16:47:48.370Z,1.67
2023-05-13T16:50:17.476Z,1.70
2023-05-13T16:52:44.300Z,1.60
2023-05-13T16:55:10.972Z,1.80
2023-05-13T16:57:40.002Z,1.75
2023-05-13T17:00:09.878Z,1.87
2023-05-13T17:02:39.003Z,1.80
2023-05-13T17:05:06.379Z,1.83
2023-05-13T17:07:33.102Z,1.90
2023-05-13T17:09:59.750Z,1.67
2023-05-13T17:12:27.820Z,1.77
2023-05-13T17:14:54.481Z,1.60
2023-05-13T17:17:23.672Z,1.70
2023-05-13T17:19:50.320Z,2.00
2023-05-13T17:22:16.994Z,2.20
2023-05-13T17:24:44.399Z,1.70
2023-05-13T17:27:11.326Z,2.00
2023-05-13T17:29:38.046Z,2.10
2023-05-13T17:32:05.501Z,2.00
2023-05-13T17:34:32.146Z,1.90
2023-05-13T17:36:58.829Z,2.17
2023-05-13T17:39:28.201Z,2.37
2023-05-13T17:41:57.375Z,2.47
2023-05-13T17:44:26.425Z,2.20
2023-05-13T17:46:53.097Z,2.23
2023-05-13T17:49:20.216Z,2.27
2023-05-13T17:51:46.913Z,2.20
2023-05-13T17:54:16.853Z,2.40
2023-05-13T17:56:48.074Z,2.30
2023-05-13T17:59:17.012Z,2.50
2023-05-13T18:01:46.263Z,2.03
2023-05-13T18:04:13.735Z,2.60
2023-05-13T18:06:40.912Z,2.50
2023-05-13T18:09:08.664Z,2.00
2023-05-13T18:11:36.879Z,2.30
2023-05-13T18:14:06.753Z,2.10
2023-05-13T18:16:33.921Z,2.43
2023-05-13T18:19:00.755Z,2.10
2023-05-13T18:21:28.861Z,2.05
2023-05-13T18:23:56.133Z,2.37
2023-05-13T18:26:23.129Z,2.30
2023-05-13T18:28:50.251Z,1.80
2023-05-13T18:31:19.506Z,2.20
2023-05-13T18:33:48.677Z,1.90
2023-05-13T18:36:15.690Z,2.20
2023-05-13T18:38:42.407Z,2.13
2023-05-13T18:41:09.568Z,2.20
2023-05-13T18:43:36.230Z,2.03
2023-05-13T18:46:02.964Z,2.00
2023-05-13T18:48:31.986Z,2.20
2023-05-13T18:51:01.277Z,2.23
2023-05-13T18:53:28.109Z,2.07
2023-05-13T18:55:57.277Z,1.80
2023-05-13T18:58:27.157Z,1.90
2023-05-13T19:00:54.275Z,2.13
2023-05-13T19:03:23.706Z,2.53
2023-05-13T19:05:53.136Z,2.33
2023-05-13T19:08:19.921Z,1.97
2023-05-13T19:10:47.066Z,2.03
2023-05-13T19:13:14.858Z,2.27
2023-05-13T19:15:43.965Z,2.20
2023-05-13T19:18:10.741Z,1.80
2023-05-13T19:20:38.045Z,2.10
2023-05-13T19:23:04.816Z,2.17
2023-05-13T19:25:37.857Z,1.87
2023-05-13T19:28:07.433Z,2.13
2023-05-13T19:30:34.467Z,2.05
2023-05-13T19:33:06.949Z,2.10
2023-05-13T19:35:36.986Z,2.20
2023-05-13T19:38:03.752Z,2.23
2023-05-13T19:40:30.621Z,1.97
2023-05-13T19:42:57.413Z,2.47
2023-05-13T19:45:26.672Z,2.60
2023-05-13T19:47:55.889Z,2.00
2023-05-13T19:50:27.312Z,2.10
2023-05-13T19:52:56.341Z,1.93
2023-05-13T19:55:26.725Z,1.90
2023-05-13T19:57:53.901Z,2.13
2023-05-13T20:00:23.285Z,2.03
2023-05-13T20:02:55.033Z,1.80
2023-05-13T20:05:22.439Z,2.03
2023-05-13T20:07:49.566Z,2.17
2023-05-13T20:10:16.620Z,1.90
2023-05-13T20:12:45.030Z,2.00
2023-05-13T20:15:12.263Z,1.90
2023-05-13T20:17:39.594Z,1.90
2023-05-13T20:20:08.157Z,1.80
2023-05-13T20:22:35.100Z,1.73
2023-05-13T20:25:02.099Z,1.97
2023-05-13T20:27:29.327Z,1.90
2023-05-13T20:30:01.167Z,2.20
2023-05-13T20:32:30.289Z,2.03
2023-05-13T20:34:59.605Z,2.10
2023-05-13T20:37:26.326Z,2.10
2023-05-13T20:39:53.113Z,2.27
2023-05-13T20:42:25.661Z,2.13
2023-05-13T20:44:52.391Z,1.90
2023-05-13T20:47:21.046Z,1.70
2023-05-13T20:49:48.019Z,2.17
2023-05-13T20:52:14.743Z,2.17
2023-05-13T20:54:44.095Z,2.07
2023-05-13T20:57:11.510Z,2.20
2023-05-13T20:59:40.555Z,2.03
2023-05-13T21:02:07.997Z,2.10
2023-05-13T21:04:34.988Z,2.00
2023-05-13T21:07:06.804Z,2.00
2023-05-13T21:09:33.655Z,1.97
2023-05-13T21:12:00.353Z,1.80
2023-05-13T21:14:27.405Z,1.80
2023-05-13T21:16:56.952Z,1.90
2023-05-13T21:19:24.562Z,1.75
2023-05-13T21:21:51.474Z,1.73
2023-05-13T21:24:19.160Z,2.00
2023-05-13T21:26:46.548Z,1.73
2023-05-13T21:29:13.431Z,1.88
2023-05-13T21:31:40.629Z,1.67
2023-05-13T21:34:07.350Z,1.77
2023-05-13T21:36:38.827Z,2.00
2023-05-13T21:39:06.999Z,1.73
2023-05-13T21:41:36.067Z,1.77
2023-05-13T21:44:02.829Z,1.53
2023-05-13T21:46:31.952Z,1.80
2023-05-13T21:49:00.049Z,1.87
2023-05-13T21:51:26.885Z,1.80
2023-05-13T21:53:56.055Z,1.80
2023-05-13T21:56:22.728Z,1.70
2023-05-13T21:58:50.071Z,1.80
2023-05-13T22:01:18.160Z,1.80
2023-05-13T22:03:44.883Z,2.00
2023-05-13T22:06:13.871Z,1.60
2023-05-13T22:08:40.631Z,1.80
2023-05-13T22:11:07.462Z,1.43
2023-05-13T22:13:36.338Z,1.43
2023-05-13T22:16:03.027Z,1.80
2023-05-13T22:18:32.426Z,1.90
2023-05-13T22:21:00.659Z,1.67
2023-05-13T22:23:27.745Z,1.97
2023-05-13T22:25:54.397Z,2.00
2023-05-13T22:28:25.455Z,1.90
2023-05-13T22:30:52.371Z,2.00
2023-05-13T22:33:19.327Z,1.70
2023-05-13T22:35:46.144Z,2.13
2023-05-13T22:38:12.908Z,2.20
2023-05-13T22:40:39.678Z,2.20
2023-05-13T22:43:06.907Z,1.90
2023-05-13T22:45:33.716Z,2.00
2023-05-13T22:48:02.910Z,1.90
2023-05-13T22:50:32.055Z,1.63
2023-05-13T22:52:58.740Z,2.10
2023-05-13T22:55:27.669Z,1.90
2023-05-13T22:57:54.746Z,1.83
2023-05-13T23:00:21.602Z,1.70
2023-05-13T23:02:48.437Z,1.85
2023-05-13T23:05:15.484Z,1.57
2023-05-13T23:07:44.310Z,1.97
2023-05-13T23:10:13.260Z,1.93
2023-05-13T23:12:39.984Z,2.00
2023-05-13T23:15:07.176Z,2.23
2023-05-13T23:17:33.975Z,2.13
2023-05-13T23:20:00.900Z,2.03
2023-05-13T23:22:30.042Z,1.70
2023-05-13T23:24:56.722Z,1.90
2023-05-13T23:27:25.825Z,1.73
2023-05-13T23:29:52.475Z,2.03
2023-05-13T23:32:19.240Z,2.10
2023-05-13T23:34:46.087Z,1.60
2023-05-13T23:37:15.453Z,1.70
2023-05-13T23:39:42.292Z,2.20
2023-05-13T23:42:11.461Z,1.90
2023-05-13T23:44:39.054Z,1.97
2023-05-13T23:47:08.179Z,1.93
2023-05-13T23:49:34.896Z,2.13
2023-05-13T23:52:01.649Z,1.90
2023-05-13T23:54:28.320Z,2.30
2023-05-13T23:56:55.134Z,2.17
2023-05-13T23:59:24.242Z,2.10
