createdAt,value
2018-01-17T00:01:00.436Z,14.75
2018-01-17T00:03:28.782Z,16.40
2018-01-17T00:05:56.311Z,15.40
2018-01-17T00:08:23.854Z,11.98
2018-01-17T00:10:51.382Z,17.10
2018-01-17T00:13:19.661Z,14.85
2018-01-17T00:15:48.083Z,18.17
2018-01-17T00:18:15.629Z,16.83
2018-01-17T00:20:43.156Z,16.95
2018-01-17T00:23:10.663Z,21.60
2018-01-17T00:25:38.208Z,17.02
2018-01-17T00:28:05.707Z,38.45
2018-01-17T00:30:33.228Z,21.37
2018-01-17T00:33:00.755Z,16.80
2018-01-17T00:35:28.262Z,15.05
2018-01-17T00:37:55.807Z,20.55
2018-01-17T00:40:23.316Z,14.63
2018-01-17T00:42:50.926Z,18.17
2018-01-17T00:45:18.440Z,16.65
2018-01-17T00:47:46.736Z,21.87
2018-01-17T00:50:14.249Z,17.17
2018-01-17T00:52:41.781Z,16.87
2018-01-17T00:55:09.344Z,25.20
2018-01-17T00:57:36.871Z,19.60
2018-01-17T01:00:04.467Z,12.90
2018-01-17T01:02:31.988Z,12.60
2018-01-17T01:04:59.503Z,22.25
2018-01-17T01:07:27.023Z,20.10
2018-01-17T01:09:55.307Z,19.25
2018-01-17T01:12:23.607Z,21.37
2018-01-17T01:14:51.160Z,14.70
2018-01-17T01:17:18.699Z,23.50
2018-01-17T01:19:47.007Z,18.40
2018-01-17T01:22:14.556Z,18.85
2018-01-17T01:24:42.071Z,15.95
2018-01-17T01:27:09.576Z,18.45
2018-01-17T01:29:37.111Z,20.30
2018-01-17T01:32:04.703Z,24.17
2018-01-17T01:34:32.267Z,19.58
2018-01-17T01:36:59.780Z,20.70
2018-01-17T01:39:27.309Z,15.63
2018-01-17T01:41:54.846Z,14.60
2018-01-17T01:44:22.404Z,19.05
2018-01-17T01:46:49.921Z,20.35
2018-01-17T01:49:17.525Z,22.40
2018-01-17T01:51:45.093Z,20.98
2018-01-17T01:54:12.620Z,13.68
2018-01-17T01:56:40.902Z,13.05
2018-01-17T01:59:09.304Z,11.60
2018-01-17T02:01:36.866Z,14.50
2018-01-17T02:04:04.401Z,14.48
2018-01-17T02:06:32.704Z,16.27
2018-01-17T02:09:00.235Z,17.30
2018-01-17T02:11:28.500Z,16.23
2018-01-17T02:13:56.023Z,10.15
2018-01-17T02:16:23.529Z,13.95
2018-01-17T02:18:51.833Z,11.32
2018-01-17T02:21:19.366Z,12.77
2018-01-17T02:23:47.770Z,13.62
2018-01-17T02:26:15.263Z,9.18
2018-01-17T02:28:42.799Z,7.28
2018-01-17T02:31:20.999Z,16.60
2018-01-17T02:33:48.512Z,12.18
2018-01-17T02:36:16.118Z,10.15
2018-01-17T02:38:43.685Z,12.85
2018-01-17T02:41:11.233Z,8.57
2018-01-17T02:43:39.504Z,7.97
2018-01-17T02:46:07.800Z,14.95
2018-01-17T02:48:35.316Z,8.02
2018-01-17T02:51:02.840Z,5.70
2018-01-17T02:53:30.356Z,7.05
2018-01-17T02:55:58.759Z,5.80
2018-01-17T02:58:26.327Z,5.60
2018-01-17T03:00:53.882Z,4.45
2018-01-17T03:03:21.440Z,4.90
2018-01-17T03:05:49.008Z,3.92
2018-01-17T03:08:16.569Z,4.10
2018-01-17T03:10:44.119Z,5.70
2018-01-17T03:13:11.683Z,4.30
2018-01-17T03:15:39.248Z,6.95
2018-01-17T03:18:06.802Z,7.03
2018-01-17T03:20:34.335Z,5.60
2018-01-17T03:23:01.932Z,6.18
2018-01-17T03:25:29.485Z,8.82
2018-01-17T03:27:57.008Z,6.20
2018-01-17T03:30:24.507Z,8.90
2018-01-17T03:32:52.068Z,6.87
2018-01-17T03:35:19.581Z,6.28
2018-01-17T03:37:47.868Z,8.68
2018-01-17T03:40:15.493Z,5.95
2018-01-17T03:42:43.117Z,4.90
2018-01-17T03:45:11.450Z,4.32
2018-01-17T03:47:38.941Z,4.03
2018-01-17T03:50:07.244Z,5.15
2018-01-17T03:52:35.031Z,6.70
2018-01-17T03:55:02.566Z,5.93
2018-01-17T03:57:30.100Z,5.28
2018-01-17T03:59:57.609Z,4.30
2018-01-17T04:02:25.143Z,4.22
2018-01-17T04:04:53.422Z,6.82
2018-01-17T04:07:20.976Z,4.05
2018-01-17T04:09:49.259Z,5.30
2018-01-17T04:12:17.597Z,4.65
2018-01-17T04:14:45.924Z,6.45
2018-01-17T04:17:13.498Z,4.90
2018-01-17T04:19:41.022Z,4.55
2018-01-17T04:22:09.320Z,4.25
2018-01-17T04:24:36.843Z,6.00
2018-01-17T04:27:04.443Z,3.15
2018-01-17T04:29:31.971Z,4.90
2018-01-17T04:32:00.244Z,3.72
2018-01-17T04:34:27.765Z,3.65
2018-01-17T04:36:55.300Z,4.25
2018-01-17T04:39:22.876Z,2.60
2018-01-17T04:41:50.423Z,2.72
2018-01-17T04:44:18.692Z,3.35
2018-01-17T04:46:46.258Z,3.17
2018-01-17T04:49:13.822Z,2.85
2018-01-17T04:51:41.380Z,2.55
2018-01-17T04:54:08.939Z,4.20
2018-01-17T04:56:36.446Z,5.15
2018-01-17T04:59:03.971Z,2.80
2018-01-17T05:01:31.516Z,3.97
2018-01-17T05:03:59.084Z,4.07
2018-01-17T05:06:26.590Z,2.92
2018-01-17T05:08:54.200Z,3.62
2018-01-17T05:11:21.763Z,5.03
2018-01-17T05:13:49.264Z,4.82
2018-01-17T05:16:16.881Z,2.35
2018-01-17T05:18:44.395Z,3.35
2018-01-17T05:21:12.733Z,2.35
2018-01-17T05:23:40.279Z,2.95
2018-01-17T05:26:07.808Z,3.87
2018-01-17T05:28:35.317Z,5.75
2018-01-17T05:31:02.840Z,5.43
2018-01-17T05:33:31.137Z,7.18
2018-01-17T05:35:58.652Z,3.90
2018-01-17T05:38:26.265Z,5.70
2018-01-17T05:40:53.820Z,4.18
2018-01-17T05:43:21.809Z,3.30
2018-01-17T05:45:50.203Z,5.75
2018-01-17T05:48:17.712Z,4.55
2018-01-17T05:50:46.003Z,3.67
2018-01-17T05:53:13.534Z,9.02
2018-01-17T05:55:42.376Z,5.37
2018-01-17T05:58:09.879Z,4.87
2018-01-17T06:00:38.204Z,5.90
2018-01-17T06:03:05.759Z,8.48
2018-01-17T06:05:33.297Z,9.43
2018-01-17T06:08:01.564Z,5.20
2018-01-17T06:10:29.151Z,6.15
2018-01-17T06:12:56.719Z,5.62
2018-01-17T06:15:24.232Z,5.28
2018-01-17T06:17:52.555Z,7.82
2018-01-17T06:20:20.114Z,9.23
2018-01-17T06:22:47.754Z,13.15
2018-01-17T06:25:15.339Z,6.55
2018-01-17T06:27:42.862Z,6.37
2018-01-17T06:30:10.870Z,10.45
2018-01-17T06:32:38.406Z,8.90
2018-01-17T06:35:05.898Z,11.73
2018-01-17T06:37:33.426Z,13.10
2018-01-17T06:40:01.698Z,13.32
2018-01-17T06:42:30.010Z,14.93
2018-01-17T06:44:57.568Z,10.65
2018-01-17T06:47:25.090Z,11.73
2018-01-17T06:49:52.597Z,10.38
2018-01-17T06:52:20.128Z,13.38
2018-01-17T06:54:48.398Z,13.52
2018-01-17T06:57:16.795Z,10.98
2018-01-17T06:59:45.072Z,14.43
2018-01-17T07:02:13.343Z,10.43
2018-01-17T07:04:41.646Z,8.93
2018-01-17T07:07:09.192Z,9.80
2018-01-17T07:09:36.727Z,9.50
2018-01-17T07:12:05.025Z,10.48
2018-01-17T07:14:33.418Z,13.13
2018-01-17T07:17:00.921Z,9.02
2018-01-17T07:19:28.581Z,9.75
2018-01-17T07:21:56.197Z,10.00
2018-01-17T07:24:23.757Z,8.15
2018-01-17T07:26:51.312Z,12.65
2018-01-17T07:29:18.879Z,10.82
2018-01-17T07:31:46.392Z,8.55
2018-01-17T07:34:13.924Z,10.48
2018-01-17T07:36:41.431Z,12.70
2018-01-17T07:39:09.722Z,9.95
2018-01-17T07:41:38.010Z,10.35
2018-01-17T07:44:05.577Z,9.65
2018-01-17T07:46:33.132Z,10.40
2018-01-17T07:49:00.696Z,9.88
2018-01-17T07:51:28.275Z,10.73
2018-01-17T07:53:55.793Z,9.95
2018-01-17T07:56:24.073Z,9.50
2018-01-17T07:58:52.362Z,13.60
2018-01-17T08:01:20.635Z,20.58
2018-01-17T08:03:49.028Z,18.77
2018-01-17T08:06:16.552Z,14.95
2018-01-17T08:08:44.050Z,8.95
2018-01-17T08:11:11.607Z,11.95
2018-01-17T08:13:39.170Z,8.77
2018-01-17T08:16:06.700Z,11.23
2018-01-17T08:18:34.201Z,6.18
2018-01-17T08:21:01.755Z,6.43
2018-01-17T08:23:29.269Z,7.45
2018-01-17T08:25:56.799Z,12.32
2018-01-17T08:28:24.330Z,11.20
2018-01-17T08:30:51.888Z,8.32
2018-01-17T08:33:19.399Z,7.47
2018-01-17T08:35:46.926Z,12.25
2018-01-17T08:38:14.473Z,9.07
2018-01-17T08:40:42.037Z,8.52
2018-01-17T08:43:09.560Z,13.23
2018-01-17T08:45:37.156Z,7.55
2018-01-17T08:48:04.658Z,11.43
2018-01-17T08:50:32.270Z,7.72
2018-01-17T08:52:59.837Z,9.73
2018-01-17T08:55:27.511Z,5.55
2018-01-17T08:57:55.174Z,6.57
2018-01-17T09:00:23.643Z,7.18
2018-01-17T09:02:51.532Z,6.32
2018-01-17T09:05:19.030Z,4.30
2018-01-17T09:07:46.857Z,5.47
2018-01-17T09:10:14.406Z,5.90
2018-01-17T09:12:42.047Z,5.50
2018-01-17T09:15:10.339Z,4.28
2018-01-17T09:17:37.866Z,3.95
2018-01-17T09:20:06.412Z,5.95
2018-01-17T09:22:34.078Z,8.55
2018-01-17T09:25:01.628Z,7.32
2018-01-17T09:27:29.155Z,4.25
2018-01-17T09:29:56.882Z,5.12
2018-01-17T09:32:25.192Z,3.40
2018-01-17T09:34:53.471Z,5.22
2018-01-17T09:37:21.003Z,5.55
2018-01-17T09:39:48.524Z,3.80
2018-01-17T09:42:16.042Z,3.53
2018-01-17T09:44:44.317Z,6.35
2018-01-17T09:47:12.835Z,5.03
2018-01-17T09:49:40.363Z,6.12
2018-01-17T09:52:07.884Z,6.35
2018-01-17T09:54:35.498Z,9.95
2018-01-17T09:57:03.081Z,4.10
2018-01-17T09:59:30.768Z,3.67
2018-01-17T10:01:58.415Z,8.10
2018-01-17T10:04:26.609Z,15.38
2018-01-17T10:06:54.149Z,6.00
2018-01-17T10:09:21.690Z,13.07
2018-01-17T10:11:49.203Z,7.43
2018-01-17T10:14:16.747Z,19.50
2018-01-17T10:16:44.259Z,13.80
2018-01-17T10:19:12.645Z,10.48
2018-01-17T10:21:40.168Z,13.20
2018-01-17T10:24:07.770Z,10.05
2018-01-17T10:26:36.152Z,10.82
2018-01-17T10:29:03.829Z,7.00
2018-01-17T10:31:31.342Z,10.88
2018-01-17T10:33:59.653Z,7.55
2018-01-17T10:36:27.231Z,5.22
2018-01-17T10:38:54.761Z,6.32
2018-01-17T10:41:23.170Z,6.05
2018-01-17T10:43:50.724Z,9.07
2018-01-17T10:46:18.385Z,7.15
2018-01-17T10:48:45.892Z,5.93
2018-01-17T10:51:13.407Z,8.63
2018-01-17T10:53:40.909Z,8.90
2018-01-17T10:56:08.430Z,9.07
2018-01-17T10:58:35.998Z,6.40
2018-01-17T11:01:03.553Z,7.25
2018-01-17T11:03:31.092Z,8.30
2018-01-17T11:05:58.690Z,8.00
2018-01-17T11:08:26.209Z,13.35
2018-01-17T11:10:53.744Z,15.05
2018-01-17T11:13:22.174Z,8.32
2018-01-17T11:15:49.953Z,12.05
2018-01-17T11:18:17.456Z,8.43
2018-01-17T11:20:45.792Z,14.82
2018-01-17T11:23:13.308Z,6.35
2018-01-17T11:25:40.896Z,5.53
2018-01-17T11:28:08.422Z,11.23
2018-01-17T11:30:36.776Z,12.80
2018-01-17T11:33:04.386Z,6.78
2018-01-17T11:35:31.966Z,8.70
2018-01-17T11:37:59.484Z,10.30
2018-01-17T11:40:27.903Z,10.10
2018-01-17T11:42:55.455Z,8.70
2018-01-17T11:45:23.045Z,6.15
2018-01-17T11:47:50.579Z,10.68
2018-01-17T11:50:18.105Z,8.18
2018-01-17T11:52:45.693Z,10.43
2018-01-17T11:55:13.255Z,9.20
2018-01-17T11:57:40.811Z,13.57
2018-01-17T12:00:08.638Z,7.62
2018-01-17T12:02:36.947Z,6.80
2018-01-17T12:05:04.452Z,8.10
2018-01-17T12:07:31.975Z,7.47
2018-01-17T12:09:59.490Z,8.82
2018-01-17T12:12:27.028Z,11.35
2018-01-17T12:14:54.580Z,10.32
2018-01-17T12:17:22.129Z,11.85
2018-01-17T12:19:49.788Z,6.03
2018-01-17T12:22:17.333Z,10.57
2018-01-17T12:24:45.217Z,10.60
2018-01-17T12:27:12.859Z,10.75
2018-01-17T12:29:40.375Z,5.75
2018-01-17T12:32:07.963Z,8.82
2018-01-17T12:34:36.256Z,11.85
2018-01-17T12:37:03.861Z,10.05
2018-01-17T12:39:31.392Z,11.23
2018-01-17T12:41:58.951Z,13.65
2018-01-17T12:44:26.465Z,10.55
2018-01-17T12:46:54.086Z,10.60
2018-01-17T12:49:21.641Z,9.15
2018-01-17T12:51:49.164Z,11.75
2018-01-17T12:54:17.667Z,9.90
2018-01-17T12:56:45.230Z,7.12
2018-01-17T12:59:12.855Z,6.03
2018-01-17T13:01:40.451Z,9.35
2018-01-17T13:04:08.026Z,4.70
2018-01-17T13:06:35.545Z,8.68
2018-01-17T13:09:03.855Z,12.27
2018-01-17T13:11:31.402Z,13.27
2018-01-17T13:13:59.066Z,15.30
2018-01-17T13:16:27.435Z,10.55
2018-01-17T13:18:55.874Z,6.28
2018-01-17T13:21:23.390Z,6.18
2018-01-17T13:23:51.006Z,5.57
2018-01-17T13:26:19.336Z,8.98
2018-01-17T13:28:46.899Z,18.30
2018-01-17T13:31:14.460Z,14.93
2018-01-17T13:33:42.192Z,13.65
2018-01-17T13:36:10.763Z,9.52
2018-01-17T13:38:38.312Z,13.52
2018-01-17T13:41:05.868Z,21.33
2018-01-17T13:43:33.399Z,14.73
2018-01-17T13:46:01.107Z,9.90
2018-01-17T13:48:28.626Z,13.90
2018-01-17T13:50:56.420Z,8.05
2018-01-17T13:53:23.951Z,14.70
2018-01-17T13:55:51.486Z,7.30
2018-01-17T13:58:19.074Z,8.70
2018-01-17T14:00:46.956Z,6.75
2018-01-17T14:03:14.540Z,9.18
2018-01-17T14:05:42.267Z,8.80
2018-01-17T14:08:09.806Z,5.68
2018-01-17T14:10:37.490Z,7.55
2018-01-17T14:13:05.048Z,12.88
2018-01-17T14:15:32.581Z,11.82
2018-01-17T14:18:00.931Z,7.30
2018-01-17T14:20:29.265Z,8.02
2018-01-17T14:22:56.836Z,7.87
2018-01-17T14:25:24.380Z,15.77
2018-01-17T14:27:52.014Z,7.70
2018-01-17T14:30:20.306Z,7.93
2018-01-17T14:32:47.832Z,8.25
2018-01-17T14:35:15.424Z,5.93
2018-01-17T14:37:43.739Z,9.77
2018-01-17T14:40:11.314Z,6.80
2018-01-17T14:42:38.817Z,8.30
2018-01-17T14:45:07.137Z,5.72
2018-01-17T14:47:34.692Z,7.30
2018-01-17T14:50:02.237Z,13.05
2018-01-17T14:52:29.803Z,7.72
2018-01-17T14:54:57.568Z,7.75
2018-01-17T14:57:25.159Z,4.37
2018-01-17T14:59:52.791Z,9.68
2018-01-17T15:02:20.343Z,6.72
2018-01-17T15:04:47.857Z,7.57
2018-01-17T15:07:15.405Z,5.47
2018-01-17T15:09:42.958Z,4.68
2018-01-17T15:12:10.567Z,5.50
2018-01-17T15:14:39.084Z,9.63
2018-01-17T15:17:06.627Z,7.22
2018-01-17T15:19:34.248Z,6.37
2018-01-17T15:22:01.821Z,6.53
2018-01-17T15:24:29.736Z,4.07
2018-01-17T15:26:57.418Z,9.38
2018-01-17T15:29:24.945Z,7.72
2018-01-17T15:31:52.590Z,6.47
2018-01-17T15:34:20.166Z,4.72
2018-01-17T15:36:47.708Z,15.38
2018-01-17T15:39:16.005Z,40.58
2018-01-17T15:41:43.570Z,15.30
2018-01-17T15:44:11.088Z,6.15
2018-01-17T15:46:38.805Z,4.65
2018-01-17T15:49:06.346Z,4.35
2018-01-17T15:51:34.029Z,5.87
2018-01-17T15:54:01.961Z,8.40
2018-01-17T15:56:30.238Z,3.37
2018-01-17T15:58:58.519Z,3.65
2018-01-17T16:01:26.798Z,5.45
2018-01-17T16:03:54.480Z,4.20
2018-01-17T16:06:22.794Z,6.60
2018-01-17T16:08:50.350Z,3.60
2018-01-17T16:11:18.806Z,3.12
2018-01-17T16:13:46.480Z,5.82
2018-01-17T16:16:14.745Z,5.70
2018-01-17T16:18:42.351Z,5.95
2018-01-17T16:21:09.962Z,6.55
2018-01-17T16:23:37.560Z,3.15
2018-01-17T16:26:05.065Z,5.45
2018-01-17T16:28:33.456Z,3.15
2018-01-17T16:31:01.908Z,6.20
2018-01-17T16:33:29.723Z,5.22
2018-01-17T16:35:57.973Z,4.47
2018-01-17T16:38:26.491Z,4.10
2018-01-17T16:40:54.908Z,3.30
2018-01-17T16:43:22.483Z,4.78
2018-01-17T16:45:50.907Z,3.70
2018-01-17T16:48:18.579Z,3.72
2018-01-17T16:50:46.443Z,27.30
2018-01-17T16:53:14.362Z,5.70
2018-01-17T16:55:43.212Z,4.40
2018-01-17T16:58:11.283Z,3.33
2018-01-17T17:00:39.885Z,3.58
2018-01-17T17:03:07.759Z,3.20
2018-01-17T17:05:35.411Z,6.12
2018-01-17T17:08:02.945Z,3.87
2018-01-17T17:10:30.627Z,3.42
2018-01-17T17:12:58.471Z,4.43
2018-01-17T17:15:26.036Z,3.45
2018-01-17T17:17:53.585Z,7.37
2018-01-17T17:20:21.159Z,3.75
2018-01-17T17:22:48.706Z,4.43
2018-01-17T17:25:16.619Z,4.35
2018-01-17T17:27:44.563Z,7.47
2018-01-17T17:30:12.122Z,4.12
2018-01-17T17:32:39.628Z,3.97
2018-01-17T17:35:07.172Z,5.60
2018-01-17T17:37:35.392Z,3.45
2018-01-17T17:40:03.688Z,2.42
2018-01-17T17:42:31.221Z,4.82
2018-01-17T17:44:59.593Z,2.62
2018-01-17T17:47:28.178Z,3.12
2018-01-17T17:49:56.534Z,2.50
2018-01-17T17:52:24.256Z,5.28
2018-01-17T17:54:51.941Z,2.30
2018-01-17T17:57:19.498Z,8.13
2018-01-17T17:59:47.381Z,2.75
2018-01-17T18:02:14.907Z,2.95
2018-01-17T18:04:42.485Z,2.33
2018-01-17T18:07:10.095Z,2.17
2018-01-17T18:09:38.490Z,2.60
2018-01-17T18:12:06.889Z,4.90
2018-01-17T18:14:35.208Z,4.10
2018-01-17T18:17:02.954Z,2.55
2018-01-17T18:19:30.531Z,3.30
2018-01-17T18:21:58.174Z,3.85
2018-01-17T18:24:25.703Z,4.50
2018-01-17T18:26:53.354Z,5.60
2018-01-17T18:29:21.624Z,7.40
2018-01-17T18:31:49.217Z,2.53
2018-01-17T18:34:16.745Z,9.77
2018-01-17T18:36:45.170Z,4.60
2018-01-17T18:39:12.772Z,13.45
2018-01-17T18:41:40.888Z,12.93
2018-01-17T18:44:08.981Z,10.32
2018-01-17T18:46:36.760Z,5.97
2018-01-17T18:49:04.515Z,9.25
2018-01-17T18:51:32.366Z,6.62
2018-01-17T18:54:00.460Z,8.00
2018-01-17T18:56:28.291Z,7.18
2018-01-17T18:58:55.883Z,12.00
2018-01-17T19:01:23.493Z,11.80
2018-01-17T19:03:52.043Z,11.48
2018-01-17T19:06:19.818Z,10.75
2018-01-17T19:08:48.571Z,10.52
2018-01-17T19:11:16.343Z,12.77
2018-01-17T19:13:45.092Z,7.25
2018-01-17T19:16:13.398Z,15.20
2018-01-17T19:18:41.102Z,8.27
2018-01-17T19:21:08.738Z,14.35
2018-01-17T19:23:37.526Z,8.50
2018-01-17T19:26:05.334Z,10.85
2018-01-17T19:28:32.944Z,6.70
2018-01-17T19:31:00.783Z,12.32
2018-01-17T19:33:28.375Z,17.12
2018-01-17T19:35:55.893Z,11.82
2018-01-17T19:38:23.465Z,10.25
2018-01-17T19:40:51.800Z,12.00
2018-01-17T19:43:19.349Z,15.68
2018-01-17T19:45:46.887Z,17.15
2018-01-17T19:48:14.427Z,6.53
2018-01-17T19:50:42.715Z,9.57
2018-01-17T19:53:10.259Z,10.55
2018-01-17T19:55:38.575Z,6.55
2018-01-17T19:58:06.111Z,10.48
2018-01-17T20:00:34.432Z,6.80
2018-01-17T20:03:01.993Z,10.85
2018-01-17T20:05:29.580Z,14.05
2018-01-17T20:07:57.115Z,8.65
2018-01-17T20:10:24.753Z,8.88
2018-01-17T20:12:52.367Z,11.38
2018-01-17T20:15:19.952Z,10.90
2018-01-17T20:17:48.244Z,13.93
2018-01-17T20:20:15.788Z,14.48
2018-01-17T20:22:49.834Z,11.20
2018-01-17T20:25:18.196Z,18.83
2018-01-17T20:27:45.762Z,11.27
2018-01-17T20:30:14.053Z,19.00
2018-01-17T20:32:42.026Z,13.05
2018-01-17T20:35:09.637Z,8.82
2018-01-17T20:37:37.960Z,16.62
2018-01-17T20:40:05.527Z,14.32
2018-01-17T20:42:33.289Z,17.52
2018-01-17T20:45:00.823Z,11.60
2018-01-17T20:47:28.364Z,8.98
2018-01-17T20:49:56.685Z,15.20
2018-01-17T20:52:24.261Z,11.85
2018-01-17T20:54:51.832Z,8.32
2018-01-17T20:57:19.359Z,9.90
2018-01-17T20:59:47.032Z,11.18
2018-01-17T21:02:14.638Z,6.15
2018-01-17T21:04:42.152Z,7.72
2018-01-17T21:07:09.695Z,10.85
2018-01-17T21:09:37.580Z,12.23
2018-01-17T21:12:05.242Z,7.35
2018-01-17T21:14:32.815Z,4.70
2018-01-17T21:17:01.833Z,7.32
2018-01-17T21:19:29.402Z,5.05
2018-01-17T21:21:57.126Z,7.57
2018-01-17T21:24:24.629Z,4.68
2018-01-17T21:26:52.167Z,10.95
2018-01-17T21:29:19.683Z,5.32
2018-01-17T21:31:48.907Z,3.45
2018-01-17T21:34:17.601Z,5.68
2018-01-17T21:36:45.116Z,5.90
2018-01-17T21:39:13.541Z,6.07
2018-01-17T21:41:41.076Z,6.47
2018-01-17T21:44:14.481Z,7.47
2018-01-17T21:46:42.007Z,4.55
2018-01-17T21:49:10.537Z,3.65
2018-01-17T21:51:38.088Z,4.80
2018-01-17T21:54:05.653Z,8.32
2018-01-17T21:56:33.313Z,12.37
2018-01-17T21:59:00.864Z,8.48
2018-01-17T22:01:28.393Z,12.13
2018-01-17T22:03:56.688Z,11.10
2018-01-17T22:06:24.967Z,10.65
2018-01-17T22:08:52.659Z,15.02
2018-01-17T22:11:20.201Z,14.43
2018-01-17T22:13:47.814Z,12.98
2018-01-17T22:16:15.365Z,13.43
2018-01-17T22:18:42.992Z,16.37
2018-01-17T22:21:10.545Z,17.30
2018-01-17T22:23:38.101Z,13.07
2018-01-17T22:26:05.620Z,18.40
2018-01-17T22:28:34.655Z,14.00
2018-01-17T22:31:02.162Z,13.48
2018-01-17T22:33:29.696Z,15.73
2018-01-17T22:35:57.211Z,17.58
2018-01-17T22:38:25.621Z,14.13
2018-01-17T22:40:53.201Z,21.52
2018-01-17T22:43:21.174Z,13.70
2018-01-17T22:45:48.811Z,15.93
2018-01-17T22:48:16.358Z,11.20
2018-01-17T22:50:44.656Z,15.43
2018-01-17T22:53:12.420Z,18.12
2018-01-17T22:55:40.874Z,19.23
2018-01-17T22:58:09.155Z,14.75
2018-01-17T23:00:37.456Z,21.92
2018-01-17T23:03:05.809Z,10.70
2018-01-17T23:05:34.138Z,16.15
2018-01-17T23:08:01.981Z,19.20
2018-01-17T23:10:29.530Z,14.05
2018-01-17T23:12:57.053Z,18.52
2018-01-17T23:15:25.315Z,18.45
2018-01-17T23:17:52.833Z,15.63
2018-01-17T23:20:21.968Z,12.43
2018-01-17T23:22:49.504Z,11.52
2018-01-17T23:25:21.036Z,20.80
2018-01-17T23:27:48.610Z,15.65
2018-01-17T23:30:16.185Z,11.02
2018-01-17T23:32:43.739Z,13.95
2018-01-17T23:35:11.335Z,13.50
2018-01-17T23:37:38.999Z,21.02
2018-01-17T23:40:06.659Z,25.02
2018-01-17T23:42:34.805Z,15.88
2018-01-17T23:45:02.392Z,18.67
2018-01-17T23:47:30.028Z,17.92
2018-01-17T23:49:57.538Z,18.92
2018-01-17T23:52:25.068Z,18.80
2018-01-17T23:54:52.719Z,15.95
2018-01-17T23:57:20.268Z,15.63
2018-01-17T23:59:48.495Z,13.32
