createdAt,value
2018-01-12T00:01:52.485Z,77.60
2018-01-12T00:04:20.130Z,78.00
2018-01-12T00:06:55.262Z,77.60
2018-01-12T00:09:42.497Z,77.60
2018-01-12T00:22:04.025Z,77.40
2018-01-12T00:27:20.156Z,78.20
2018-01-12T00:32:58.154Z,77.70
2018-01-12T00:41:21.651Z,78.40
2018-01-12T00:52:57.446Z,79.00
2018-01-12T00:55:26.056Z,79.00
2018-01-12T01:00:46.001Z,77.30
2018-01-12T01:03:30.531Z,77.10
2018-01-12T01:06:02.845Z,77.20
2018-01-12T01:14:17.600Z,76.60
2018-01-12T01:22:25.430Z,76.70
2018-01-12T01:28:08.722Z,80.70
2018-01-12T01:31:10.415Z,76.80
2018-01-12T01:36:57.932Z,77.10
2018-01-12T01:39:40.759Z,77.00
2018-01-12T01:42:21.427Z,76.90
2018-01-12T01:47:47.351Z,75.90
2018-01-12T02:04:28.595Z,75.70
2018-01-12T02:10:04.364Z,76.80
2018-01-12T02:13:01.740Z,77.10
2018-01-12T02:18:42.557Z,77.00
2018-01-12T02:21:18.262Z,77.00
2018-01-12T02:26:58.482Z,76.50
2018-01-12T03:02:40.640Z,77.20
2018-01-12T03:05:22.259Z,77.00
2018-01-12T03:07:55.639Z,77.10
2018-01-12T03:10:27.155Z,77.20
2018-01-12T03:18:22.751Z,76.90
2018-01-12T03:20:57.828Z,77.20
2018-01-12T03:23:26.573Z,77.30
2018-01-12T03:25:55.928Z,78.30
2018-01-12T03:28:23.848Z,77.00
2018-01-12T03:30:51.701Z,76.50
2018-01-12T03:33:19.710Z,76.40
2018-01-12T03:35:48.186Z,76.00
2018-01-12T03:38:19.024Z,76.50
2018-01-12T03:40:51.527Z,76.80
2018-01-12T03:43:19.362Z,76.40
2018-01-12T03:45:50.588Z,76.50
2018-01-12T03:48:18.766Z,76.50
2018-01-12T03:50:54.547Z,76.80
2018-01-12T03:53:32.026Z,76.70
2018-01-12T03:56:31.159Z,76.60
2018-01-12T04:05:20.284Z,77.50
2018-01-12T04:20:34.437Z,79.50
2018-01-12T04:25:56.126Z,79.20
2018-01-12T04:28:35.205Z,79.50
2018-01-12T04:31:21.471Z,78.20
2018-01-12T05:15:39.520Z,78.40
2018-01-12T05:25:39.894Z,79.60
2018-01-12T05:33:44.385Z,77.60
2018-01-12T05:53:20.963Z,79.50
2018-01-12T06:24:00.716Z,76.70
2018-01-12T06:26:39.229Z,77.70
2018-01-12T06:32:22.701Z,78.40
2018-01-12T06:38:22.941Z,77.50
2018-01-12T06:41:01.233Z,77.20
2018-01-12T16:06:13.919Z,71.50
2018-01-12T16:11:04.825Z,71.70
2018-01-12T16:13:32.272Z,70.30
2018-01-12T16:15:59.723Z,67.70
2018-01-12T16:18:27.163Z,64.70
2018-01-12T16:20:54.628Z,63.90
2018-01-12T16:23:22.091Z,63.40
2018-01-12T16:25:49.552Z,63.20
2018-01-12T16:28:17.036Z,62.90
2018-01-12T16:30:44.488Z,62.80
2018-01-12T16:33:11.945Z,63.30
2018-01-12T16:35:39.395Z,70.10
2018-01-12T16:38:06.852Z,63.20
2018-01-12T16:40:34.312Z,63.30
2018-01-12T16:43:02.547Z,63.40
2018-01-12T16:45:30.003Z,70.70
2018-01-12T16:47:57.451Z,64.30
2018-01-12T16:50:25.310Z,65.20
2018-01-12T16:52:52.772Z,63.80
2018-01-12T16:55:21.122Z,65.20
2018-01-12T16:57:48.574Z,63.40
2018-01-12T17:00:16.042Z,63.90
2018-01-12T17:02:43.484Z,63.80
2018-01-12T17:05:10.944Z,63.60
2018-01-12T17:07:38.392Z,64.10
2018-01-12T17:10:06.562Z,64.00
2018-01-12T17:12:34.771Z,64.10
2018-01-12T17:15:02.231Z,64.00
2018-01-12T17:17:29.699Z,63.80
2018-01-12T17:19:57.155Z,63.60
2018-01-12T17:22:25.381Z,63.60
2018-01-12T17:24:52.844Z,63.50
2018-01-12T17:27:21.043Z,63.40
2018-01-12T17:29:48.511Z,63.40
2018-01-12T17:32:16.746Z,63.70
2018-01-12T17:34:44.200Z,63.50
2018-01-12T17:37:11.646Z,63.60
2018-01-12T17:39:39.099Z,77.10
2018-01-12T17:42:06.552Z,62.40
2018-01-12T17:44:34.012Z,62.60
2018-01-12T17:47:01.484Z,62.60
2018-01-12T17:49:28.939Z,62.70
2018-01-12T17:51:56.395Z,65.00
2018-01-12T17:54:23.867Z,62.80
2018-01-12T17:56:51.332Z,63.00
2018-01-12T17:59:18.793Z,63.30
2018-01-12T18:01:46.243Z,63.30
2018-01-12T18:04:13.696Z,63.30
2018-01-12T18:06:41.150Z,63.40
2018-01-12T18:09:08.613Z,63.40
2018-01-12T18:11:36.085Z,63.10
2018-01-12T18:14:03.536Z,63.60
2018-01-12T18:16:31.006Z,62.90
2018-01-12T18:18:59.228Z,63.30
2018-01-12T18:21:26.673Z,63.10
2018-01-12T18:23:54.133Z,63.40
2018-01-12T18:26:21.840Z,63.40
2018-01-12T18:28:49.291Z,63.10
2018-01-12T18:31:16.741Z,63.30
2018-01-12T18:33:44.196Z,63.30
2018-01-12T18:36:11.644Z,63.40
2018-01-12T18:38:39.095Z,90.80
2018-01-12T18:41:06.550Z,62.40
2018-01-12T18:43:34.040Z,62.30
2018-01-12T18:46:01.531Z,62.50
2018-01-12T18:48:29.020Z,62.10
2018-01-12T18:50:57.284Z,63.10
2018-01-12T18:53:24.771Z,62.90
2018-01-12T18:55:52.274Z,62.80
2018-01-12T18:58:20.526Z,63.20
2018-01-12T19:00:48.026Z,63.20
2018-01-12T19:03:15.500Z,63.20
2018-01-12T19:05:42.956Z,63.00
2018-01-12T19:08:10.410Z,63.40
2018-01-12T19:10:38.256Z,63.70
2018-01-12T19:13:05.744Z,63.40
2018-01-12T19:15:33.253Z,63.00
2018-01-12T19:18:00.714Z,63.00
2018-01-12T19:20:28.200Z,63.00
2018-01-12T19:22:55.655Z,63.20
2018-01-12T19:25:23.104Z,63.80
2018-01-12T19:27:51.321Z,64.10
2018-01-12T19:30:18.781Z,64.00
2018-01-12T19:32:46.239Z,64.10
2018-01-12T19:35:13.707Z,64.10
2018-01-12T19:37:41.942Z,64.20
2018-01-12T19:40:09.383Z,63.80
2018-01-12T19:42:36.835Z,63.60
2018-01-12T19:45:04.307Z,77.60
2018-01-12T19:47:31.766Z,63.90
2018-01-12T19:49:59.273Z,63.70
2018-01-12T19:52:27.111Z,63.50
2018-01-12T19:54:54.566Z,64.70
2018-01-12T19:57:22.040Z,64.80
2018-01-12T19:59:50.306Z,66.60
2018-01-12T20:02:17.797Z,65.70
2018-01-12T20:04:45.231Z,65.90
2018-01-12T20:07:13.871Z,65.60
2018-01-12T20:09:41.308Z,65.40
2018-01-12T20:12:08.765Z,65.20
2018-01-12T20:14:36.207Z,65.70
2018-01-12T20:17:03.661Z,65.60
2018-01-12T20:19:31.113Z,65.40
2018-01-12T20:21:59.340Z,65.30
2018-01-12T20:24:26.829Z,65.20
2018-01-12T20:26:54.365Z,65.20
2018-01-12T20:29:21.842Z,65.20
2018-01-12T20:31:50.157Z,65.00
2018-01-12T20:34:17.595Z,65.00
2018-01-12T20:36:45.960Z,64.50
2018-01-12T20:39:13.433Z,64.40
2018-01-12T20:41:41.701Z,64.20
2018-01-12T20:44:10.042Z,64.00
2018-01-12T20:46:38.360Z,64.20
2018-01-12T20:49:05.958Z,63.70
2018-01-12T20:51:33.586Z,63.70
2018-01-12T20:54:01.899Z,65.00
2018-01-12T20:56:29.757Z,62.50
2018-01-12T20:58:57.250Z,64.10
2018-01-12T21:01:24.693Z,64.20
2018-01-12T21:03:52.180Z,64.30
2018-01-12T21:06:19.624Z,64.30
2018-01-12T21:08:47.107Z,64.00
2018-01-12T21:11:15.316Z,64.10
2018-01-12T21:13:42.837Z,63.90
2018-01-12T21:16:11.055Z,63.20
2018-01-12T21:18:38.545Z,63.20
2018-01-12T21:21:06.030Z,64.00
2018-01-12T21:23:34.277Z,63.40
2018-01-12T21:26:01.762Z,63.20
2018-01-12T21:28:30.002Z,63.50
2018-01-12T21:30:57.514Z,63.40
2018-01-12T21:33:25.720Z,63.60
2018-01-12T21:35:53.199Z,63.50
2018-01-12T21:38:20.671Z,63.60
2018-01-12T21:40:48.877Z,63.00
2018-01-12T21:43:16.327Z,63.00
2018-01-12T21:45:43.780Z,62.40
2018-01-12T21:48:11.232Z,86.50
2018-01-12T21:50:38.675Z,62.20
2018-01-12T21:53:06.954Z,62.20
2018-01-12T21:55:34.837Z,62.50
2018-01-12T21:58:02.247Z,82.40
2018-01-12T22:00:29.755Z,62.90
2018-01-12T22:23:00.983Z,65.10
2018-01-12T22:28:32.766Z,65.10
2018-01-12T22:31:21.260Z,64.50
2018-01-12T22:34:07.736Z,64.50
2018-01-12T22:37:03.641Z,65.00
2018-01-12T22:40:17.923Z,65.30
