createdAt,value
2018-06-04T00:00:31.087Z,100952.21
2018-06-04T00:02:59.420Z,100951.65
2018-06-04T00:05:27.828Z,100951.02
2018-06-04T00:07:56.313Z,100948.50
2018-06-04T00:10:24.684Z,100945.86
2018-06-04T00:12:53.985Z,100948.22
2018-06-04T00:15:22.345Z,100946.90
2018-06-04T00:17:50.723Z,100946.94
2018-06-04T00:20:19.098Z,100946.90
2018-06-04T00:22:47.433Z,100944.86
2018-06-04T00:25:15.766Z,100945.37
2018-06-04T00:27:44.206Z,100948.09
2018-06-04T00:30:13.479Z,100947.16
2018-06-04T00:32:42.857Z,100946.68
2018-06-04T00:35:12.072Z,100948.76
2018-06-04T00:37:40.448Z,100944.59
2018-06-04T00:40:09.746Z,100935.71
2018-06-04T00:42:38.125Z,100934.66
2018-06-04T00:45:07.429Z,100936.27
2018-06-04T00:47:36.584Z,100937.94
2018-06-04T00:50:05.975Z,100938.91
2018-06-04T00:52:34.308Z,100935.35
2018-06-04T00:55:04.541Z,100928.47
2018-06-04T00:57:33.876Z,100926.70
2018-06-04T01:00:03.138Z,100937.21
2018-06-04T01:02:32.348Z,100929.61
2018-06-04T01:05:01.430Z,100934.89
2018-06-04T01:07:29.774Z,100929.29
2018-06-04T01:09:58.185Z,100916.09
2018-06-04T01:12:27.476Z,100938.42
2018-06-04T01:14:56.777Z,100939.27
2018-06-04T01:17:25.969Z,100928.06
2018-06-04T01:19:55.330Z,100926.42
2018-06-04T01:22:24.537Z,100935.91
2018-06-04T01:24:53.869Z,100937.08
2018-06-04T01:27:23.379Z,100936.01
2018-06-04T01:29:52.631Z,100931.48
2018-06-04T01:32:21.857Z,100925.61
2018-06-04T01:34:50.187Z,100921.53
2018-06-04T01:37:19.468Z,100921.29
2018-06-04T01:39:48.896Z,100929.00
2018-06-04T01:42:17.301Z,100920.80
2018-06-04T01:44:46.632Z,100923.48
2018-06-04T01:47:16.041Z,100913.94
2018-06-04T01:49:45.336Z,100915.98
2018-06-04T01:52:14.571Z,100915.86
2018-06-04T01:54:43.856Z,100912.57
2018-06-04T01:57:12.257Z,100915.73
2018-06-04T01:59:40.648Z,100910.92
2018-06-04T02:02:09.014Z,100914.09
2018-06-04T02:04:38.230Z,100906.96
2018-06-04T02:07:07.532Z,100907.52
2018-06-04T02:09:35.909Z,100910.12
2018-06-04T02:12:04.283Z,100906.58
2018-06-04T02:14:32.608Z,100906.58
2018-06-04T02:17:01.945Z,100914.55
2018-06-04T02:19:31.213Z,100909.09
2018-06-04T02:22:00.544Z,100909.10
2018-06-04T02:24:29.707Z,100916.28
2018-06-04T02:26:58.036Z,100909.08
2018-06-04T02:29:26.461Z,100900.07
2018-06-04T02:31:54.845Z,100904.31
2018-06-04T02:34:23.181Z,100899.72
2018-06-04T02:36:51.559Z,100906.48
2018-06-04T02:39:20.780Z,100896.71
2018-06-04T02:41:49.220Z,100903.31
2018-06-04T02:44:17.536Z,100898.64
2018-06-04T02:46:45.902Z,100895.88
2018-06-04T02:49:14.243Z,100893.23
2018-06-04T02:51:42.618Z,100895.27
2018-06-04T02:54:12.003Z,100895.67
2018-06-04T02:56:40.336Z,100894.55
2018-06-04T02:59:09.708Z,100895.94
2018-06-04T03:01:38.137Z,100896.88
2018-06-04T03:04:07.152Z,100899.03
2018-06-04T03:06:35.497Z,100895.78
2018-06-04T03:09:04.618Z,100892.33
2018-06-04T03:11:32.973Z,100902.47
2018-06-04T03:14:01.357Z,100899.15
2018-06-04T03:16:29.749Z,100900.67
2018-06-04T03:18:58.084Z,100895.71
2018-06-04T03:21:27.336Z,100888.91
2018-06-04T03:23:56.564Z,100891.70
2018-06-04T03:26:24.898Z,100891.06
2018-06-04T03:28:54.109Z,100892.10
2018-06-04T03:31:22.450Z,100887.73
2018-06-04T03:33:50.789Z,100889.92
2018-06-04T03:36:19.177Z,100885.03
2018-06-04T03:38:47.600Z,100884.39
2018-06-04T03:41:16.688Z,100878.66
2018-06-04T03:43:45.075Z,100876.82
2018-06-04T03:46:13.809Z,100869.08
2018-06-04T03:48:43.160Z,100863.80
2018-06-04T03:51:11.537Z,100870.15
2018-06-04T03:53:41.611Z,100872.41
2018-06-04T03:56:10.878Z,100866.16
2018-06-04T03:58:40.148Z,100869.44
2018-06-04T04:01:09.409Z,100871.73
2018-06-04T04:03:38.612Z,100872.41
2018-06-04T04:06:06.934Z,100865.80
2018-06-04T04:08:36.277Z,100867.28
2018-06-04T04:11:05.515Z,100868.83
2018-06-04T04:13:34.774Z,100869.62
2018-06-04T04:16:04.048Z,100867.54
2018-06-04T04:18:33.272Z,100871.50
2018-06-04T04:21:02.618Z,100870.24
2018-06-04T04:23:30.989Z,100863.28
2018-06-04T04:25:59.423Z,100865.63
2018-06-04T04:28:28.833Z,100861.86
2018-06-04T04:30:58.165Z,100867.17
2018-06-04T04:33:27.434Z,100869.02
2018-06-04T04:35:56.837Z,100864.11
2018-06-04T04:38:26.113Z,100861.68
2018-06-04T04:40:55.610Z,100867.73
2018-06-04T04:43:24.939Z,100875.39
2018-06-04T04:45:53.297Z,100870.97
2018-06-04T04:48:21.901Z,100872.85
2018-06-04T04:50:50.283Z,100872.06
2018-06-04T04:53:18.649Z,100872.48
2018-06-04T04:55:46.977Z,100873.55
2018-06-04T04:58:16.198Z,100865.78
2018-06-04T05:00:44.666Z,100873.61
2018-06-04T05:03:14.026Z,100875.13
2018-06-04T05:05:42.389Z,100867.48
2018-06-04T05:08:11.660Z,100876.09
2018-06-04T05:10:41.050Z,100871.27
2018-06-04T05:13:09.520Z,100873.78
2018-06-04T05:15:37.872Z,100876.09
2018-06-04T05:18:06.204Z,100867.53
2018-06-04T05:20:34.556Z,100869.36
2018-06-04T05:23:03.009Z,100870.73
2018-06-04T05:25:31.390Z,100870.58
2018-06-04T05:27:59.734Z,100867.03
2018-06-04T05:30:28.082Z,100868.70
2018-06-04T05:32:56.414Z,100869.02
2018-06-04T05:35:24.810Z,100873.03
2018-06-04T05:37:53.141Z,100862.12
2018-06-04T05:40:21.552Z,100866.46
2018-06-04T05:42:49.961Z,100861.14
2018-06-04T05:45:18.282Z,100860.95
2018-06-04T05:47:46.608Z,100862.45
2018-06-04T05:50:15.001Z,100855.20
2018-06-04T05:52:43.364Z,100854.66
2018-06-04T05:55:11.682Z,100857.98
2018-06-04T05:57:40.020Z,100853.98
2018-06-04T06:00:08.348Z,100849.77
2018-06-04T06:02:36.688Z,100849.09
2018-06-04T06:05:05.043Z,100849.03
2018-06-04T06:07:33.374Z,100850.68
2018-06-04T06:10:02.637Z,100854.64
2018-06-04T06:12:30.961Z,100854.34
2018-06-04T06:14:59.298Z,100857.36
2018-06-04T06:17:27.896Z,100849.72
2018-06-04T06:19:56.272Z,100845.34
2018-06-04T06:22:25.481Z,100842.32
2018-06-04T06:24:53.889Z,100846.16
2018-06-04T06:27:23.198Z,100839.36
2018-06-04T06:29:51.642Z,100833.98
2018-06-04T06:32:19.970Z,100834.32
2018-06-04T06:34:48.402Z,100833.86
2018-06-04T06:37:17.017Z,100832.68
2018-06-04T06:39:45.356Z,100825.31
2018-06-04T06:42:13.911Z,100830.63
2018-06-04T06:44:42.617Z,100826.50
2018-06-04T06:47:11.232Z,100832.27
2018-06-04T06:49:39.709Z,100827.78
2018-06-04T06:52:08.269Z,100828.03
2018-06-04T06:54:36.802Z,100822.50
2018-06-04T06:57:05.153Z,100824.58
2018-06-04T06:59:41.675Z,100823.30
2018-06-04T07:02:11.293Z,100818.56
2018-06-04T07:04:40.043Z,100813.76
2018-06-04T07:07:08.474Z,100814.55
2018-06-04T07:09:36.886Z,100810.92
2018-06-04T07:12:06.352Z,100807.95
2018-06-04T07:14:36.101Z,100803.45
2018-06-04T07:17:05.462Z,100805.00
2018-06-04T07:19:34.893Z,100809.23
2018-06-04T07:22:04.216Z,100816.78
2018-06-04T07:24:32.708Z,100810.17
2018-06-04T07:27:01.285Z,100806.19
2018-06-04T07:29:30.715Z,100804.08
2018-06-04T07:31:59.209Z,100813.86
2018-06-04T07:34:28.565Z,100812.67
2018-06-04T07:36:57.914Z,100804.95
2018-06-04T07:39:27.297Z,100801.08
2018-06-04T07:41:55.763Z,100807.28
2018-06-04T07:44:24.301Z,100805.85
2018-06-04T07:46:52.781Z,100803.06
2018-06-04T07:49:21.222Z,100807.13
2018-06-04T07:51:50.650Z,100811.88
2018-06-04T07:54:19.121Z,100814.13
2018-06-04T07:56:48.521Z,100809.09
2018-06-04T07:59:17.027Z,100797.73
2018-06-04T08:01:45.509Z,100800.78
2018-06-04T08:04:14.017Z,100794.05
2018-06-04T08:06:42.405Z,100795.91
2018-06-04T08:09:10.829Z,100790.23
2018-06-04T08:11:40.104Z,100790.16
2018-06-04T08:14:10.250Z,100789.24
2018-06-04T08:16:39.587Z,100790.41
2018-06-04T08:19:07.983Z,100786.57
2018-06-04T08:21:37.336Z,100787.91
2018-06-04T08:24:06.222Z,100793.16
2018-06-04T08:26:34.796Z,100782.53
2018-06-04T08:29:03.382Z,100782.91
2018-06-04T08:31:31.822Z,100777.84
2018-06-04T08:34:00.988Z,100779.27
2018-06-04T08:36:30.690Z,100779.38
2018-06-04T08:39:00.169Z,100772.72
2018-06-04T08:41:28.701Z,100779.63
2018-06-04T08:43:58.047Z,100774.65
2018-06-04T08:46:27.192Z,100771.25
2018-06-04T08:48:56.514Z,100772.50
2018-06-04T08:51:25.818Z,100773.59
2018-06-04T08:53:55.194Z,100769.64
2018-06-04T08:56:24.477Z,100765.44
2018-06-04T08:58:53.870Z,100768.30
2018-06-04T09:01:22.326Z,100762.89
2018-06-04T09:03:50.667Z,100768.54
2018-06-04T09:06:19.385Z,100767.88
2018-06-04T09:08:47.869Z,100770.88
2018-06-04T09:11:16.580Z,100763.31
2018-06-04T09:13:44.996Z,100760.54
2018-06-04T09:16:13.418Z,100758.45
2018-06-04T09:18:41.861Z,100755.87
2018-06-04T09:21:10.206Z,100756.59
2018-06-04T09:23:38.621Z,100753.33
2018-06-04T09:26:07.170Z,100747.48
2018-06-04T09:28:35.508Z,100744.64
2018-06-04T09:31:04.742Z,100742.84
2018-06-04T09:33:33.098Z,100745.91
2018-06-04T09:36:01.430Z,100742.35
2018-06-04T09:38:29.871Z,100747.19
2018-06-04T09:40:59.125Z,100751.19
2018-06-04T09:43:27.449Z,100740.42
2018-06-04T09:45:55.811Z,100736.84
2018-06-04T09:48:24.166Z,100731.83
2018-06-04T09:50:52.593Z,100739.94
2018-06-04T09:53:20.943Z,100737.74
2018-06-04T09:55:49.692Z,100731.29
2018-06-04T09:58:18.129Z,100731.97
2018-06-04T10:00:46.506Z,100726.38
2018-06-04T10:03:14.889Z,100719.55
2018-06-04T10:05:43.320Z,100719.97
2018-06-04T10:08:11.774Z,100729.69
2018-06-04T10:10:42.725Z,100719.80
2018-06-04T10:13:13.915Z,100708.47
2018-06-04T10:15:46.089Z,100709.16
2018-06-04T10:18:15.312Z,100707.94
2018-06-04T10:20:43.747Z,100701.27
2018-06-04T10:23:12.070Z,100705.92
2018-06-04T10:25:40.441Z,100695.59
2018-06-04T10:28:08.908Z,100703.35
2018-06-04T10:30:38.273Z,100706.62
2018-06-04T10:33:07.746Z,100704.48
2018-06-04T10:35:37.266Z,100701.27
2018-06-04T10:38:08.183Z,100700.95
2018-06-04T10:40:38.758Z,100703.00
2018-06-04T10:43:08.903Z,100693.63
2018-06-04T10:45:37.846Z,100696.06
2018-06-04T10:48:07.134Z,100700.05
2018-06-04T10:50:37.005Z,100698.71
2018-06-04T10:53:06.795Z,100689.64
2018-06-04T10:55:36.264Z,100681.67
2018-06-04T10:58:06.458Z,100676.13
2018-06-04T11:00:34.797Z,100675.70
2018-06-04T11:03:04.141Z,100677.34
2018-06-04T11:05:33.552Z,100665.06
2018-06-04T11:08:04.857Z,100664.28
2018-06-04T11:10:34.061Z,100662.33
2018-06-04T11:13:02.402Z,100651.30
2018-06-04T11:15:32.172Z,100649.52
2018-06-04T11:18:05.206Z,100646.59
2018-06-04T11:20:34.550Z,100645.59
2018-06-04T11:23:02.949Z,100643.39
2018-06-04T11:25:33.141Z,100646.53
2018-06-04T11:28:01.624Z,100640.55
2018-06-04T11:30:29.992Z,100640.78
2018-06-04T11:32:58.551Z,100639.88
2018-06-04T11:35:26.921Z,100642.92
2018-06-04T11:37:55.330Z,100640.90
2018-06-04T11:40:24.712Z,100637.63
2018-06-04T11:42:53.039Z,100639.95
2018-06-04T11:45:21.419Z,100633.08
2018-06-04T11:48:02.384Z,100631.91
2018-06-04T11:50:33.933Z,100626.04
2018-06-04T11:53:05.297Z,100625.95
2018-06-04T11:55:33.779Z,100620.97
2018-06-04T11:58:03.932Z,100626.46
2018-06-04T12:00:38.436Z,100624.87
2018-06-04T12:03:11.273Z,100629.73
2018-06-04T12:05:39.709Z,100616.94
2018-06-04T12:08:08.084Z,100613.67
2018-06-04T12:10:36.481Z,100612.48
2018-06-04T12:13:04.885Z,100604.62
2018-06-04T12:15:33.265Z,100602.77
2018-06-04T12:18:01.678Z,100599.86
2018-06-04T12:20:30.048Z,100594.58
2018-06-04T12:22:58.444Z,100599.37
2018-06-04T12:25:27.031Z,100599.24
2018-06-04T12:27:56.592Z,100589.91
2018-06-04T12:30:25.844Z,100595.91
2018-06-04T12:32:55.076Z,100586.98
2018-06-04T12:35:24.301Z,100595.08
2018-06-04T12:37:53.690Z,100589.31
2018-06-04T12:40:22.946Z,100586.63
2018-06-04T12:42:51.332Z,100579.13
2018-06-04T12:45:19.686Z,100580.54
2018-06-04T12:47:48.961Z,100576.87
2018-06-04T12:50:17.285Z,100585.61
2018-06-04T12:52:45.620Z,100569.58
2018-06-04T12:55:13.944Z,100565.85
2018-06-04T12:57:42.290Z,100568.30
2018-06-04T13:00:10.665Z,100562.52
2018-06-04T13:02:38.980Z,100563.34
2018-06-04T13:05:07.389Z,100571.05
2018-06-04T13:07:35.798Z,100566.00
2018-06-04T13:10:04.138Z,100560.44
2018-06-04T13:12:32.525Z,100554.64
2018-06-04T13:15:01.238Z,100557.81
2018-06-04T13:17:29.557Z,100557.91
2018-06-04T13:19:57.884Z,100551.25
2018-06-04T13:22:26.213Z,100555.38
2018-06-04T13:24:54.558Z,100552.82
2018-06-04T13:27:22.917Z,100545.27
2018-06-04T13:29:51.311Z,100539.39
2018-06-04T13:32:19.625Z,100538.88
2018-06-04T13:34:54.710Z,100536.83
2018-06-04T13:37:23.114Z,100533.91
2018-06-04T13:39:51.440Z,100520.56
2018-06-04T13:42:19.914Z,100519.86
2018-06-04T13:44:48.363Z,100520.44
2018-06-04T13:47:16.725Z,100522.19
2018-06-04T13:49:45.153Z,100508.58
2018-06-04T13:52:13.493Z,100512.41
2018-06-04T13:54:41.822Z,100505.35
2018-06-04T13:57:10.142Z,100498.95
2018-06-04T13:59:40.342Z,100493.63
2018-06-04T14:02:08.696Z,100499.66
2018-06-04T14:04:37.031Z,100483.62
2018-06-04T14:07:05.355Z,100485.11
2018-06-04T14:09:33.821Z,100489.53
2018-06-04T14:12:02.149Z,100490.88
2018-06-04T14:14:30.468Z,100480.64
2018-06-04T14:16:58.800Z,100475.05
2018-06-04T14:19:27.186Z,100480.23
2018-06-04T14:21:55.520Z,100478.84
2018-06-04T14:24:23.860Z,100477.08
2018-06-04T14:26:52.188Z,100479.62
2018-06-04T14:29:21.626Z,100472.02
2018-06-04T14:31:50.810Z,100469.41
2018-06-04T14:34:19.120Z,100470.25
2018-06-04T14:36:47.441Z,100466.14
2018-06-04T14:39:16.643Z,100463.03
2018-06-04T14:41:45.829Z,100453.33
2018-06-04T14:44:15.223Z,100458.33
2018-06-04T14:46:44.456Z,100464.39
2018-06-04T14:49:13.652Z,100450.67
2018-06-04T14:51:43.019Z,100453.23
2018-06-04T14:54:12.350Z,100446.77
2018-06-04T14:56:41.713Z,100441.26
2018-06-04T14:59:10.945Z,100435.92
2018-06-04T15:01:40.194Z,100430.19
2018-06-04T15:04:09.405Z,100432.45
2018-06-04T15:06:38.740Z,100434.94
2018-06-04T15:09:08.518Z,100435.12
2018-06-04T15:11:37.721Z,100426.78
2018-06-04T15:14:06.184Z,100429.70
2018-06-04T15:16:35.541Z,100426.02
2018-06-04T15:19:03.861Z,100427.59
2018-06-04T15:21:33.192Z,100425.80
2018-06-04T15:24:02.465Z,100423.19
2018-06-04T15:26:31.751Z,100416.81
2018-06-04T15:29:00.068Z,100415.94
2018-06-04T15:31:28.424Z,100414.77
2018-06-04T15:33:57.634Z,100413.41
2018-06-04T15:36:25.997Z,100420.16
2018-06-04T15:38:54.324Z,100414.09
2018-06-04T15:41:22.656Z,100416.21
2018-06-04T15:43:51.101Z,100409.38
2018-06-04T15:46:19.416Z,100408.61
2018-06-04T15:48:47.768Z,100402.20
2018-06-04T15:51:16.104Z,100409.76
2018-06-04T15:53:44.437Z,100405.36
2018-06-04T15:56:12.757Z,100402.27
2018-06-04T15:58:42.262Z,100400.38
2018-06-04T16:01:10.577Z,100397.33
2018-06-04T16:03:38.953Z,100395.83
2018-06-04T16:06:07.268Z,100393.52
2018-06-04T16:08:35.621Z,100392.23
2018-06-04T16:11:03.956Z,100387.48
2018-06-04T16:13:32.269Z,100391.64
2018-06-04T16:16:00.597Z,100390.88
2018-06-04T16:18:28.977Z,100387.26
2018-06-04T16:20:57.384Z,100387.98
2018-06-04T16:23:25.749Z,100383.20
2018-06-04T16:25:54.181Z,100378.78
2018-06-04T16:28:22.494Z,100383.82
2018-06-04T16:30:50.927Z,100386.58
2018-06-04T16:33:19.229Z,100376.10
2018-06-04T16:35:47.580Z,100377.89
2018-06-04T16:38:15.886Z,100376.12
2018-06-04T16:40:44.351Z,100371.34
2018-06-04T16:43:12.773Z,100372.97
2018-06-04T16:45:41.092Z,100367.75
2018-06-04T16:48:09.395Z,100373.72
2018-06-04T16:50:37.712Z,100373.01
2018-06-04T16:53:06.091Z,100371.12
2018-06-04T16:55:34.397Z,100369.63
2018-06-04T16:58:02.712Z,100378.69
2018-06-04T17:00:53.346Z,100374.35
2018-06-04T17:03:22.771Z,100367.96
2018-06-04T17:05:52.168Z,100365.56
2018-06-04T17:08:21.484Z,100364.78
2018-06-04T17:10:50.753Z,100363.44
2018-06-04T17:13:19.058Z,100360.59
2018-06-04T17:15:47.454Z,100365.41
2018-06-04T17:18:15.818Z,100362.61
2018-06-04T17:20:44.142Z,100358.21
2018-06-04T17:23:13.495Z,100355.50
2018-06-04T17:25:42.752Z,100348.56
2018-06-04T17:28:12.098Z,100351.66
2018-06-04T17:30:41.350Z,100349.57
2018-06-04T17:33:10.555Z,100354.41
2018-06-04T17:35:39.941Z,100359.86
2018-06-04T17:38:09.199Z,100350.72
2018-06-04T17:40:37.578Z,100359.19
2018-06-04T17:43:05.929Z,100356.68
2018-06-04T17:45:34.246Z,100355.48
2018-06-04T17:48:02.622Z,100355.91
2018-06-04T17:50:31.009Z,100348.43
2018-06-04T17:52:59.361Z,100353.92
2018-06-04T17:55:28.682Z,100346.73
2018-06-04T17:57:57.560Z,100344.94
2018-06-04T18:00:25.932Z,100350.70
2018-06-04T18:02:55.161Z,100340.05
2018-06-04T18:05:24.636Z,100341.16
2018-06-04T18:07:53.766Z,100343.45
2018-06-04T18:10:22.576Z,100344.70
2018-06-04T18:12:50.928Z,100350.27
2018-06-04T18:15:20.161Z,100343.97
2018-06-04T18:17:49.639Z,100340.50
2018-06-04T18:20:19.547Z,100344.53
2018-06-04T18:22:48.754Z,100345.67
2018-06-04T18:25:17.073Z,100341.80
2018-06-04T18:27:46.555Z,100340.17
2018-06-04T18:30:14.888Z,100337.49
2018-06-04T18:32:44.265Z,100338.84
2018-06-04T18:35:12.699Z,100342.45
2018-06-04T18:37:41.083Z,100340.61
2018-06-04T18:40:09.683Z,100343.91
2018-06-04T18:42:38.070Z,100337.33
2018-06-04T18:45:06.399Z,100344.34
2018-06-04T18:47:35.633Z,100341.41
2018-06-04T18:50:04.017Z,100346.13
2018-06-04T18:52:32.373Z,100341.84
2018-06-04T18:55:00.773Z,100338.95
2018-06-04T18:57:29.136Z,100342.12
2018-06-04T18:59:57.557Z,100345.06
2018-06-04T19:02:26.001Z,100348.95
2018-06-04T19:04:55.322Z,100350.89
2018-06-04T19:07:24.554Z,100352.00
2018-06-04T19:09:53.280Z,100352.37
2018-06-04T19:12:21.669Z,100355.80
2018-06-04T19:14:50.151Z,100358.98
2018-06-04T19:17:18.522Z,100359.37
2018-06-04T19:19:46.873Z,100355.58
2018-06-04T19:22:15.297Z,100364.17
2018-06-04T19:24:44.773Z,100360.09
2018-06-04T19:27:14.186Z,100363.02
2018-06-04T19:29:43.600Z,100367.39
2018-06-04T19:32:11.994Z,100367.34
2018-06-04T19:34:40.361Z,100373.00
2018-06-04T19:37:08.838Z,100375.26
2018-06-04T19:39:37.326Z,100374.62
2018-06-04T19:42:05.789Z,100375.16
2018-06-04T19:44:34.805Z,100383.52
2018-06-04T19:47:03.239Z,100383.95
2018-06-04T19:49:31.604Z,100393.13
2018-06-04T19:51:59.921Z,100392.73
2018-06-04T19:54:28.334Z,100401.66
2018-06-04T19:56:56.694Z,100407.49
2018-06-04T19:59:25.087Z,100404.34
2018-06-04T20:01:53.459Z,100410.64
2018-06-04T20:04:21.842Z,100410.75
2018-06-04T20:06:50.232Z,100405.29
2018-06-04T20:09:18.547Z,100412.48
2018-06-04T20:11:46.853Z,100408.85
2018-06-04T20:14:16.105Z,100419.03
2018-06-04T20:16:44.469Z,100416.44
2018-06-04T20:19:12.782Z,100416.48
2018-06-04T20:21:41.167Z,100420.27
2018-06-04T20:24:09.518Z,100419.20
2018-06-04T20:26:38.796Z,100422.58
2018-06-04T20:29:08.029Z,100425.73
2018-06-04T20:31:36.373Z,100427.70
2018-06-04T20:34:04.839Z,100434.69
2018-06-04T20:36:33.176Z,100432.80
2018-06-04T20:39:01.520Z,100438.45
2018-06-04T20:41:30.862Z,100440.13
2018-06-04T20:43:59.203Z,100446.53
2018-06-04T20:46:27.573Z,100451.19
2018-06-04T20:48:55.876Z,100453.57
2018-06-04T20:51:24.198Z,100458.72
2018-06-04T20:53:52.531Z,100455.14
2018-06-04T20:56:20.862Z,100451.31
2018-06-04T20:58:49.169Z,100458.31
2018-06-04T21:01:17.628Z,100456.03
2018-06-04T21:03:45.941Z,100454.55
2018-06-04T21:06:15.329Z,100453.92
2018-06-04T21:08:44.565Z,100458.23
2018-06-04T21:11:12.886Z,100456.12
2018-06-04T21:13:41.289Z,100456.84
2018-06-04T21:16:09.644Z,100451.23
2018-06-04T21:18:37.988Z,100458.16
2018-06-04T21:21:06.321Z,100458.65
2018-06-04T21:23:34.636Z,100456.67
2018-06-04T21:26:04.008Z,100460.19
2018-06-04T21:28:33.289Z,100464.50
2018-06-04T21:31:02.633Z,100463.84
2018-06-04T21:33:31.076Z,100466.82
2018-06-04T21:35:59.396Z,100462.52
2018-06-04T21:38:28.717Z,100470.81
2018-06-04T21:40:57.065Z,100472.14
2018-06-04T21:43:25.412Z,100469.50
2018-06-04T21:45:53.760Z,100475.09
2018-06-04T21:48:23.089Z,100466.50
2018-06-04T21:50:51.491Z,100478.10
2018-06-04T21:53:19.834Z,100483.55
2018-06-04T21:55:48.200Z,100486.06
2018-06-04T21:58:16.533Z,100482.74
2018-06-04T22:00:44.924Z,100487.06
2018-06-04T22:03:13.494Z,100487.73
2018-06-04T22:05:41.817Z,100493.19
2018-06-04T22:08:10.142Z,100494.84
2018-06-04T22:10:39.500Z,100496.00
2018-06-04T22:13:08.006Z,100500.33
2018-06-04T22:15:36.328Z,100501.97
2018-06-04T22:18:04.865Z,100503.30
2018-06-04T22:20:33.237Z,100503.95
2018-06-04T22:23:01.659Z,100508.25
2018-06-04T22:25:30.880Z,100502.97
2018-06-04T22:27:59.184Z,100508.27
2018-06-04T22:30:27.715Z,100507.09
2018-06-04T22:32:56.305Z,100509.41
2018-06-04T22:35:25.874Z,100514.84
2018-06-04T22:37:54.279Z,100510.56
2018-06-04T22:40:22.624Z,100515.83
2018-06-04T22:42:51.884Z,100516.14
2018-06-04T22:45:21.121Z,100520.77
2018-06-04T22:47:50.374Z,100518.61
2018-06-04T22:50:18.700Z,100517.61
2018-06-04T22:52:48.200Z,100515.83
2018-06-04T22:55:16.540Z,100514.81
2018-06-04T22:57:44.856Z,100514.50
2018-06-04T23:00:33.061Z,100517.12
2018-06-04T23:03:01.869Z,100516.95
2018-06-04T23:05:30.277Z,100518.41
2018-06-04T23:07:58.604Z,100520.73
2018-06-04T23:10:26.965Z,100521.36
2018-06-04T23:12:55.284Z,100521.35
2018-06-04T23:15:23.648Z,100524.66
2018-06-04T23:17:52.023Z,100527.66
2018-06-04T23:20:20.349Z,100522.67
2018-06-04T23:22:48.683Z,100524.66
2018-06-04T23:25:17.044Z,100523.83
2018-06-04T23:27:45.388Z,100525.97
2018-06-04T23:30:13.719Z,100527.44
2018-06-04T23:32:42.045Z,100520.03
2018-06-04T23:35:10.376Z,100531.26
2018-06-04T23:37:39.591Z,100533.38
2018-06-04T23:40:07.951Z,100532.58
2018-06-04T23:42:37.299Z,100526.28
2018-06-04T23:45:05.632Z,100534.20
2018-06-04T23:47:34.060Z,100541.12
2018-06-04T23:50:02.504Z,100541.77
2018-06-04T23:52:30.827Z,100537.64
2018-06-04T23:54:59.206Z,100533.80
2018-06-04T23:57:27.532Z,100544.70
2018-06-04T23:59:56.877Z,100544.73
