createdAt,value
2018-01-17T08:44:51.293Z,2.40
2018-01-17T09:07:05.355Z,4.00
2018-01-17T10:55:52.584Z,6.50
2018-01-17T10:58:19.353Z,7.60
2018-01-17T11:00:46.174Z,8.50
2018-01-17T12:12:29.597Z,7.20
2018-01-17T12:14:56.287Z,7.20
2018-01-17T12:17:23.759Z,7.80
2018-01-17T12:19:50.546Z,7.70
2018-01-17T12:22:17.229Z,7.90
2018-01-17T12:24:43.983Z,7.90
2018-01-17T12:27:11.521Z,8.10
2018-01-17T12:29:38.233Z,8.10
2018-01-17T12:32:05.009Z,8.20
2018-01-17T12:34:31.746Z,8.20
2018-01-17T17:38:49.647Z,1.30
2018-01-17T17:41:16.352Z,1.20
2018-01-17T17:43:43.118Z,1.00
2018-01-17T17:46:10.525Z,0.90
2018-01-17T17:48:37.246Z,0.90
2018-01-17T17:51:03.955Z,0.80
2018-01-17T17:53:31.364Z,0.70
2018-01-17T17:55:58.038Z,0.70
2018-01-17T17:58:24.792Z,0.70
2018-01-17T18:00:55.931Z,0.80
2018-01-17T18:03:22.645Z,0.90
2018-01-17T18:05:49.396Z,0.90
2018-01-17T18:08:16.137Z,1.00
2018-01-17T18:10:42.859Z,1.10
2018-01-17T18:13:09.606Z,1.20
2018-01-17T18:15:36.362Z,1.30
2018-01-17T18:18:03.122Z,1.40
2018-01-17T18:20:29.817Z,1.60
2018-01-17T18:22:57.227Z,2.00
2018-01-17T18:25:23.962Z,2.00
2018-01-17T18:27:50.733Z,2.00
2018-01-17T18:30:17.421Z,1.90
2018-01-17T18:32:44.126Z,1.90
2018-01-17T18:35:10.826Z,1.90
2018-01-17T18:37:37.544Z,1.80
2018-01-17T18:40:04.249Z,1.80
2018-01-17T18:42:31.951Z,1.70
2018-01-17T18:44:58.651Z,1.70
2018-01-17T18:47:25.375Z,1.60
2018-01-17T18:49:52.086Z,1.50
2018-01-17T18:52:19.590Z,1.40
2018-01-17T18:54:46.275Z,1.40
2018-01-17T18:57:13.745Z,1.20
2018-01-17T18:59:41.164Z,1.20
2018-01-17T19:02:07.904Z,1.20
2018-01-17T19:04:34.675Z,1.20
2018-01-17T19:07:02.145Z,1.10
2018-01-17T19:09:29.570Z,1.20
2018-01-17T19:11:56.303Z,1.10
2018-01-17T19:14:23.080Z,1.00
2018-01-17T19:16:50.206Z,1.10
2018-01-17T19:19:16.941Z,1.00
2018-01-17T19:21:43.797Z,0.80
2018-01-17T19:24:10.611Z,0.70
2018-01-17T19:26:37.497Z,0.70
2018-01-17T19:29:04.216Z,0.60
2018-01-17T19:31:30.935Z,0.40
2018-01-17T19:33:58.390Z,0.20
2018-01-17T19:36:25.808Z,0.20
2018-01-17T19:38:53.366Z,0.20
2018-01-17T19:41:20.137Z,0.20
2018-01-17T19:43:46.977Z,0.20
2018-01-17T19:46:13.715Z,0.20
2018-01-17T19:48:40.477Z,0.30
2018-01-17T19:51:07.984Z,0.30
2018-01-17T19:53:34.774Z,0.30
2018-01-17T19:56:01.568Z,0.30
2018-01-17T19:58:28.301Z,0.30
2018-01-17T20:00:54.988Z,0.30
2018-01-17T20:03:21.741Z,0.40
2018-01-17T20:05:48.488Z,0.40
2018-01-17T20:08:15.241Z,0.40
2018-01-17T20:10:41.994Z,0.40
2018-01-17T20:13:08.690Z,0.40
2018-01-17T20:15:35.474Z,0.40
2018-01-17T20:18:02.166Z,0.40
2018-01-17T20:20:28.882Z,0.40
2018-01-17T20:23:02.423Z,0.40
2018-01-17T20:25:29.119Z,0.40
2018-01-17T20:27:56.598Z,0.50
2018-01-17T20:30:24.115Z,0.70
2018-01-17T20:32:50.824Z,0.60
2018-01-17T20:35:17.611Z,0.80
2018-01-17T20:37:45.051Z,0.90
2018-01-17T20:40:11.774Z,0.90
2018-01-17T20:42:38.497Z,1.00
2018-01-17T20:45:06.042Z,1.30
2018-01-17T20:47:33.523Z,1.30
2018-01-17T20:50:00.986Z,1.30
2018-01-17T20:52:28.504Z,1.30
2018-01-17T20:54:55.187Z,1.30
2018-01-17T20:57:22.648Z,1.50
2018-01-17T20:59:50.122Z,1.60
2018-01-17T21:02:16.845Z,1.50
2018-01-17T21:04:44.281Z,1.60
2018-01-17T21:07:10.994Z,1.60
2018-01-17T21:09:37.704Z,1.70
2018-01-17T21:12:05.210Z,1.60
2018-01-17T21:14:32.026Z,1.50
2018-01-17T21:16:59.442Z,1.60
2018-01-17T21:19:26.199Z,1.60
2018-01-17T21:21:53.682Z,1.50
2018-01-17T21:24:20.392Z,1.50
2018-01-17T21:26:47.145Z,1.40
2018-01-17T21:29:13.922Z,1.40
2018-01-17T21:31:40.653Z,1.30
2018-01-17T21:34:07.459Z,1.20
2018-01-17T21:36:34.234Z,1.20
2018-01-17T21:39:01.759Z,1.10
2018-01-17T21:41:28.496Z,1.10
2018-01-17T21:44:01.276Z,1.10
2018-01-17T21:46:28.048Z,1.10
2018-01-17T21:48:54.781Z,1.00
2018-01-17T21:51:21.534Z,0.90
2018-01-17T21:53:48.283Z,0.90
2018-01-17T21:56:14.996Z,1.00
2018-01-17T21:58:41.706Z,1.20
2018-01-17T22:01:08.522Z,1.20
2018-01-17T22:03:35.326Z,1.30
2018-01-17T22:06:02.135Z,1.30
2018-01-17T22:08:28.818Z,1.30
2018-01-17T22:10:55.545Z,1.20
2018-01-17T22:13:22.360Z,1.30
2018-01-17T22:15:49.819Z,1.20
2018-01-17T22:18:17.236Z,1.20
2018-01-17T22:20:44.092Z,1.10
2018-01-17T22:23:10.890Z,1.00
2018-01-17T22:25:38.386Z,0.90
2018-01-17T22:28:05.113Z,0.90
2018-01-17T22:30:31.909Z,0.90
2018-01-17T22:32:58.724Z,0.90
2018-01-17T22:35:25.439Z,0.80
2018-01-17T22:37:52.176Z,0.80
2018-01-17T22:40:18.865Z,0.70
2018-01-17T22:42:45.822Z,0.70
2018-01-17T22:45:12.606Z,0.70
2018-01-17T22:47:40.146Z,0.70
2018-01-17T22:50:06.866Z,0.70
2018-01-17T22:52:33.789Z,0.70
2018-01-17T22:55:02.611Z,0.70
2018-01-17T22:57:30.410Z,0.70
2018-01-17T22:59:58.087Z,0.70
2018-01-17T23:02:24.798Z,0.70
2018-01-17T23:04:51.486Z,0.70
2018-01-17T23:07:18.225Z,0.60
2018-01-17T23:09:45.825Z,0.70
2018-01-17T23:12:12.646Z,0.70
2018-01-17T23:14:39.397Z,0.60
2018-01-17T23:17:06.192Z,0.70
2018-01-17T23:19:32.951Z,0.70
2018-01-17T23:22:00.436Z,0.80
2018-01-17T23:24:27.089Z,0.80
2018-01-17T23:26:53.771Z,0.80
2018-01-17T23:29:20.434Z,0.90
2018-01-17T23:31:47.158Z,1.00
2018-01-17T23:34:13.854Z,1.10
2018-01-17T23:36:40.703Z,1.10
2018-01-17T23:39:07.415Z,1.10
2018-01-17T23:41:34.095Z,1.30
2018-01-17T23:44:00.789Z,1.40
2018-01-17T23:46:27.463Z,1.60
2018-01-17T23:48:54.190Z,1.70
2018-01-17T23:51:21.646Z,1.80
2018-01-17T23:53:49.090Z,1.80
2018-01-17T23:56:15.795Z,1.70
2018-01-17T23:58:42.459Z,1.70
