createdAt,value
2019-03-17T00:00:45.335Z,99809.09
2019-03-17T00:03:16.701Z,99808.34
2019-03-17T00:05:48.100Z,99808.53
2019-03-17T00:08:20.059Z,99805.98
2019-03-17T00:10:52.779Z,99803.06
2019-03-17T00:13:30.347Z,99793.56
2019-03-17T00:15:58.189Z,99788.09
2019-03-17T00:18:30.294Z,99785.59
2019-03-17T00:21:02.072Z,99784.84
2019-03-17T00:23:35.232Z,99781.47
2019-03-17T00:26:07.337Z,99784.56
2019-03-17T00:28:39.950Z,99784.73
2019-03-17T00:31:22.924Z,99786.32
2019-03-17T00:33:44.379Z,99786.92
2019-03-17T00:36:15.549Z,99788.22
2019-03-17T00:38:49.496Z,99794.23
2019-03-17T00:41:21.396Z,99791.82
2019-03-17T00:43:54.370Z,99780.23
2019-03-17T00:46:25.178Z,99780.28
2019-03-17T00:48:56.948Z,99775.97
2019-03-17T00:51:28.817Z,99777.14
2019-03-17T00:54:00.156Z,99772.03
2019-03-17T00:56:30.966Z,99769.06
2019-03-17T00:59:02.834Z,99763.96
2019-03-17T01:01:34.085Z,99763.50
2019-03-17T01:04:05.525Z,99764.51
2019-03-17T01:06:36.562Z,99759.32
2019-03-17T01:09:08.445Z,99760.95
2019-03-17T01:11:39.816Z,99755.01
2019-03-17T01:14:10.486Z,99756.31
2019-03-17T01:16:42.678Z,99759.32
2019-03-17T01:19:14.719Z,99755.34
2019-03-17T01:21:45.919Z,99761.03
2019-03-17T01:24:16.753Z,99758.77
2019-03-17T01:26:48.007Z,99757.06
2019-03-17T01:29:19.354Z,99751.19
2019-03-17T01:31:51.121Z,99751.98
2019-03-17T01:34:22.476Z,99741.23
2019-03-17T01:36:53.973Z,99741.60
2019-03-17T01:39:25.471Z,99747.59
2019-03-17T01:41:56.426Z,99741.89
2019-03-17T01:44:28.805Z,99733.61
2019-03-17T01:47:00.266Z,99732.91
2019-03-17T01:49:31.915Z,99729.64
2019-03-17T01:52:04.116Z,99720.89
2019-03-17T01:54:36.191Z,99718.72
2019-03-17T01:57:07.900Z,99720.02
2019-03-17T01:59:39.654Z,99718.77
2019-03-17T02:02:11.154Z,99717.00
2019-03-17T02:04:42.231Z,99724.45
2019-03-17T02:07:13.623Z,99723.80
2019-03-17T02:09:44.661Z,99725.05
2019-03-17T02:12:16.820Z,99723.33
2019-03-17T02:14:48.218Z,99726.21
2019-03-17T02:17:19.418Z,99734.70
2019-03-17T02:19:51.387Z,99736.00
2019-03-17T02:22:23.717Z,99730.73
2019-03-17T02:24:55.194Z,99723.73
2019-03-17T02:27:28.335Z,99719.42
2019-03-17T02:30:00.453Z,99713.19
2019-03-17T02:32:33.056Z,99702.27
2019-03-17T02:35:05.888Z,99702.81
2019-03-17T02:37:38.254Z,99704.11
2019-03-17T02:40:09.805Z,99693.66
2019-03-17T02:42:42.442Z,99694.12
2019-03-17T02:45:13.927Z,99694.24
2019-03-17T02:47:44.971Z,99694.61
2019-03-17T02:50:16.778Z,99688.75
2019-03-17T02:52:48.519Z,99687.41
2019-03-17T02:55:20.550Z,99683.15
2019-03-17T02:57:52.215Z,99682.81
2019-03-17T03:00:23.527Z,99684.03
2019-03-17T03:02:55.760Z,99692.82
2019-03-17T03:05:27.525Z,99687.05
2019-03-17T03:07:58.903Z,99682.69
2019-03-17T03:10:32.089Z,99689.51
2019-03-17T03:13:04.414Z,99685.16
2019-03-17T03:15:35.623Z,99688.96
2019-03-17T03:18:07.377Z,99690.67
2019-03-17T03:20:39.144Z,99678.95
2019-03-17T03:23:11.136Z,99685.57
2019-03-17T03:25:43.305Z,99675.61
2019-03-17T03:28:15.709Z,99680.59
2019-03-17T03:30:46.539Z,99680.17
2019-03-17T03:33:18.053Z,99680.46
2019-03-17T03:35:49.272Z,99676.66
2019-03-17T03:38:20.419Z,99672.63
2019-03-17T03:40:51.569Z,99669.20
2019-03-17T03:43:22.767Z,99665.31
2019-03-17T03:45:54.254Z,99665.31
2019-03-17T03:48:26.042Z,99659.71
2019-03-17T03:50:57.818Z,99665.06
2019-03-17T03:53:29.019Z,99662.34
2019-03-17T03:56:01.529Z,99664.13
2019-03-17T03:58:33.648Z,99658.95
2019-03-17T04:01:05.656Z,99653.13
2019-03-17T04:03:37.403Z,99655.10
2019-03-17T04:06:08.383Z,99653.27
2019-03-17T04:08:40.642Z,99647.90
2019-03-17T04:11:11.898Z,99654.33
2019-03-17T04:13:43.153Z,99656.92
2019-03-17T04:16:14.391Z,99654.67
2019-03-17T04:18:46.373Z,99651.06
2019-03-17T04:21:18.077Z,99641.16
2019-03-17T04:23:49.398Z,99644.92
2019-03-17T04:26:21.193Z,99640.10
2019-03-17T04:28:52.626Z,99641.45
2019-03-17T04:31:23.761Z,99637.02
2019-03-17T04:33:54.906Z,99638.02
2019-03-17T04:36:39.488Z,99634.50
2019-03-17T04:39:00.065Z,99633.95
2019-03-17T04:41:32.384Z,99626.17
2019-03-17T04:44:05.433Z,99626.80
2019-03-17T04:46:37.347Z,99632.69
2019-03-17T04:49:09.095Z,99625.88
2019-03-17T04:51:40.610Z,99621.10
2019-03-17T04:54:12.336Z,99619.26
2019-03-17T04:56:44.300Z,99620.14
2019-03-17T04:59:16.375Z,99612.28
2019-03-17T05:01:48.134Z,99611.95
2019-03-17T05:04:20.483Z,99604.33
2019-03-17T05:06:53.135Z,99605.91
2019-03-17T05:09:24.887Z,99607.67
2019-03-17T05:11:56.521Z,99607.75
2019-03-17T05:14:28.046Z,99597.25
2019-03-17T05:16:59.710Z,99599.84
2019-03-17T05:19:30.653Z,99592.54
2019-03-17T05:22:02.030Z,99585.59
2019-03-17T05:24:33.079Z,99582.04
2019-03-17T05:27:04.407Z,99585.80
2019-03-17T05:29:35.749Z,99576.86
2019-03-17T05:32:07.396Z,99576.34
2019-03-17T05:34:38.412Z,99575.05
2019-03-17T05:37:12.511Z,99574.14
2019-03-17T05:39:44.214Z,99574.97
2019-03-17T05:42:16.100Z,99575.05
2019-03-17T05:44:48.258Z,99578.56
2019-03-17T05:47:19.668Z,99568.33
2019-03-17T05:49:51.266Z,99568.00
2019-03-17T05:52:22.519Z,99557.80
2019-03-17T05:54:54.404Z,99563.95
2019-03-17T05:57:25.640Z,99562.78
2019-03-17T05:59:56.538Z,99555.05
2019-03-17T06:02:27.400Z,99558.23
2019-03-17T06:04:59.235Z,99554.05
2019-03-17T06:07:30.310Z,99553.42
2019-03-17T06:10:01.630Z,99556.68
2019-03-17T06:12:32.452Z,99553.04
2019-03-17T06:15:03.158Z,99555.84
2019-03-17T06:17:34.500Z,99554.38
2019-03-17T06:20:06.621Z,99555.58
2019-03-17T06:22:40.861Z,99555.52
2019-03-17T06:25:12.063Z,99547.13
2019-03-17T06:27:43.241Z,99552.27
2019-03-17T06:30:14.668Z,99552.15
2019-03-17T06:32:46.779Z,99552.73
2019-03-17T06:35:17.505Z,99546.47
2019-03-17T06:37:48.739Z,99545.24
2019-03-17T06:40:19.552Z,99539.75
2019-03-17T06:42:50.690Z,99539.97
2019-03-17T06:45:22.889Z,99530.51
2019-03-17T06:47:53.865Z,99527.22
2019-03-17T06:50:25.375Z,99529.62
2019-03-17T06:52:57.571Z,99528.05
2019-03-17T06:55:31.756Z,99525.14
2019-03-17T06:58:02.913Z,99529.22
2019-03-17T07:00:33.874Z,99525.82
2019-03-17T07:03:05.362Z,99529.02
2019-03-17T07:05:36.269Z,99524.84
2019-03-17T07:08:07.390Z,99526.19
2019-03-17T07:10:37.915Z,99524.19
2019-03-17T07:13:08.929Z,99523.80
2019-03-17T07:15:39.857Z,99517.38
2019-03-17T07:18:10.898Z,99520.53
2019-03-17T07:20:41.540Z,99512.84
2019-03-17T07:23:12.442Z,99511.75
2019-03-17T07:25:43.529Z,99506.27
2019-03-17T07:28:14.633Z,99506.55
2019-03-17T07:30:45.561Z,99498.11
2019-03-17T07:33:16.482Z,99504.17
2019-03-17T07:35:47.544Z,99500.27
2019-03-17T07:38:20.128Z,99497.73
2019-03-17T07:40:51.174Z,99494.58
2019-03-17T07:43:21.717Z,99501.82
2019-03-17T07:45:52.500Z,99490.30
2019-03-17T07:48:23.735Z,99500.07
2019-03-17T07:50:55.669Z,99501.65
2019-03-17T07:53:27.024Z,99496.20
2019-03-17T07:55:57.797Z,99490.32
2019-03-17T07:58:29.284Z,99489.63
2019-03-17T08:01:01.263Z,99478.81
2019-03-17T08:03:32.177Z,99487.58
2019-03-17T08:06:03.414Z,99479.07
2019-03-17T08:08:34.935Z,99473.69
2019-03-17T08:11:05.881Z,99467.82
2019-03-17T08:13:37.817Z,99474.08
2019-03-17T08:16:10.660Z,99470.95
2019-03-17T08:18:41.883Z,99465.02
2019-03-17T08:21:22.869Z,99467.01
2019-03-17T08:23:54.928Z,99459.34
2019-03-17T08:26:26.410Z,99449.97
2019-03-17T08:28:57.600Z,99442.22
2019-03-17T08:31:30.638Z,99443.83
2019-03-17T08:34:02.440Z,99444.92
2019-03-17T08:36:34.177Z,99453.41
2019-03-17T08:39:08.000Z,99451.04
2019-03-17T08:41:41.077Z,99449.38
2019-03-17T08:44:13.270Z,99456.40
2019-03-17T08:46:44.692Z,99464.30
2019-03-17T08:49:16.588Z,99457.89
2019-03-17T08:51:47.749Z,99458.19
2019-03-17T08:54:19.488Z,99452.72
2019-03-17T08:56:51.301Z,99453.34
2019-03-17T08:59:23.823Z,99442.98
2019-03-17T09:01:55.869Z,99450.28
2019-03-17T09:04:27.318Z,99448.25
2019-03-17T09:06:58.348Z,99446.64
2019-03-17T09:09:29.063Z,99451.55
2019-03-17T09:12:01.027Z,99443.38
2019-03-17T09:14:42.307Z,99447.80
2019-03-17T09:17:15.400Z,99441.45
2019-03-17T09:19:47.213Z,99434.92
2019-03-17T09:22:18.320Z,99427.70
2019-03-17T09:24:49.468Z,99441.96
2019-03-17T09:27:22.345Z,99433.47
2019-03-17T09:29:53.345Z,99428.03
2019-03-17T09:32:24.790Z,99425.70
2019-03-17T09:34:56.424Z,99418.16
2019-03-17T09:37:27.832Z,99416.84
2019-03-17T09:39:59.589Z,99410.75
2019-03-17T09:42:30.868Z,99406.77
2019-03-17T09:45:02.065Z,99406.83
2019-03-17T09:47:32.454Z,99409.15
2019-03-17T09:50:02.859Z,99398.43
2019-03-17T09:52:33.256Z,99395.52
2019-03-17T09:55:04.383Z,99394.05
2019-03-17T09:57:34.827Z,99391.99
2019-03-17T10:00:08.545Z,99404.22
2019-03-17T10:02:39.258Z,99398.81
2019-03-17T10:05:10.280Z,99393.85
2019-03-17T10:07:40.654Z,99392.63
2019-03-17T10:10:13.626Z,99396.63
2019-03-17T10:12:44.019Z,99385.80
2019-03-17T10:15:15.745Z,99389.41
2019-03-17T10:17:46.247Z,99379.52
2019-03-17T10:20:18.848Z,99385.91
2019-03-17T10:22:49.206Z,99382.31
2019-03-17T10:25:19.613Z,99388.36
2019-03-17T10:27:50.072Z,99373.03
2019-03-17T10:30:21.391Z,99375.72
2019-03-17T10:32:51.839Z,99368.91
2019-03-17T10:35:22.289Z,99380.26
2019-03-17T10:37:52.834Z,99370.45
2019-03-17T10:40:23.283Z,99374.48
2019-03-17T10:42:53.775Z,99364.59
2019-03-17T10:45:24.159Z,99369.08
2019-03-17T10:47:55.560Z,99368.27
2019-03-17T10:50:25.947Z,99387.17
2019-03-17T10:52:56.449Z,99380.64
2019-03-17T10:55:26.911Z,99387.15
2019-03-17T10:57:57.316Z,99382.38
2019-03-17T11:00:27.771Z,99371.82
2019-03-17T11:02:58.393Z,99372.39
2019-03-17T11:05:28.879Z,99359.00
2019-03-17T11:07:59.452Z,99352.81
2019-03-17T11:10:29.921Z,99353.75
2019-03-17T11:13:00.336Z,99353.78
2019-03-17T11:15:30.839Z,99353.36
2019-03-17T11:18:01.240Z,99342.86
2019-03-17T11:20:31.719Z,99349.95
2019-03-17T11:23:02.104Z,99339.41
2019-03-17T11:25:32.510Z,99340.75
2019-03-17T11:28:02.975Z,99337.72
2019-03-17T11:30:33.415Z,99340.92
2019-03-17T11:33:03.849Z,99332.59
2019-03-17T11:35:35.268Z,99338.18
2019-03-17T11:38:05.706Z,99330.84
2019-03-17T11:40:36.157Z,99336.56
2019-03-17T11:43:06.662Z,99321.27
2019-03-17T11:45:37.132Z,99320.85
2019-03-17T11:48:07.699Z,99318.23
2019-03-17T11:50:38.229Z,99323.07
2019-03-17T11:53:08.691Z,99329.27
2019-03-17T11:55:39.191Z,99334.10
2019-03-17T11:58:09.585Z,99330.61
2019-03-17T12:00:40.006Z,99329.73
2019-03-17T12:03:10.495Z,99325.80
2019-03-17T12:05:41.066Z,99328.84
2019-03-17T12:08:11.527Z,99319.22
2019-03-17T12:10:42.232Z,99323.62
2019-03-17T12:13:13.587Z,99323.59
2019-03-17T12:15:44.347Z,99313.06
2019-03-17T12:18:16.535Z,99311.32
2019-03-17T12:20:48.152Z,99303.84
2019-03-17T12:23:19.098Z,99301.22
2019-03-17T12:25:49.985Z,99292.47
2019-03-17T12:28:21.211Z,99292.95
2019-03-17T12:30:52.561Z,99309.56
2019-03-17T12:33:25.352Z,99307.81
2019-03-17T12:35:56.118Z,99303.42
2019-03-17T12:38:27.534Z,99306.04
2019-03-17T12:40:58.839Z,99310.00
2019-03-17T12:43:30.350Z,99300.84
2019-03-17T12:46:02.877Z,99308.70
2019-03-17T12:48:34.322Z,99311.75
2019-03-17T12:51:05.712Z,99303.88
2019-03-17T12:53:36.771Z,99313.51
2019-03-17T12:56:07.754Z,99304.73
2019-03-17T12:58:38.558Z,99295.99
2019-03-17T13:01:10.695Z,99300.38
2019-03-17T13:03:43.475Z,99288.12
2019-03-17T13:06:14.563Z,99292.49
2019-03-17T13:08:46.328Z,99296.02
2019-03-17T13:11:17.524Z,99291.58
2019-03-17T13:13:49.600Z,99302.57
2019-03-17T13:16:38.450Z,99295.56
2019-03-17T13:22:54.524Z,99298.18
2019-03-17T13:25:49.797Z,99295.56
2019-03-17T13:32:04.988Z,99296.01
2019-03-17T13:38:08.452Z,99288.10
2019-03-17T13:47:16.854Z,99292.48
2019-03-17T14:02:45.419Z,99301.25
2019-03-17T14:09:32.252Z,99286.31
2019-03-17T14:12:48.094Z,99284.09
2019-03-17T14:18:52.231Z,99275.80
2019-03-17T14:31:39.763Z,99293.80
2019-03-17T14:38:20.018Z,99303.02
2019-03-17T14:50:34.796Z,99331.47
2019-03-17T14:53:15.326Z,99332.78
2019-03-17T14:55:48.596Z,99338.91
2019-03-17T14:58:19.827Z,99334.92
2019-03-17T15:00:51.041Z,99338.39
2019-03-17T15:03:22.418Z,99330.58
2019-03-17T15:05:53.369Z,99320.49
2019-03-17T15:08:24.409Z,99314.39
2019-03-17T15:11:05.164Z,99311.32
2019-03-17T15:13:27.956Z,99302.99
2019-03-17T15:16:03.153Z,99302.99
2019-03-17T15:18:31.761Z,99295.53
2019-03-17T15:21:02.656Z,99297.27
2019-03-17T15:23:34.806Z,99305.18
2019-03-17T15:26:05.656Z,99308.25
2019-03-17T15:28:36.963Z,99305.60
2019-03-17T15:31:11.959Z,99305.60
2019-03-17T15:33:41.018Z,99312.17
2019-03-17T15:36:11.639Z,99300.32
2019-03-17T15:38:43.269Z,99309.06
2019-03-17T15:41:18.755Z,99310.34
2019-03-17T15:43:47.684Z,99313.85
2019-03-17T15:46:18.639Z,99312.06
2019-03-17T15:48:50.606Z,99303.28
2019-03-17T15:51:22.101Z,99298.44
2019-03-17T15:53:53.289Z,99298.81
2019-03-17T15:56:24.603Z,99304.92
2019-03-17T15:58:55.842Z,99304.05
2019-03-17T16:01:26.990Z,99297.48
2019-03-17T16:03:58.189Z,99300.08
2019-03-17T16:06:28.772Z,99297.45
2019-03-17T16:08:59.750Z,99293.53
2019-03-17T16:11:31.419Z,99291.32
2019-03-17T16:14:03.137Z,99295.23
2019-03-17T16:16:34.407Z,99300.89
2019-03-17T16:19:05.613Z,99314.81
2019-03-17T16:21:36.756Z,99320.92
2019-03-17T16:24:08.178Z,99327.48
2019-03-17T16:26:39.374Z,99330.11
2019-03-17T16:29:11.262Z,99327.42
2019-03-17T16:31:42.925Z,99343.12
2019-03-17T16:34:14.253Z,99349.62
2019-03-17T16:36:45.472Z,99350.07
2019-03-17T16:39:16.709Z,99357.50
2019-03-17T16:41:47.920Z,99367.04
2019-03-17T16:44:19.283Z,99372.28
2019-03-17T16:46:51.594Z,99375.78
2019-03-17T16:49:22.440Z,99375.75
2019-03-17T16:51:54.895Z,99389.69
2019-03-17T16:54:27.132Z,99383.51
2019-03-17T16:56:58.147Z,99368.63
2019-03-17T16:59:29.344Z,99381.63
2019-03-17T17:02:00.974Z,99385.94
2019-03-17T17:04:32.124Z,99409.94
2019-03-17T17:07:03.338Z,99423.63
2019-03-17T17:09:34.096Z,99447.08
2019-03-17T17:12:05.170Z,99458.78
2019-03-17T17:14:35.777Z,99461.10
2019-03-17T17:17:06.535Z,99472.55
2019-03-17T17:19:37.111Z,99482.77
2019-03-17T17:22:07.728Z,99504.03
2019-03-17T17:24:38.463Z,99512.41
2019-03-17T17:27:08.894Z,99536.31
2019-03-17T17:29:51.679Z,99549.02
2019-03-17T17:32:23.919Z,99569.77
2019-03-17T17:34:54.617Z,99645.04
2019-03-17T17:37:25.311Z,99610.25
2019-03-17T17:39:55.937Z,99605.05
2019-03-17T17:42:27.671Z,99606.56
2019-03-17T17:44:58.360Z,99619.98
2019-03-17T17:47:28.987Z,99637.44
2019-03-17T17:49:59.593Z,99651.58
2019-03-17T17:52:31.280Z,99638.27
2019-03-17T17:55:02.074Z,99647.30
2019-03-17T17:57:32.808Z,99639.20
2019-03-17T18:00:04.847Z,99643.69
2019-03-17T18:02:35.360Z,99653.86
2019-03-17T18:05:07.906Z,99673.48
2019-03-17T18:07:39.710Z,99686.29
2019-03-17T18:10:13.771Z,99675.91
2019-03-17T18:12:44.550Z,99688.13
2019-03-17T18:15:18.366Z,99692.86
2019-03-17T18:17:49.000Z,99682.13
2019-03-17T18:20:19.458Z,99696.73
2019-03-17T18:22:50.019Z,99692.09
2019-03-17T18:25:21.661Z,99697.06
2019-03-17T18:27:52.367Z,99699.61
2019-03-17T18:30:24.488Z,99695.72
2019-03-17T18:32:55.298Z,99692.27
2019-03-17T18:35:26.055Z,99717.16
2019-03-17T18:37:57.452Z,99727.69
2019-03-17T18:40:27.847Z,99736.55
2019-03-17T18:42:58.890Z,99738.67
2019-03-17T18:45:32.230Z,99754.66
2019-03-17T18:48:07.366Z,99781.45
2019-03-17T18:50:41.129Z,99809.95
2019-03-17T18:53:12.069Z,99808.16
2019-03-17T18:55:43.364Z,99809.67
2019-03-17T18:58:14.203Z,99807.88
2019-03-17T19:00:45.705Z,99811.77
2019-03-17T19:03:16.682Z,99823.22
2019-03-17T19:05:47.343Z,99833.58
2019-03-17T19:08:19.043Z,99841.77
2019-03-17T19:10:50.404Z,99849.80
2019-03-17T19:13:21.488Z,99840.05
2019-03-17T19:15:52.843Z,99817.98
2019-03-17T19:18:24.264Z,99838.02
2019-03-17T19:20:55.943Z,99829.72
2019-03-17T19:23:27.908Z,99831.89
2019-03-17T19:25:58.972Z,99828.59
2019-03-17T19:28:29.647Z,99827.28
2019-03-17T19:31:00.130Z,99826.34
2019-03-17T19:33:31.963Z,99821.98
2019-03-17T19:36:03.105Z,99829.39
2019-03-17T19:38:34.923Z,99830.42
2019-03-17T19:41:05.434Z,99831.03
2019-03-17T19:43:37.484Z,99829.61
2019-03-17T19:46:08.980Z,99843.50
2019-03-17T19:48:40.485Z,99844.56
2019-03-17T19:51:12.264Z,99850.75
2019-03-17T19:53:43.988Z,99851.08
2019-03-17T19:56:15.383Z,99859.39
2019-03-17T19:58:47.324Z,99876.26
2019-03-17T20:01:19.568Z,99889.77
2019-03-17T20:03:51.443Z,99888.70
2019-03-17T20:06:23.087Z,99896.00
2019-03-17T20:08:54.844Z,99890.98
2019-03-17T20:11:26.124Z,99889.33
2019-03-17T20:13:57.486Z,99895.57
2019-03-17T20:16:28.763Z,99893.86
2019-03-17T20:19:00.575Z,99897.39
2019-03-17T20:21:32.234Z,99897.08
2019-03-17T20:24:03.643Z,99894.16
2019-03-17T20:26:39.443Z,99888.13
2019-03-17T20:29:11.223Z,99886.32
2019-03-17T20:31:42.277Z,99884.94
2019-03-17T20:34:13.678Z,99884.03
2019-03-17T20:36:45.997Z,99885.50
2019-03-17T20:39:17.941Z,99879.08
2019-03-17T20:41:50.519Z,99884.94
2019-03-17T20:44:22.020Z,99871.98
2019-03-17T20:46:53.193Z,99873.52
2019-03-17T20:49:26.671Z,99867.22
2019-03-17T20:51:57.708Z,99869.09
2019-03-17T20:54:30.720Z,99862.47
2019-03-17T20:57:02.304Z,99859.83
2019-03-17T20:59:34.797Z,99861.06
2019-03-17T21:02:05.829Z,99866.51
2019-03-17T21:04:39.736Z,99859.98
2019-03-17T21:07:10.951Z,99849.67
2019-03-17T21:09:42.194Z,99850.18
2019-03-17T21:12:14.093Z,99855.88
2019-03-17T21:14:46.054Z,99854.06
2019-03-17T21:17:17.637Z,99867.02
2019-03-17T21:19:49.133Z,99870.90
2019-03-17T21:22:20.253Z,99872.98
2019-03-17T21:24:52.175Z,99880.95
2019-03-17T21:27:24.255Z,99894.63
2019-03-17T21:29:55.834Z,99903.22
2019-03-17T21:32:30.849Z,99910.59
2019-03-17T21:35:01.979Z,99919.53
2019-03-17T21:37:33.089Z,99915.81
2019-03-17T21:40:06.172Z,99921.23
2019-03-17T21:42:39.316Z,99923.01
2019-03-17T21:45:13.148Z,99923.01
2019-03-17T21:47:44.446Z,99930.36
2019-03-17T21:50:17.868Z,99942.45
2019-03-17T21:52:50.909Z,99937.50
2019-03-17T21:55:22.368Z,99937.44
2019-03-17T21:57:54.225Z,99939.70
2019-03-17T22:00:26.743Z,99940.53
2019-03-17T22:02:58.147Z,99943.75
2019-03-17T22:05:29.654Z,99943.66
2019-03-17T22:08:00.555Z,99945.98
2019-03-17T22:10:32.327Z,99952.49
2019-03-17T22:13:05.326Z,99962.12
2019-03-17T22:15:36.906Z,99966.41
2019-03-17T22:18:08.152Z,99978.69
2019-03-17T22:20:39.612Z,99977.64
2019-03-17T22:23:10.424Z,99986.70
2019-03-17T22:25:42.664Z,99986.20
2019-03-17T22:28:14.102Z,99996.55
2019-03-17T22:30:45.467Z,99998.92
2019-03-17T22:33:17.184Z,100001.80
2019-03-17T22:35:49.224Z,100004.23
2019-03-17T22:38:20.762Z,100003.82
2019-03-17T22:40:52.861Z,100006.91
2019-03-17T22:43:24.912Z,100015.81
2019-03-17T22:45:57.011Z,100018.64
2019-03-17T22:48:29.353Z,100018.17
2019-03-17T22:51:01.185Z,100017.19
2019-03-17T22:53:38.085Z,100010.78
2019-03-17T23:03:00.508Z,100002.62
2019-03-17T23:05:31.204Z,100004.41
2019-03-17T23:08:01.959Z,100005.85
2019-03-17T23:10:33.276Z,100011.60
2019-03-17T23:13:06.990Z,100013.62
2019-03-17T23:15:38.004Z,100014.21
2019-03-17T23:18:09.133Z,100020.76
2019-03-17T23:20:40.620Z,100016.20
2019-03-17T23:23:11.798Z,100018.08
2019-03-17T23:25:44.851Z,100025.61
2019-03-17T23:28:16.371Z,100035.45
2019-03-17T23:30:47.800Z,100035.86
2019-03-17T23:33:19.105Z,100048.08
2019-03-17T23:35:50.415Z,100057.07
2019-03-17T23:38:21.163Z,100057.86
2019-03-17T23:40:51.944Z,100062.87
2019-03-17T23:43:22.784Z,100053.83
2019-03-17T23:45:53.698Z,100057.71
2019-03-17T23:48:24.661Z,100065.38
2019-03-17T23:50:55.655Z,100054.14
2019-03-17T23:53:26.429Z,100058.13
2019-03-17T23:55:57.270Z,100052.61
2019-03-17T23:58:28.052Z,100054.38
