createdAt,value
2017-09-10T00:00:23.999Z,80.5
2017-09-10T00:01:23.677Z,80.6
2017-09-10T00:02:22.721Z,80.6
2017-09-10T00:03:21.892Z,80.2
2017-09-10T00:04:21.445Z,80.2
2017-09-10T00:05:20.744Z,80.2
2017-09-10T00:06:19.917Z,80.4
2017-09-10T00:07:18.715Z,80.2
2017-09-10T00:10:16.796Z,80.7
2017-09-10T00:11:15.979Z,80.6
2017-09-10T00:12:15.277Z,80.8
2017-09-10T00:13:14.451Z,80.9
2017-09-10T00:14:13.876Z,81.2
2017-09-10T00:15:12.922Z,81.1
2017-09-10T00:16:12.230Z,81.6
2017-09-10T00:17:11.537Z,81
2017-09-10T00:18:11.097Z,81.1
2017-09-10T00:19:10.136Z,81.1
2017-09-10T00:20:09.193Z,81
2017-09-10T00:22:08.002Z,80.8
2017-09-10T00:23:07.175Z,80.6
2017-09-10T00:25:05.738Z,81.1
2017-09-10T00:26:04.926Z,81.4
2017-09-10T00:27:04.227Z,80.8
2017-09-10T00:28:03.270Z,80.7
2017-09-10T00:29:02.567Z,80.8
2017-09-10T00:30:02.123Z,81
2017-09-10T00:31:01.300Z,80.6
2017-09-10T00:32:00.603Z,80.8
2017-09-10T00:32:59.779Z,80.5
2017-09-10T00:33:58.959Z,80.7
2017-09-10T00:34:58.263Z,80.7
2017-09-10T00:35:57.433Z,80.7
2017-09-10T00:36:56.742Z,80.7
2017-09-10T00:37:56.039Z,80.4
2017-09-10T00:38:55.473Z,80.7
2017-09-10T00:39:54.521Z,80.5
2017-09-10T00:40:53.948Z,80.5
2017-09-10T00:41:53.247Z,80.6
2017-09-10T00:42:52.168Z,80.7
2017-09-10T00:43:51.845Z,80.6
2017-09-10T00:44:50.773Z,80.6
2017-09-10T00:45:49.947Z,80.7
2017-09-10T00:46:49.372Z,80.7
2017-09-10T00:47:48.801Z,80.9
2017-09-10T00:48:47.970Z,80.8
2017-09-10T00:49:18.454Z,80.8
2017-09-10T00:49:48.686Z,81
2017-09-10T00:50:19.420Z,81
2017-09-10T00:50:50.037Z,80.8
2017-09-10T00:51:20.150Z,80.8
2017-09-10T00:52:44.862Z,80.7
2017-09-10T00:53:44.290Z,81
2017-09-10T00:54:43.722Z,80.7
2017-09-10T00:55:42.427Z,81.1
2017-09-10T00:56:42.097Z,80.9
2017-09-10T00:57:41.404Z,81
2017-09-10T00:58:40.328Z,81.3
2017-09-10T00:59:39.751Z,81.2
2017-09-10T01:00:39.065Z,81.2
2017-09-10T01:01:38.117Z,81.5
2017-09-10T01:02:37.293Z,81.5
2017-09-10T01:03:36.595Z,81
2017-09-10T01:04:35.917Z,81.4
2017-09-10T01:05:35.340Z,81.3
2017-09-10T01:06:34.388Z,81.4
2017-09-10T01:07:33.688Z,81.6
2017-09-10T01:08:32.985Z,81.8
2017-09-10T01:09:32.160Z,81.8
2017-09-10T01:10:31.339Z,81.9
2017-09-10T01:11:30.640Z,81.5
2017-09-10T01:12:30.068Z,81.5
2017-09-10T01:13:29.491Z,81.6
2017-09-10T01:14:28.293Z,81.5
2017-09-10T01:15:27.849Z,81.5
2017-09-10T01:16:27.145Z,81.6
2017-09-10T01:17:26.574Z,81.9
2017-09-10T01:18:25.747Z,81.9
2017-09-10T01:19:25.054Z,82.1
2017-09-10T01:20:23.854Z,82.2
2017-09-10T01:21:23.160Z,82.3
2017-09-10T01:22:22.362Z,82.5
2017-09-10T01:23:22.041Z,82.3
2017-09-10T01:24:21.222Z,82.2
2017-09-10T01:25:20.660Z,81.9
2017-09-10T01:26:19.972Z,82
2017-09-10T01:27:18.674Z,81.9
2017-09-10T01:28:18.193Z,82
2017-09-10T01:29:17.244Z,81.7
2017-09-10T01:30:16.428Z,82.2
2017-09-10T01:31:15.849Z,81.6
2017-09-10T01:32:15.021Z,81.5
2017-09-10T01:33:14.694Z,81.5
2017-09-10T01:34:13.998Z,81.9
2017-09-10T01:35:12.916Z,81.8
2017-09-10T01:36:12.338Z,81.6
2017-09-10T01:37:11.639Z,81.4
2017-09-10T01:38:10.558Z,81.6
2017-09-10T01:39:10.112Z,81.9
2017-09-10T01:40:09.288Z,81.9
2017-09-10T01:41:08.335Z,81.8
2017-09-10T01:41:38.563Z,81.8
2017-09-10T01:42:09.053Z,81.6
2017-09-10T01:42:39.664Z,81.6
2017-09-10T01:45:05.525Z,81.3
2017-09-10T01:46:04.696Z,81
2017-09-10T01:49:02.517Z,80.8
2017-09-10T01:50:01.813Z,80.8
2017-09-10T01:51:00.860Z,81.5
2017-09-10T01:52:00.037Z,81.6
2017-09-10T01:52:59.465Z,81.3
2017-09-10T01:53:59.017Z,81.2
2017-09-10T01:54:57.809Z,81
2017-09-10T01:55:57.485Z,81
2017-09-10T01:56:56.787Z,81.1
2017-09-10T01:57:55.707Z,81.1
2017-09-10T01:58:54.875Z,81.3
2017-09-10T01:59:54.049Z,81.2
2017-09-10T02:00:53.602Z,81.4
2017-09-10T02:01:53.149Z,81.1
2017-09-10T02:02:52.072Z,81.4
2017-09-10T02:03:51.378Z,81.2
2017-09-10T02:04:50.681Z,81.2
2017-09-10T02:05:49.738Z,81.1
2017-09-10T02:06:48.912Z,81
2017-09-10T02:07:48.337Z,81.3
2017-09-10T02:08:47.514Z,81.3
2017-09-10T02:09:46.938Z,81.2
2017-09-10T02:10:46.116Z,81.3
2017-09-10T02:11:45.293Z,81.2
2017-09-10T02:12:44.717Z,81.1
2017-09-10T02:13:44.013Z,81.2
2017-09-10T02:14:14.244Z,81.2
2017-09-10T02:15:42.357Z,81.1
2017-09-10T02:16:41.781Z,80.9
2017-09-10T02:17:41.108Z,80.9
2017-09-10T02:18:39.906Z,80.9
2017-09-10T02:19:39.583Z,81
2017-09-10T02:20:38.497Z,81
2017-09-10T02:21:37.799Z,80.9
2017-09-10T02:22:37.225Z,81.1
2017-09-10T02:23:36.402Z,81.1
2017-09-10T02:24:35.700Z,80.9
2017-09-10T02:25:34.873Z,80.8
2017-09-10T02:26:34.294Z,80.9
2017-09-10T02:27:33.347Z,81.2
2017-09-10T02:28:32.515Z,81
2017-09-10T02:29:32.068Z,81.3
2017-09-10T02:30:30.989Z,81.1
2017-09-10T02:31:30.327Z,81.1
2017-09-10T02:32:29.496Z,81
2017-09-10T02:33:28.924Z,81.2
2017-09-10T02:34:28.222Z,81.3
2017-09-10T02:35:27.399Z,81
2017-09-10T02:36:26.706Z,81.2
2017-09-10T02:37:26.131Z,81.5
2017-09-10T02:38:25.185Z,81.6
2017-09-10T02:39:24.620Z,81.2
2017-09-10T02:40:23.932Z,81.2
2017-09-10T02:41:22.989Z,81.1
2017-09-10T02:42:22.166Z,81.2
2017-09-10T02:43:21.844Z,81.2
2017-09-10T02:44:20.650Z,81.1
2017-09-10T02:45:20.077Z,81.1
2017-09-10T02:46:19.506Z,81.4
2017-09-10T02:47:18.555Z,81.5
2017-09-10T02:48:17.741Z,81.6
2017-09-10T02:49:16.917Z,81.4
2017-09-10T02:50:41.895Z,81.3
2017-09-10T02:50:46.705Z,81.3
2017-09-10T02:51:17.304Z,81.2
2017-09-10T02:52:14.721Z,81.5
2017-09-10T02:53:14.146Z,81.4
2017-09-10T02:54:13.441Z,81.9
2017-09-10T02:55:12.856Z,82
2017-09-10T02:56:11.900Z,81.8
2017-09-10T02:58:10.327Z,82.1
2017-09-10T02:59:09.614Z,81.8
2017-09-10T03:00:09.033Z,82
2017-09-10T03:01:08.323Z,81.8
2017-09-10T03:02:07.610Z,81.8
2017-09-10T03:03:06.406Z,81.8
2017-09-10T03:04:05.821Z,81.6
2017-09-10T03:05:04.869Z,81.5
2017-09-10T03:06:04.411Z,81.8
2017-09-10T03:07:03.575Z,82.1
2017-09-10T03:08:02.993Z,81.8
2017-09-10T03:09:02.166Z,81.9
2017-09-10T03:10:01.335Z,82
2017-09-10T03:11:00.620Z,82.3
2017-09-10T03:11:59.664Z,82.2
2017-09-10T03:12:58.831Z,81.9
2017-09-10T03:13:58.121Z,81.9
2017-09-10T03:14:57.662Z,81.8
2017-09-10T03:15:56.702Z,81.7
2017-09-10T03:16:55.867Z,81.8
2017-09-10T03:17:55.153Z,82.1
2017-09-10T03:18:54.695Z,82.5
2017-09-10T03:19:53.855Z,81.9
2017-09-10T03:20:53.143Z,81.9
2017-09-10T03:21:52.440Z,81.8
2017-09-10T03:22:51.475Z,81.7
2017-09-10T03:23:50.890Z,82
2017-09-10T03:24:50.051Z,81.8
2017-09-10T03:25:49.341Z,81.6
2017-09-10T03:26:48.755Z,81.7
2017-09-10T03:27:47.680Z,81.7
2017-09-10T03:28:46.969Z,82
2017-09-10T03:29:46.262Z,81.9
2017-09-10T03:30:45.677Z,81.9
2017-09-10T03:31:44.734Z,82
2017-09-10T03:32:43.892Z,82.1
2017-09-10T03:33:43.183Z,82
2017-09-10T03:34:42.470Z,81.7
2017-09-10T03:35:42.145Z,81.7
2017-09-10T03:36:41.434Z,82
2017-09-10T03:37:40.600Z,82.1
2017-09-10T03:38:39.513Z,82
2017-09-10T03:39:38.806Z,81.8
2017-09-10T03:40:38.349Z,82
2017-09-10T03:41:37.514Z,81.8
2017-09-10T03:42:36.802Z,81.8
2017-09-10T03:43:35.592Z,82.1
2017-09-10T03:44:34.887Z,82
2017-09-10T03:45:34.556Z,81.9
2017-09-10T03:46:33.716Z,81.9
2017-09-10T03:47:32.880Z,81.9
2017-09-10T03:49:31.559Z,81.7
2017-09-10T03:50:30.471Z,81.7
2017-09-10T03:51:30.137Z,81.9
2017-09-10T03:52:29.173Z,82.1
2017-09-10T03:53:28.333Z,82.1
2017-09-10T03:54:27.627Z,82.2
2017-09-10T03:55:26.787Z,81.8
2017-09-10T03:56:26.202Z,82.2
2017-09-10T03:57:25.365Z,82.1
2017-09-10T03:58:24.411Z,81.9
2017-09-10T03:59:23.951Z,81.8
2017-09-10T04:00:23.236Z,81.8
2017-09-10T04:01:22.291Z,82.1
2017-09-10T04:02:21.575Z,82.3
2017-09-10T04:03:21.118Z,82
2017-09-10T04:04:19.909Z,81.9
2017-09-10T04:05:19.196Z,82.1
2017-09-10T04:06:18.871Z,81.9
2017-09-10T04:07:18.034Z,81.9
2017-09-10T04:08:16.816Z,82
2017-09-10T04:09:16.487Z,82
2017-09-10T04:10:15.785Z,82
2017-09-10T04:11:14.828Z,81.8
2017-09-10T04:12:14.114Z,82.3
2017-09-10T04:13:13.152Z,81.9
2017-09-10T04:14:12.576Z,81.8
2017-09-10T04:15:11.867Z,81.8
2017-09-10T04:16:11.153Z,81.8
2017-09-10T04:17:10.446Z,82
2017-09-10T04:18:09.604Z,82.4
2017-09-10T04:19:08.647Z,82.1
2017-09-10T04:20:08.264Z,82
2017-09-10T04:21:07.182Z,81.9
2017-09-10T04:22:06.480Z,81.8
2017-09-10T04:23:05.888Z,81.9
2017-09-10T04:24:04.920Z,82.1
2017-09-10T04:25:04.094Z,81.8
2017-09-10T04:26:03.641Z,81.6
2017-09-10T04:27:02.933Z,81.7
2017-09-10T04:28:02.225Z,81.8
2017-09-10T04:29:01.515Z,81.8
2017-09-10T04:30:00.680Z,81.9
2017-09-10T04:30:59.848Z,81.7
2017-09-10T04:31:59.140Z,82.1
2017-09-10T04:32:58.305Z,82.1
2017-09-10T04:34:56.860Z,82.1
2017-09-10T04:35:56.271Z,82
2017-09-10T04:36:55.183Z,82.3
2017-09-10T04:37:54.350Z,82.4
2017-09-10T04:38:53.765Z,82.1
2017-09-10T04:39:52.925Z,82.2
2017-09-10T04:40:52.592Z,82
2017-09-10T04:41:51.498Z,82.2
2017-09-10T04:42:50.658Z,82
2017-09-10T04:43:50.198Z,82.3
2017-09-10T04:44:48.976Z,82.1
2017-09-10T04:46:47.536Z,82.3
2017-09-10T04:47:47.078Z,82.1
2017-09-10T04:48:46.242Z,82.1
2017-09-10T04:49:45.654Z,82.2
2017-09-10T04:50:45.074Z,82.1
2017-09-10T04:51:43.734Z,82.2
2017-09-10T04:52:43.150Z,82.5
2017-09-10T04:53:42.569Z,82.5
2017-09-10T04:54:41.977Z,82.6
2017-09-10T04:55:41.147Z,82.3
2017-09-10T04:56:40.186Z,82.7
2017-09-10T04:57:39.364Z,82.6
2017-09-10T04:58:38.786Z,82.7
2017-09-10T04:59:38.076Z,82.9
2017-09-10T05:00:37.371Z,83
2017-09-10T05:01:36.282Z,82.8
2017-09-10T05:02:35.570Z,82.7
2017-09-10T05:03:35.242Z,82.7
2017-09-10T05:04:34.024Z,82.8
2017-09-10T05:05:33.193Z,82.7
2017-09-10T05:06:32.858Z,82.8
2017-09-10T05:07:31.658Z,82.4
2017-09-10T05:08:30.948Z,82.6
2017-09-10T05:09:30.613Z,82.6
2017-09-10T05:10:29.647Z,82.6
2017-09-10T05:11:29.191Z,82.7
2017-09-10T05:12:28.103Z,82.6
2017-09-10T05:13:27.266Z,82.8
2017-09-10T05:14:26.548Z,82.9
2017-09-10T05:15:25.837Z,82.5
2017-09-10T05:16:25.130Z,82.5
2017-09-10T05:17:24.418Z,82.5
2017-09-10T05:18:23.582Z,82.8
2017-09-10T05:19:22.877Z,82.7
2017-09-10T05:20:21.918Z,82.6
2017-09-10T05:21:21.328Z,82.8
2017-09-10T05:22:20.622Z,82.8
2017-09-10T05:23:20.180Z,83.1
2017-09-10T05:24:19.096Z,82.8
2017-09-10T05:25:18.507Z,82.9
2017-09-10T05:26:17.834Z,82.5
2017-09-10T05:27:16.996Z,82.9
2017-09-10T05:28:16.151Z,82.7
2017-09-10T05:30:14.451Z,82.6
2017-09-10T05:31:13.622Z,82.6
2017-09-10T05:32:12.784Z,82.5
2017-09-10T05:33:12.460Z,82.5
2017-09-10T05:34:11.500Z,83
2017-09-10T05:35:10.785Z,82.8
2017-09-10T05:36:09.950Z,82.6
2017-09-10T05:37:09.133Z,82.6
2017-09-10T05:38:08.422Z,83
2017-09-10T05:39:07.586Z,82.8
2017-09-10T05:40:06.872Z,82.6
2017-09-10T05:42:05.427Z,82.8
2017-09-10T05:43:04.720Z,82.8
2017-09-10T05:44:04.255Z,83
2017-09-10T05:45:03.173Z,82.5
2017-09-10T05:46:02.590Z,82.5
2017-09-10T05:47:01.752Z,82.8
2017-09-10T05:48:01.174Z,82.7
2017-09-10T05:48:59.965Z,82.5
2017-09-10T05:49:59.505Z,82.2
2017-09-10T05:50:58.667Z,82.5
2017-09-10T05:51:57.832Z,82.3
2017-09-10T05:52:56.996Z,82.4
2017-09-10T05:53:56.535Z,82.3
2017-09-10T05:54:55.824Z,82.3
2017-09-10T05:55:55.118Z,82.3
2017-09-10T05:56:54.168Z,82.1
2017-09-10T05:57:53.453Z,81.9
2017-09-10T05:58:52.882Z,82.3
2017-09-10T05:59:52.040Z,82.3
2017-09-10T06:00:51.207Z,82.5
2017-09-10T06:01:50.492Z,82.3
2017-09-10T06:02:49.653Z,82.2
2017-09-10T06:03:48.944Z,82.2
2017-09-10T06:04:48.237Z,82.3
2017-09-10T06:05:47.396Z,82.1
2017-09-10T06:06:46.559Z,82.7
2017-09-10T06:07:45.722Z,82.1
2017-09-10T06:08:45.142Z,81.7
2017-09-10T06:09:44.556Z,81.6
2017-09-10T06:10:43.470Z,81.7
2017-09-10T06:11:43.136Z,82.1
2017-09-10T06:13:41.186Z,82.2
2017-09-10T06:14:40.597Z,81.7
2017-09-10T06:15:40.011Z,81.3
2017-09-10T06:16:39.050Z,81.6
2017-09-10T06:17:38.207Z,81.8
2017-09-10T06:18:37.885Z,81.4
2017-09-10T06:19:36.794Z,81.9
2017-09-10T06:20:36.462Z,80.9
2017-09-10T06:21:35.628Z,80.9
2017-09-10T06:22:34.796Z,81.2
2017-09-10T06:23:34.092Z,81.5
2017-09-10T06:24:33.383Z,81.3
2017-09-10T06:25:32.420Z,81.4
2017-09-10T06:26:31.450Z,81.3
2017-09-10T06:27:30.871Z,81.4
2017-09-10T06:28:30.167Z,81.6
2017-09-10T06:29:29.566Z,82.1
2017-09-10T06:30:28.729Z,81.2
2017-09-10T06:31:27.892Z,81.7
2017-09-10T06:32:27.055Z,81.7
2017-09-10T06:33:26.466Z,81.7
2017-09-10T06:34:25.755Z,82
2017-09-10T06:35:24.800Z,81.9
2017-09-10T06:36:24.213Z,81.5
2017-09-10T06:37:23.504Z,81.3
2017-09-10T06:38:22.666Z,81.3
2017-09-10T06:39:21.966Z,81.5
2017-09-10T06:40:21.129Z,81.4
2017-09-10T06:41:20.299Z,81.5
2017-09-10T06:42:19.598Z,81.9
2017-09-10T06:43:19.147Z,81.9
2017-09-10T06:44:18.315Z,81.7
2017-09-10T06:45:17.100Z,81.6
2017-09-10T06:46:16.400Z,81.1
2017-09-10T06:47:15.818Z,81
2017-09-10T06:48:15.232Z,81.5
2017-09-10T06:49:14.140Z,81.3
2017-09-10T06:50:13.806Z,81.4
2017-09-10T06:51:13.089Z,81.2
2017-09-10T06:52:11.871Z,80.6
2017-09-10T06:53:11.287Z,80.8
2017-09-10T06:54:10.833Z,80.6
2017-09-10T06:55:09.877Z,80.1
2017-09-10T06:56:09.291Z,80.8
2017-09-10T06:58:07.965Z,81
2017-09-10T06:59:06.879Z,80.1
2017-09-10T07:00:06.290Z,80.1
2017-09-10T07:01:05.583Z,80.2
2017-09-10T07:02:05.004Z,80.2
2017-09-10T07:03:03.954Z,80.3
2017-09-10T07:04:03.246Z,80.1
2017-09-10T07:05:02.532Z,79.8
2017-09-10T07:06:01.690Z,79.4
2017-09-10T07:07:01.234Z,79.4
2017-09-10T07:08:00.408Z,79.7
2017-09-10T07:08:59.450Z,78.8
2017-09-10T07:09:58.736Z,78.8
2017-09-10T07:10:58.029Z,78.2
2017-09-10T07:11:57.188Z,78.9
2017-09-10T07:12:56.486Z,78.6
2017-09-10T07:13:55.653Z,78.3
2017-09-10T07:14:55.070Z,77.8
2017-09-10T07:15:54.529Z,78.2
2017-09-10T07:16:53.570Z,78.6
2017-09-10T07:17:52.862Z,78.8
2017-09-10T07:18:52.027Z,78.3
2017-09-10T07:19:22.254Z,78.3
2017-09-10T07:20:50.858Z,78.4
2017-09-10T07:21:49.771Z,78.3
2017-09-10T07:22:49.063Z,79.4
2017-09-10T07:23:48.632Z,79
2017-09-10T07:24:47.803Z,78.5
2017-09-10T07:25:46.714Z,78.1
2017-09-10T07:26:46.257Z,78.5
2017-09-10T07:27:45.538Z,78.8
2017-09-10T07:28:44.450Z,79.1
2017-09-10T07:29:43.877Z,78.6
2017-09-10T07:30:43.415Z,78.7
2017-09-10T07:31:42.203Z,78.8
2017-09-10T07:32:41.784Z,77.4
2017-09-10T07:34:40.333Z,78.2
2017-09-10T07:35:39.781Z,77.7
2017-09-10T07:36:38.949Z,77.8
2017-09-10T07:37:37.997Z,77.2
2017-09-10T07:38:37.419Z,78.2
2017-09-10T07:39:36.716Z,77.9
2017-09-10T07:41:35.264Z,77.3
2017-09-10T07:43:33.570Z,77.2
2017-09-10T07:44:32.736Z,77.2
2017-09-10T07:45:32.159Z,77.5
2017-09-10T07:46:31.456Z,77.2
2017-09-10T07:47:30.746Z,77.3
2017-09-10T07:48:29.786Z,76.1
2017-09-10T07:49:29.081Z,75.8
2017-09-10T07:50:28.247Z,75.9
2017-09-10T07:51:27.407Z,75
2017-09-10T07:52:27.073Z,75.2
2017-09-10T07:53:25.985Z,74.5
2017-09-10T07:54:25.400Z,74.7
2017-09-10T07:55:24.945Z,74.7
2017-09-10T07:56:23.735Z,74.4
2017-09-10T07:57:23.404Z,74.9
2017-09-10T07:58:22.567Z,73.8
2017-09-10T07:59:21.859Z,73
2017-09-10T08:00:22.130Z,73.4
2017-09-10T08:01:20.543Z,73.3
2017-09-10T08:02:19.579Z,73.7
2017-09-10T08:03:19.133Z,73.9
2017-09-10T08:04:18.171Z,73.8
2017-09-10T08:05:17.336Z,73.4
2017-09-10T08:06:16.503Z,73.1
2017-09-10T08:07:15.924Z,73
2017-09-10T08:08:15.337Z,72.5
2017-09-10T08:09:14.376Z,72.7
2017-09-10T08:10:13.803Z,73
2017-09-10T08:11:12.968Z,72.9
2017-09-10T08:12:12.391Z,73.2
2017-09-10T08:13:11.550Z,72.2
2017-09-10T08:14:10.968Z,72.2
2017-09-10T08:15:10.011Z,71.7
2017-09-10T08:16:09.310Z,71.8
2017-09-10T08:17:08.597Z,71.4
2017-09-10T08:18:07.887Z,71.5
2017-09-10T08:19:06.924Z,71.3
2017-09-10T08:20:06.717Z,71.4
2017-09-10T08:21:05.878Z,72
2017-09-10T08:22:04.925Z,71.5
2017-09-10T08:23:04.094Z,70.3
2017-09-10T08:24:03.628Z,69.6
2017-09-10T08:25:02.667Z,69.6
2017-09-10T08:26:01.833Z,68.7
2017-09-10T08:27:01.509Z,69.6
2017-09-10T08:28:00.422Z,69.2
2017-09-10T08:28:59.582Z,68.9
2017-09-10T08:29:58.865Z,68.7
2017-09-10T08:30:58.529Z,68.7
2017-09-10T08:31:57.695Z,68.2
2017-09-10T08:32:57.144Z,68.7
2017-09-10T08:33:56.146Z,69.3
2017-09-10T08:34:55.556Z,69.4
2017-09-10T08:35:54.721Z,69.5
2017-09-10T08:36:54.391Z,70
2017-09-10T08:38:52.816Z,67.9
2017-09-10T08:39:52.101Z,67.6
2017-09-10T08:40:51.268Z,68.5
2017-09-10T08:41:50.306Z,67.9
2017-09-10T08:42:49.853Z,67.4
2017-09-10T08:44:48.029Z,68.6
2017-09-10T08:45:47.823Z,67.2
2017-09-10T08:46:46.999Z,66.9
2017-09-10T08:47:46.157Z,67.2
2017-09-10T08:48:45.573Z,67.4
2017-09-10T08:49:44.737Z,66.4
2017-09-10T08:50:44.038Z,67.1
2017-09-10T08:51:43.336Z,67.8
2017-09-10T08:52:42.764Z,68.1
2017-09-10T08:53:41.675Z,66.9
2017-09-10T08:54:41.090Z,66.7
2017-09-10T08:55:40.383Z,66.1
2017-09-10T08:56:39.677Z,66.7
2017-09-10T08:57:39.225Z,66.7
2017-09-10T08:58:38.016Z,66.7
2017-09-10T08:59:37.433Z,67.2
2017-09-10T09:00:36.849Z,65.8
2017-09-10T09:02:35.535Z,66.2
2017-09-10T09:04:34.099Z,65.9
2017-09-10T09:05:33.140Z,65.5
2017-09-10T09:06:32.439Z,65.7
2017-09-10T09:07:31.745Z,65.4
2017-09-10T09:08:31.175Z,66.1
2017-09-10T09:09:30.463Z,65.9
2017-09-10T09:10:29.511Z,65.8
2017-09-10T09:11:28.924Z,65.4
2017-09-10T09:12:28.088Z,66.2
2017-09-10T09:13:27.635Z,65.4
2017-09-10T09:14:26.929Z,64.7
2017-09-10T09:15:26.220Z,64
2017-09-10T09:16:25.638Z,64.5
2017-09-10T09:17:24.554Z,64.9
2017-09-10T09:18:23.720Z,65.1
2017-09-10T09:19:23.019Z,65.2
2017-09-10T09:20:22.309Z,64.3
2017-09-10T09:21:21.973Z,65
2017-09-10T09:22:20.915Z,65.1
2017-09-10T09:23:20.460Z,65.5
2017-09-10T09:23:50.938Z,65.5
2017-09-10T09:25:19.039Z,65.2
2017-09-10T09:26:18.328Z,65.5
2017-09-10T09:27:17.496Z,64.4
2017-09-10T09:29:16.175Z,64.5
2017-09-10T09:30:15.356Z,63.8
2017-09-10T09:31:14.523Z,65.3
2017-09-10T09:32:13.931Z,64.5
2017-09-10T09:33:13.222Z,64.4
2017-09-10T09:34:12.762Z,64.9
2017-09-10T09:35:11.804Z,64.3
2017-09-10T09:36:11.096Z,65
2017-09-10T09:37:10.633Z,64.9
2017-09-10T09:38:10.192Z,64.2
2017-09-10T09:39:08.856Z,63.9
2017-09-10T09:40:08.271Z,63.5
2017-09-10T09:42:06.835Z,64.4
2017-09-10T09:43:06.130Z,64.2
2017-09-10T09:44:05.797Z,64.5
2017-09-10T09:45:05.095Z,63.7
2017-09-10T09:46:04.009Z,62.2
2017-09-10T09:47:03.552Z,63
2017-09-10T09:48:02.713Z,63.7
2017-09-10T09:49:02.140Z,62.3
2017-09-10T09:50:01.307Z,62.8
2017-09-10T09:51:00.852Z,62.6
2017-09-10T09:52:00.021Z,64.7
2017-09-10T09:52:59.310Z,62.3
2017-09-10T09:53:58.726Z,62.9
2017-09-10T09:54:57.888Z,62.9
2017-09-10T09:55:57.053Z,61.9
2017-09-10T09:56:56.596Z,61.8
2017-09-10T09:57:56.268Z,61.7
2017-09-10T09:58:55.426Z,62.7
2017-09-10T09:59:54.722Z,62
2017-09-10T10:00:54.137Z,62
2017-09-10T10:01:53.053Z,61.2
2017-09-10T10:02:52.469Z,62.1
2017-09-10T10:03:51.886Z,60.3
2017-09-10T10:05:50.319Z,60.9
2017-09-10T10:07:49.247Z,61.4
2017-09-10T10:08:48.411Z,60.6
2017-09-10T10:09:47.828Z,60
2017-09-10T10:11:46.386Z,61.2
2017-09-10T10:12:45.554Z,61.6
2017-09-10T10:13:44.838Z,60.3
2017-09-10T10:14:44.380Z,60.6
2017-09-10T10:15:43.296Z,59.1
2017-09-10T10:16:42.972Z,59.9
2017-09-10T10:17:42.389Z,60.1
2017-09-10T10:18:41.816Z,60.5
2017-09-10T10:19:40.610Z,59.6
2017-09-10T10:21:39.419Z,59.4
2017-09-10T10:22:38.831Z,58.7
2017-09-10T10:23:38.054Z,59.7
2017-09-10T10:24:37.345Z,60
2017-09-10T10:25:36.628Z,58.1
2017-09-10T10:26:35.795Z,58.5
2017-09-10T10:27:35.462Z,59.6
2017-09-10T10:28:34.501Z,58.9
2017-09-10T10:29:33.917Z,59.2
2017-09-10T10:30:33.587Z,59.6
2017-09-10T10:31:32.873Z,59.9
2017-09-10T10:32:32.158Z,59.3
2017-09-10T10:33:31.329Z,59
2017-09-10T10:34:30.746Z,59.3
2017-09-10T10:36:29.056Z,58.6
2017-09-10T10:37:28.721Z,59.4
2017-09-10T10:38:27.890Z,58.7
2017-09-10T10:39:27.058Z,59.8
2017-09-10T10:40:26.609Z,59.1
2017-09-10T10:41:26.035Z,57.7
2017-09-10T10:42:25.200Z,58.6
2017-09-10T10:43:24.497Z,57.5
2017-09-10T10:44:23.532Z,57.1
2017-09-10T10:45:23.328Z,57.7
2017-09-10T10:46:22.410Z,58.3
2017-09-10T10:47:21.571Z,59
2017-09-10T10:48:20.991Z,58.3
2017-09-10T10:49:20.531Z,58.3
2017-09-10T10:50:19.854Z,58.2
2017-09-10T10:52:18.154Z,58.8
2017-09-10T10:53:17.823Z,58.6
2017-09-10T10:54:17.254Z,58
2017-09-10T10:55:16.541Z,58.2
2017-09-10T10:56:15.455Z,58.5
2017-09-10T10:57:15.242Z,59
2017-09-10T10:58:14.657Z,58.4
2017-09-10T10:59:13.734Z,56.7
2017-09-10T11:00:13.034Z,57.2
2017-09-10T11:01:12.453Z,56.5
2017-09-10T11:02:11.746Z,56.4
2017-09-10T11:03:11.288Z,58.3
2017-09-10T11:04:10.459Z,58.1
2017-09-10T11:05:09.629Z,57.5
2017-09-10T11:06:08.923Z,56.9
2017-09-10T11:07:08.219Z,57.1
2017-09-10T11:08:07.525Z,56
2017-09-10T11:09:06.826Z,56.7
2017-09-10T11:10:06.504Z,56.1
2017-09-10T11:10:37.119Z,56.1
2017-09-10T11:11:07.348Z,55.7
2017-09-10T11:11:37.951Z,55.7
2017-09-10T11:12:08.180Z,56.5
2017-09-10T11:12:38.664Z,56.5
2017-09-10T11:13:09.145Z,54.1
2017-09-10T11:13:39.248Z,54.1
2017-09-10T11:15:03.206Z,54
2017-09-10T11:16:02.124Z,55.7
2017-09-10T11:17:01.539Z,55.3
2017-09-10T11:18:00.829Z,55
2017-09-10T11:19:00.515Z,54.1
2017-09-10T11:19:59.681Z,54.2
2017-09-10T11:20:58.974Z,55.4
2017-09-10T11:21:58.268Z,56.3
2017-09-10T11:22:57.678Z,57.1
2017-09-10T11:23:56.973Z,56.7
2017-09-10T11:24:56.142Z,56
2017-09-10T11:25:55.696Z,56
2017-09-10T11:26:55.238Z,56.8
2017-09-10T11:27:54.437Z,57.9
2017-09-10T11:28:53.474Z,55.7
2017-09-10T11:29:53.145Z,56.9
2017-09-10T11:30:52.555Z,55.5
2017-09-10T11:31:51.595Z,55.4
2017-09-10T11:32:51.270Z,56.2
2017-09-10T11:33:50.696Z,55.7
2017-09-10T11:34:49.653Z,55.9
2017-09-10T11:35:48.940Z,55.7
2017-09-10T11:36:48.360Z,57.2
2017-09-10T11:37:47.527Z,58.4
2017-09-10T11:38:47.192Z,57.2
2017-09-10T11:39:46.359Z,57.4
2017-09-10T11:40:46.027Z,57.6
2017-09-10T11:41:45.315Z,56.7
2017-09-10T11:42:44.476Z,56.6
2017-09-10T11:43:43.643Z,56.2
2017-09-10T11:45:42.446Z,56
2017-09-10T11:46:41.981Z,56
2017-09-10T11:47:41.142Z,56.1
2017-09-10T11:48:40.681Z,56.3
2017-09-10T11:49:40.226Z,56.4
2017-09-10T11:50:39.141Z,57.2
2017-09-10T11:51:38.443Z,56.9
2017-09-10T11:52:37.734Z,57.2
2017-09-10T11:53:37.154Z,56.7
2017-09-10T11:54:36.569Z,56.6
2017-09-10T11:55:36.241Z,56
2017-09-10T11:56:35.277Z,56.5
2017-09-10T11:58:34.078Z,55.1
2017-09-10T11:59:33.366Z,55
2017-09-10T12:00:32.782Z,54.7
2017-09-10T12:01:32.342Z,54.3
2017-09-10T12:02:31.643Z,51.7
2017-09-10T12:03:31.054Z,53.4
2017-09-10T12:04:30.347Z,53.4
2017-09-10T12:05:29.762Z,53.6
2017-09-10T12:06:28.927Z,52.3
2017-09-10T12:07:28.093Z,52.8
2017-09-10T12:08:27.634Z,51.6
2017-09-10T12:09:26.921Z,51.5
2017-09-10T12:10:26.089Z,52.2
2017-09-10T12:11:25.885Z,51.5
2017-09-10T12:12:25.172Z,52.5
2017-09-10T12:13:24.340Z,51.3
2017-09-10T12:14:23.752Z,52.7
2017-09-10T12:15:23.422Z,52.6
2017-09-10T12:16:22.454Z,51.8
2017-09-10T12:17:22.120Z,51.6
2017-09-10T12:18:21.022Z,49.4
2017-09-10T12:19:20.565Z,49
2017-09-10T12:20:19.723Z,49.3
2017-09-10T12:22:18.778Z,50.1
2017-09-10T12:23:18.067Z,51.3
2017-09-10T12:24:17.229Z,50.3
2017-09-10T12:25:17.028Z,51.4
2017-09-10T12:26:16.070Z,47.8
2017-09-10T12:27:15.492Z,49.2
2017-09-10T12:28:14.910Z,49.6
2017-09-10T12:29:14.211Z,49.2
2017-09-10T12:30:13.629Z,49.5
2017-09-10T12:31:12.928Z,48.3
2017-09-10T12:32:12.222Z,49.4
2017-09-10T12:33:11.513Z,49
2017-09-10T12:34:11.305Z,48.7
2017-09-10T12:35:10.597Z,48.7
2017-09-10T12:36:10.017Z,48.4
2017-09-10T12:37:09.052Z,48.3
2017-09-10T12:38:08.598Z,49.3
2017-09-10T12:39:07.890Z,47.5
2017-09-10T12:40:07.431Z,48.5
2017-09-10T12:41:06.723Z,49.6
2017-09-10T12:42:05.887Z,47.1
2017-09-10T12:43:05.676Z,48.4
2017-09-10T12:44:04.840Z,49.7
2017-09-10T12:45:03.882Z,48.8
2017-09-10T12:47:03.065Z,51.8
2017-09-10T12:48:01.982Z,50.7
2017-09-10T12:49:01.651Z,51
2017-09-10T12:50:00.946Z,50.3
2017-09-10T12:51:00.240Z,49.9
2017-09-10T12:51:59.656Z,49.6
2017-09-10T12:52:59.201Z,49.5
2017-09-10T12:53:58.233Z,52
2017-09-10T12:54:57.899Z,52.4
2017-09-10T12:55:57.186Z,47.5
2017-09-10T12:56:56.850Z,48.9
2017-09-10T12:57:56.271Z,51.5
2017-09-10T12:58:55.692Z,49.8
2017-09-10T12:59:54.974Z,50.2
2017-09-10T13:00:54.270Z,49.6
2017-09-10T13:01:53.439Z,49
2017-09-10T13:02:52.856Z,48.6
2017-09-10T13:03:23.082Z,48.6
2017-09-10T13:03:53.679Z,47.9
2017-09-10T13:05:51.346Z,48.2
2017-09-10T13:06:50.247Z,49.4
2017-09-10T13:07:49.911Z,48.6
2017-09-10T13:08:49.210Z,48.4
2017-09-10T13:09:48.376Z,48.7
2017-09-10T13:10:48.173Z,48.8
2017-09-10T13:11:47.213Z,47.7
2017-09-10T13:12:46.761Z,48.6
2017-09-10T13:13:46.307Z,47.5
2017-09-10T13:14:45.341Z,47.9
2017-09-10T13:15:44.888Z,48
2017-09-10T13:16:44.302Z,45.7
2017-09-10T13:17:43.981Z,47
2017-09-10T13:18:42.896Z,48.2
2017-09-10T13:19:42.699Z,49.9
2017-09-10T13:20:41.867Z,48.8
2017-09-10T13:21:41.155Z,48.5
2017-09-10T13:22:40.449Z,47.2
2017-09-10T13:23:40.242Z,48.2
2017-09-10T13:24:39.659Z,47.2
2017-09-10T13:25:38.828Z,47.5
2017-09-10T13:26:38.131Z,48.4
2017-09-10T13:27:37.412Z,47.9
2017-09-10T13:28:37.077Z,47.8
2017-09-10T13:29:36.361Z,47.7
2017-09-10T13:30:35.647Z,46.5
2017-09-10T13:31:34.937Z,47.2
2017-09-10T13:32:34.604Z,45.2
2017-09-10T13:33:33.637Z,45
2017-09-10T13:34:33.187Z,45
2017-09-10T13:35:32.634Z,44.8
2017-09-10T13:36:32.020Z,43.5
2017-09-10T13:37:31.567Z,44.1
2017-09-10T13:38:30.735Z,44.7
2017-09-10T13:39:30.398Z,44.2
2017-09-10T13:40:29.563Z,45.2
2017-09-10T13:41:28.979Z,43.8