createdAt,value
2022-08-05T00:06:06.450Z,6.00
2022-08-05T00:21:14.784Z,5.20
2022-08-05T00:37:11.307Z,5.20
2022-08-05T00:51:51.676Z,5.10
2022-08-05T01:06:55.404Z,5.10
2022-08-05T01:22:18.840Z,5.10
2022-08-05T01:37:54.635Z,5.30
2022-08-05T01:53:01.843Z,5.90
2022-08-05T02:08:05.961Z,6.70
2022-08-05T02:23:12.781Z,4.90
2022-08-05T02:38:20.258Z,5.90
2022-08-05T02:53:39.619Z,5.70
2022-08-05T03:08:44.120Z,4.80
2022-08-05T03:23:48.404Z,4.90
2022-08-05T03:38:53.251Z,5.30
2022-08-05T03:55:52.963Z,5.90
2022-08-05T04:09:36.540Z,5.80
2022-08-05T04:24:44.276Z,5.50
2022-08-05T04:39:52.985Z,5.80
2022-08-05T04:54:58.912Z,5.60
2022-08-05T05:10:18.582Z,6.10
2022-08-05T05:25:21.893Z,5.60
2022-08-05T05:40:36.330Z,5.00
2022-08-05T05:55:51.549Z,4.40
2022-08-05T06:11:02.855Z,3.60
2022-08-05T06:26:20.871Z,3.70
2022-08-05T06:41:24.950Z,3.40
2022-08-05T06:56:28.706Z,3.70
2022-08-05T07:11:37.215Z,3.20
2022-08-05T07:26:44.635Z,4.00
2022-08-05T07:42:14.650Z,3.30
2022-08-05T07:57:22.657Z,2.50
2022-08-05T08:12:49.639Z,2.20
2022-08-05T08:27:53.234Z,2.60
2022-08-05T08:42:56.585Z,2.40
2022-08-05T08:58:03.778Z,2.50
2022-08-05T09:13:08.015Z,2.50
2022-08-05T09:28:15.435Z,4.80
2022-08-05T09:43:41.597Z,2.70
2022-08-05T09:58:57.376Z,2.60
2022-08-05T10:14:22.028Z,4.00
2022-08-05T10:30:06.608Z,3.40
2022-08-05T10:44:51.754Z,4.70
2022-08-05T11:00:19.663Z,2.40
2022-08-05T11:16:00.380Z,3.60
2022-08-05T11:31:07.918Z,2.50
2022-08-05T11:46:15.099Z,2.60
2022-08-05T12:01:21.906Z,3.50
2022-08-05T12:16:32.362Z,2.60
2022-08-05T12:31:42.376Z,2.30
2022-08-05T12:46:55.298Z,2.20
2022-08-05T13:02:09.933Z,2.30
2022-08-05T13:17:21.640Z,3.20
2022-08-05T13:32:33.026Z,3.80
2022-08-05T13:48:09.924Z,2.70
2022-08-05T14:03:03.805Z,3.10
2022-08-05T14:18:14.754Z,3.90
2022-08-05T14:33:23.034Z,3.20
2022-08-05T14:48:33.194Z,3.60
2022-08-05T15:03:39.314Z,2.90
2022-08-05T15:18:42.992Z,5.00
2022-08-05T15:34:05.686Z,3.10
2022-08-05T15:49:23.114Z,7.30
2022-08-05T16:04:30.652Z,3.20
2022-08-05T16:20:04.801Z,3.10
2022-08-05T16:34:58.891Z,2.90
2022-08-05T16:50:03.112Z,3.00
2022-08-05T17:05:08.047Z,4.60
2022-08-05T17:20:14.764Z,3.50
2022-08-05T17:35:20.611Z,3.30
2022-08-05T17:50:28.459Z,4.70
2022-08-05T18:05:36.075Z,3.80
2022-08-05T18:20:39.728Z,10.30
2022-08-05T18:36:00.911Z,7.40
2022-08-05T18:52:05.981Z,4.70
2022-08-05T19:06:48.520Z,4.00
2022-08-05T19:21:51.853Z,4.40
2022-08-05T19:36:55.875Z,5.30
2022-08-05T19:52:09.436Z,4.90
2022-08-05T20:07:46.801Z,4.80
2022-08-05T20:22:48.489Z,5.70
2022-08-05T20:38:07.639Z,5.70
2022-08-05T20:53:16.275Z,5.90
2022-08-05T21:08:42.486Z,7.50
2022-08-05T21:23:47.168Z,8.70
2022-08-05T21:38:50.453Z,7.60
2022-08-05T21:53:59.413Z,10.00
2022-08-05T22:09:13.105Z,11.50
2022-08-05T22:24:40.807Z,7.20
2022-08-05T22:39:55.178Z,8.50
2022-08-05T22:55:00.094Z,5.80
2022-08-05T23:10:03.983Z,5.20
2022-08-05T23:25:08.255Z,5.50
2022-08-05T23:40:14.671Z,5.60
2022-08-05T23:55:19.327Z,5.40
