createdAt,value
2022-11-17T00:02:22.842Z,3.70
2022-11-17T00:04:50.416Z,3.90
2022-11-17T00:07:19.533Z,3.47
2022-11-17T00:09:47.461Z,4.17
2022-11-17T00:12:33.241Z,3.37
2022-11-17T00:15:00.977Z,3.57
2022-11-17T00:17:28.554Z,4.00
2022-11-17T00:20:13.800Z,3.47
2022-11-17T00:22:42.738Z,3.10
2022-11-17T00:25:10.422Z,3.60
2022-11-17T00:27:38.798Z,3.13
2022-11-17T00:30:07.865Z,3.00
2022-11-17T00:32:53.263Z,4.03
2022-11-17T00:35:20.820Z,4.23
2022-11-17T00:38:03.743Z,3.43
2022-11-17T00:40:31.738Z,2.90
2022-11-17T00:42:59.336Z,2.77
2022-11-17T00:45:26.917Z,3.20
2022-11-17T00:47:54.444Z,3.70
2022-11-17T00:50:22.098Z,3.20
2022-11-17T00:52:51.056Z,3.70
2022-11-17T00:55:18.816Z,3.00
2022-11-17T00:57:46.430Z,3.53
2022-11-17T01:00:14.702Z,3.53
2022-11-17T01:02:42.269Z,3.13
2022-11-17T01:05:10.148Z,3.90
2022-11-17T01:07:38.005Z,3.90
2022-11-17T01:10:08.277Z,2.90
2022-11-17T01:12:35.905Z,3.10
2022-11-17T01:15:03.495Z,3.70
2022-11-17T01:17:31.186Z,3.50
2022-11-17T01:19:58.884Z,3.60
2022-11-17T01:22:26.660Z,5.13
2022-11-17T01:24:54.254Z,3.10
2022-11-17T01:27:23.195Z,4.00
2022-11-17T01:29:50.762Z,3.40
2022-11-17T01:32:18.448Z,3.40
2022-11-17T01:34:46.050Z,3.83
2022-11-17T01:37:22.542Z,4.47
2022-11-17T01:39:50.622Z,3.20
2022-11-17T01:42:20.052Z,4.17
2022-11-17T01:44:56.976Z,4.77
2022-11-17T01:47:30.123Z,5.03
2022-11-17T01:50:00.752Z,3.20
2022-11-17T01:52:30.533Z,3.53
2022-11-17T01:55:00.300Z,3.60
2022-11-17T01:57:32.685Z,3.00
2022-11-17T02:00:04.713Z,3.23
2022-11-17T02:02:33.924Z,2.97
2022-11-17T02:05:09.426Z,3.57
2022-11-17T02:07:39.124Z,3.07
2022-11-17T02:10:08.361Z,4.10
2022-11-17T02:12:37.755Z,3.60
2022-11-17T02:15:07.690Z,3.40
2022-11-17T02:17:37.847Z,2.93
2022-11-17T02:20:09.823Z,2.80
2022-11-17T02:23:10.972Z,3.73
2022-11-17T02:26:02.156Z,3.40
2022-11-17T02:28:34.485Z,3.20
2022-11-17T02:31:13.740Z,3.97
2022-11-17T02:33:53.796Z,3.00
2022-11-17T02:36:27.854Z,3.23
2022-11-17T02:39:01.686Z,4.20
2022-11-17T02:41:35.110Z,3.00
2022-11-17T02:44:10.834Z,4.00
2022-11-17T02:46:45.294Z,3.33
2022-11-17T02:49:20.987Z,3.10
2022-11-17T02:52:05.358Z,4.00
2022-11-17T02:54:34.322Z,4.30
2022-11-17T02:57:02.179Z,4.70
2022-11-17T02:59:35.268Z,3.83
2022-11-17T03:02:21.103Z,3.93
2022-11-17T03:05:02.864Z,2.93
2022-11-17T03:07:44.994Z,4.30
2022-11-17T03:10:20.391Z,4.70
2022-11-17T03:12:54.142Z,3.73
2022-11-17T03:15:36.251Z,4.20
2022-11-17T03:18:10.092Z,4.07
2022-11-17T03:20:43.324Z,4.13
2022-11-17T03:23:15.952Z,4.87
2022-11-17T03:25:47.288Z,3.50
2022-11-17T03:28:17.180Z,4.37
2022-11-17T03:30:48.847Z,3.70
2022-11-17T03:33:20.945Z,3.90
2022-11-17T03:35:52.568Z,4.63
2022-11-17T03:38:24.648Z,4.70
2022-11-17T03:40:55.675Z,5.23
2022-11-17T03:43:26.172Z,5.00
2022-11-17T03:45:57.559Z,3.90
2022-11-17T03:48:29.582Z,4.43
2022-11-17T03:51:04.510Z,4.60
2022-11-17T03:53:33.362Z,4.80
2022-11-17T03:56:08.797Z,4.63
2022-11-17T03:58:41.220Z,4.77
2022-11-17T04:01:10.487Z,4.37
2022-11-17T04:03:38.485Z,4.27
2022-11-17T04:06:06.752Z,4.07
2022-11-17T04:08:34.421Z,4.23
2022-11-17T04:11:19.567Z,3.73
2022-11-17T04:14:04.950Z,3.97
2022-11-17T04:16:33.848Z,4.20
2022-11-17T04:19:01.396Z,4.87
2022-11-17T04:21:29.002Z,3.80
2022-11-17T04:23:57.825Z,5.07
2022-11-17T04:26:43.453Z,4.37
2022-11-17T04:29:11.045Z,3.93
2022-11-17T04:31:39.990Z,3.40
2022-11-17T04:34:07.893Z,3.27
2022-11-17T04:36:40.525Z,3.20
2022-11-17T04:39:08.288Z,4.17
2022-11-17T04:41:53.825Z,3.87
2022-11-17T04:44:23.412Z,4.37
2022-11-17T04:46:53.015Z,4.77
2022-11-17T04:49:22.180Z,3.90
2022-11-17T04:51:50.082Z,4.33
2022-11-17T04:54:19.623Z,4.80
2022-11-17T04:56:48.112Z,4.63
2022-11-17T04:59:16.096Z,4.93
2022-11-17T05:01:44.181Z,4.23
2022-11-17T05:04:14.681Z,4.70
2022-11-17T05:06:44.063Z,5.03
2022-11-17T05:09:13.830Z,4.37
2022-11-17T05:11:59.857Z,4.23
2022-11-17T05:14:28.608Z,3.83
2022-11-17T05:17:10.809Z,4.17
2022-11-17T05:19:41.989Z,4.17
2022-11-17T05:22:24.266Z,4.50
2022-11-17T05:24:51.959Z,4.83
2022-11-17T05:27:19.853Z,5.23
2022-11-17T05:29:47.487Z,4.77
2022-11-17T05:32:15.144Z,5.30
2022-11-17T05:34:44.244Z,4.47
2022-11-17T05:37:11.947Z,6.27
2022-11-17T05:39:39.522Z,5.73
2022-11-17T05:42:07.088Z,5.20
2022-11-17T05:44:34.793Z,5.40
2022-11-17T05:47:02.425Z,4.47
2022-11-17T05:49:30.112Z,5.20
2022-11-17T05:51:59.783Z,4.70
2022-11-17T05:54:27.531Z,4.20
2022-11-17T05:57:00.105Z,4.43
2022-11-17T05:59:32.197Z,4.70
2022-11-17T06:02:04.131Z,5.27
2022-11-17T06:04:32.213Z,5.50
2022-11-17T06:07:03.893Z,4.57
2022-11-17T06:09:36.276Z,5.20
2022-11-17T06:12:06.098Z,4.40
2022-11-17T06:14:37.560Z,5.60
2022-11-17T06:17:09.096Z,5.50
2022-11-17T06:19:42.842Z,5.27
2022-11-17T06:22:13.365Z,5.23
2022-11-17T06:24:42.072Z,6.53
2022-11-17T06:27:10.724Z,4.73
2022-11-17T06:29:43.863Z,5.30
2022-11-17T06:32:12.395Z,5.87
2022-11-17T06:34:40.015Z,5.80
2022-11-17T06:37:07.585Z,7.07
2022-11-17T06:39:36.567Z,5.30
2022-11-17T06:42:04.418Z,6.03
2022-11-17T06:44:32.034Z,5.87
2022-11-17T06:46:59.611Z,6.50
2022-11-17T06:49:27.250Z,5.97
2022-11-17T06:51:55.109Z,5.70
2022-11-17T06:54:22.661Z,5.93
2022-11-17T06:56:52.476Z,6.40
2022-11-17T06:59:20.087Z,7.73
2022-11-17T07:01:47.662Z,6.47
2022-11-17T07:04:15.334Z,6.07
2022-11-17T07:06:42.956Z,7.27
2022-11-17T07:09:10.553Z,7.50
2022-11-17T07:11:38.193Z,7.17
2022-11-17T07:14:07.211Z,6.63
2022-11-17T07:16:34.913Z,6.73
2022-11-17T07:19:03.621Z,6.10
2022-11-17T07:21:31.562Z,6.57
2022-11-17T07:23:59.276Z,7.20
2022-11-17T07:26:29.277Z,7.83
2022-11-17T07:28:57.328Z,6.47
2022-11-17T07:31:26.474Z,6.57
2022-11-17T07:33:55.016Z,7.50
2022-11-17T07:36:22.657Z,7.30
2022-11-17T07:38:50.353Z,6.90
2022-11-17T07:41:17.972Z,7.10
2022-11-17T07:43:45.624Z,7.60
2022-11-17T07:46:14.577Z,6.90
2022-11-17T07:48:45.405Z,7.70
2022-11-17T07:51:14.034Z,7.70
2022-11-17T07:53:41.618Z,7.07
2022-11-17T07:56:11.397Z,7.03
2022-11-17T07:58:39.672Z,6.63
2022-11-17T08:01:08.068Z,6.63
2022-11-17T08:03:35.831Z,7.80
2022-11-17T08:06:05.415Z,6.60
2022-11-17T08:08:33.435Z,7.80
2022-11-17T08:11:03.411Z,6.73
2022-11-17T08:13:31.197Z,6.17
2022-11-17T08:15:59.082Z,5.73
2022-11-17T08:18:27.012Z,6.77
2022-11-17T08:21:02.201Z,6.50
2022-11-17T08:23:31.446Z,7.30
2022-11-17T08:25:59.061Z,5.40
2022-11-17T08:28:26.636Z,6.03
2022-11-17T08:30:54.356Z,6.37
2022-11-17T08:33:22.004Z,6.50
2022-11-17T08:35:49.605Z,5.57
2022-11-17T08:38:17.154Z,6.30
2022-11-17T08:40:47.581Z,6.37
2022-11-17T08:43:15.207Z,5.70
2022-11-17T08:45:43.324Z,5.83
2022-11-17T08:48:10.868Z,4.93
2022-11-17T08:50:38.401Z,6.10
2022-11-17T08:53:06.021Z,5.77
2022-11-17T08:55:41.127Z,5.50
2022-11-17T08:58:12.176Z,5.47
2022-11-17T09:00:40.645Z,5.23
2022-11-17T09:03:09.288Z,4.40
2022-11-17T09:05:39.873Z,6.33
2022-11-17T09:08:38.063Z,5.00
2022-11-17T09:10:55.464Z,4.43
2022-11-17T09:13:24.470Z,4.60
2022-11-17T09:15:52.100Z,4.13
2022-11-17T09:18:19.679Z,4.40
2022-11-17T09:20:47.229Z,5.17
2022-11-17T09:23:14.884Z,4.10
2022-11-17T09:25:42.449Z,4.57
2022-11-17T09:28:10.008Z,4.60
2022-11-17T09:30:38.925Z,4.90
2022-11-17T09:33:06.501Z,4.00
2022-11-17T09:35:34.125Z,4.00
2022-11-17T09:38:02.170Z,4.30
2022-11-17T09:40:36.387Z,4.67
2022-11-17T09:43:09.505Z,4.27
2022-11-17T09:45:41.235Z,4.20
2022-11-17T09:48:39.640Z,4.23
2022-11-17T09:51:03.210Z,3.43
2022-11-17T09:53:41.526Z,3.93
2022-11-17T09:56:11.526Z,4.13
2022-11-17T09:58:45.007Z,4.40
2022-11-17T10:01:16.151Z,4.47
2022-11-17T10:03:46.307Z,3.40
2022-11-17T10:06:18.099Z,3.67
2022-11-17T10:08:58.081Z,3.67
2022-11-17T10:11:32.409Z,5.27
2022-11-17T10:14:03.931Z,3.77
2022-11-17T10:16:32.950Z,4.07
2022-11-17T10:19:03.948Z,4.30
2022-11-17T10:21:32.323Z,4.50
2022-11-17T10:24:00.561Z,4.43
2022-11-17T10:26:28.151Z,4.37
2022-11-17T10:29:09.920Z,3.77
2022-11-17T10:31:44.018Z,3.73
2022-11-17T10:34:13.026Z,4.87
2022-11-17T10:36:47.207Z,4.27
2022-11-17T10:39:34.670Z,4.30
2022-11-17T10:42:12.739Z,3.43
2022-11-17T10:44:43.782Z,3.60
2022-11-17T10:47:29.288Z,3.97
2022-11-17T10:50:13.407Z,3.90
2022-11-17T10:52:40.987Z,4.20
2022-11-17T10:55:24.724Z,4.00
2022-11-17T10:57:57.229Z,3.60
2022-11-17T11:00:29.200Z,3.30
2022-11-17T11:03:17.595Z,3.70
2022-11-17T11:06:03.480Z,3.63
2022-11-17T11:08:37.623Z,3.20
2022-11-17T11:11:13.327Z,4.07
2022-11-17T11:13:48.256Z,3.50
2022-11-17T11:16:15.907Z,3.67
2022-11-17T11:18:45.529Z,4.10
2022-11-17T11:21:23.061Z,3.00
2022-11-17T11:23:58.660Z,3.70
2022-11-17T11:26:45.602Z,3.47
2022-11-17T11:29:26.641Z,3.40
2022-11-17T11:32:09.692Z,3.47
2022-11-17T11:34:56.812Z,3.10
2022-11-17T11:37:30.791Z,3.20
2022-11-17T11:40:04.188Z,3.27
2022-11-17T11:42:48.709Z,3.90
2022-11-17T11:45:37.551Z,4.10
2022-11-17T11:48:15.820Z,2.40
2022-11-17T11:50:56.765Z,2.40
2022-11-17T11:53:39.119Z,2.50
2022-11-17T11:56:18.712Z,3.67
2022-11-17T11:58:52.112Z,2.43
2022-11-17T12:01:21.796Z,2.43
2022-11-17T12:04:05.454Z,2.60
2022-11-17T12:06:44.230Z,3.40
2022-11-17T12:09:39.617Z,2.30
2022-11-17T12:12:10.199Z,2.90
2022-11-17T12:14:39.101Z,2.37
2022-11-17T12:17:23.277Z,2.40
2022-11-17T12:19:55.091Z,2.60
2022-11-17T12:23:01.108Z,2.63
2022-11-17T12:25:31.083Z,3.00
2022-11-17T12:27:58.749Z,2.50
2022-11-17T12:30:55.601Z,3.07
2022-11-17T12:33:23.724Z,2.90
2022-11-17T12:36:17.239Z,3.00
2022-11-17T12:38:46.606Z,2.70
2022-11-17T12:41:14.477Z,2.63
2022-11-17T12:43:42.304Z,2.20
2022-11-17T12:46:26.538Z,2.33
2022-11-17T12:49:04.371Z,2.63
2022-11-17T12:51:40.293Z,3.07
2022-11-17T12:54:23.133Z,2.90
2022-11-17T12:57:03.706Z,2.37
2022-11-17T13:00:05.261Z,2.50
2022-11-17T13:02:45.778Z,2.63
2022-11-17T13:05:17.569Z,3.30
2022-11-17T13:07:45.248Z,2.60
2022-11-17T13:10:26.449Z,2.63
2022-11-17T13:13:12.897Z,2.80
2022-11-17T13:15:43.158Z,2.77
2022-11-17T13:18:16.257Z,2.60
2022-11-17T13:20:47.853Z,2.07
2022-11-17T13:23:21.802Z,2.50
2022-11-17T13:25:51.494Z,2.43
2022-11-17T13:28:30.348Z,3.27
2022-11-17T13:30:58.254Z,2.23
2022-11-17T13:33:27.030Z,2.20
2022-11-17T13:36:15.811Z,2.17
2022-11-17T13:38:48.689Z,2.40
2022-11-17T13:41:18.677Z,3.50
2022-11-17T13:43:47.477Z,2.40
2022-11-17T13:46:18.574Z,2.57
2022-11-17T13:48:47.577Z,2.93
2022-11-17T13:51:24.416Z,2.30
2022-11-17T13:53:55.843Z,2.67
2022-11-17T13:56:32.149Z,2.77
2022-11-17T13:59:02.057Z,2.23
2022-11-17T14:01:31.441Z,2.40
2022-11-17T14:04:20.125Z,2.23
2022-11-17T14:06:59.865Z,2.67
2022-11-17T14:09:29.556Z,2.60
2022-11-17T14:11:59.351Z,2.10
2022-11-17T14:14:35.330Z,2.80
2022-11-17T14:17:13.912Z,2.40
2022-11-17T14:19:41.536Z,2.33
2022-11-17T14:22:30.987Z,2.37
2022-11-17T14:24:59.621Z,2.47
2022-11-17T14:27:41.583Z,3.17
2022-11-17T14:30:14.149Z,2.40
2022-11-17T14:32:41.676Z,3.10
2022-11-17T14:35:13.596Z,2.80
2022-11-17T14:37:41.702Z,2.53
2022-11-17T14:40:14.090Z,2.77
2022-11-17T14:42:43.358Z,2.53
2022-11-17T14:45:13.848Z,2.87
2022-11-17T14:47:41.674Z,2.50
2022-11-17T14:50:14.029Z,2.77
2022-11-17T14:52:42.415Z,2.80
2022-11-17T14:55:10.724Z,2.50
2022-11-17T14:57:38.803Z,2.63
2022-11-17T15:00:12.460Z,2.50
2022-11-17T15:02:42.219Z,2.63
2022-11-17T15:05:10.748Z,2.87
2022-11-17T15:07:38.969Z,2.80
2022-11-17T15:10:08.020Z,2.50
2022-11-17T15:12:35.669Z,3.30
2022-11-17T15:15:03.439Z,2.20
2022-11-17T15:17:32.985Z,2.87
2022-11-17T15:20:00.602Z,2.93
2022-11-17T15:22:28.455Z,2.97
2022-11-17T15:24:56.026Z,2.50
2022-11-17T15:27:23.679Z,2.67
2022-11-17T15:29:51.242Z,2.33
2022-11-17T15:32:18.823Z,2.20
2022-11-17T15:34:47.747Z,2.40
2022-11-17T15:37:15.342Z,3.90
2022-11-17T15:39:42.915Z,2.67
2022-11-17T15:42:10.497Z,2.33
2022-11-17T15:44:38.183Z,2.67
2022-11-17T15:47:06.042Z,1.83
2022-11-17T15:49:33.607Z,2.30
2022-11-17T15:52:02.598Z,2.40
2022-11-17T15:54:30.376Z,2.53
2022-11-17T15:56:58.534Z,2.03
2022-11-17T15:59:26.106Z,2.07
2022-11-17T16:01:53.729Z,2.10
2022-11-17T16:04:21.521Z,1.97
2022-11-17T16:06:49.915Z,2.70
2022-11-17T16:09:18.897Z,2.20
2022-11-17T16:11:46.674Z,2.30
2022-11-17T16:14:14.876Z,2.90
2022-11-17T16:16:43.552Z,2.67
2022-11-17T16:19:11.083Z,2.70
2022-11-17T16:21:38.652Z,2.33
2022-11-17T16:24:07.989Z,2.20
2022-11-17T16:26:36.865Z,2.67
2022-11-17T16:29:06.548Z,2.93
2022-11-17T16:31:35.427Z,2.57
2022-11-17T16:34:05.136Z,3.60
2022-11-17T16:36:36.782Z,2.20
2022-11-17T16:39:07.045Z,2.23
2022-11-17T16:41:37.659Z,2.80
2022-11-17T16:44:08.801Z,2.07
2022-11-17T16:46:36.658Z,2.97
2022-11-17T16:49:06.131Z,2.70
2022-11-17T16:51:34.261Z,2.70
2022-11-17T16:54:03.268Z,2.60
2022-11-17T16:56:31.228Z,2.17
2022-11-17T16:59:00.421Z,2.70
2022-11-17T17:01:30.203Z,2.60
2022-11-17T17:03:58.749Z,2.70
2022-11-17T17:06:26.991Z,2.73
2022-11-17T17:08:55.091Z,3.10
2022-11-17T17:11:23.438Z,2.70
2022-11-17T17:13:51.380Z,2.53
2022-11-17T17:16:21.407Z,2.47
2022-11-17T17:18:49.551Z,2.73
2022-11-17T17:21:19.520Z,1.87
2022-11-17T17:23:47.283Z,2.90
2022-11-17T17:26:18.187Z,2.40
2022-11-17T17:28:47.123Z,2.63
2022-11-17T17:31:21.061Z,2.67
2022-11-17T17:33:52.922Z,2.60
2022-11-17T17:36:22.104Z,2.97
2022-11-17T17:38:55.601Z,3.50
2022-11-17T17:41:25.470Z,2.33
2022-11-17T17:43:57.525Z,2.80
2022-11-17T17:46:25.882Z,2.60
2022-11-17T17:48:59.153Z,2.93
2022-11-17T17:51:29.487Z,2.60
2022-11-17T17:53:58.706Z,2.57
2022-11-17T17:56:26.626Z,3.20
2022-11-17T17:58:55.822Z,3.30
2022-11-17T18:01:26.256Z,2.93
2022-11-17T18:04:00.952Z,2.37
2022-11-17T18:06:29.132Z,3.10
2022-11-17T18:08:57.808Z,3.10
2022-11-17T18:11:26.116Z,3.33
2022-11-17T18:13:54.820Z,3.17
2022-11-17T18:16:25.735Z,2.73
2022-11-17T18:18:59.566Z,3.03
2022-11-17T18:21:28.691Z,3.10
2022-11-17T18:23:57.921Z,2.90
2022-11-17T18:26:27.665Z,3.20
2022-11-17T18:28:57.036Z,3.60
2022-11-17T18:31:27.386Z,2.80
2022-11-17T18:33:57.775Z,3.43
2022-11-17T18:36:26.164Z,3.33
2022-11-17T18:38:53.876Z,3.00
2022-11-17T18:41:22.668Z,3.67
2022-11-17T18:43:50.410Z,2.70
2022-11-17T18:46:19.770Z,3.40
2022-11-17T18:48:49.179Z,3.33
2022-11-17T18:51:21.148Z,3.10
2022-11-17T18:53:49.882Z,3.60
2022-11-17T18:56:21.458Z,2.87
2022-11-17T18:58:49.155Z,3.33
2022-11-17T19:01:18.769Z,3.50
2022-11-17T19:03:47.554Z,3.70
2022-11-17T19:06:16.583Z,2.70
2022-11-17T19:08:47.331Z,3.30
2022-11-17T19:11:15.676Z,3.53
2022-11-17T19:13:43.629Z,2.77
2022-11-17T19:16:13.417Z,3.57
2022-11-17T19:18:41.812Z,2.83
2022-11-17T19:21:11.651Z,2.43
2022-11-17T19:23:41.770Z,3.10
2022-11-17T19:26:12.630Z,2.80
2022-11-17T19:28:40.855Z,2.83
2022-11-17T19:31:10.785Z,3.33
2022-11-17T19:33:40.083Z,3.20
2022-11-17T19:36:09.921Z,3.10
2022-11-17T19:38:38.759Z,2.70
2022-11-17T19:41:07.698Z,2.70
2022-11-17T19:43:43.396Z,3.70
2022-11-17T19:46:14.384Z,3.53
2022-11-17T19:48:42.393Z,2.63
2022-11-17T19:51:16.074Z,2.60
2022-11-17T19:53:44.145Z,3.00
2022-11-17T19:56:12.206Z,2.13
2022-11-17T19:58:41.907Z,2.73
2022-11-17T20:01:11.860Z,2.77
2022-11-17T20:03:41.015Z,3.40
2022-11-17T20:06:09.636Z,3.50
2022-11-17T20:08:37.945Z,2.80
2022-11-17T20:11:07.442Z,2.93
2022-11-17T20:13:36.053Z,3.50
2022-11-17T20:16:11.708Z,3.10
2022-11-17T20:18:40.282Z,3.47
2022-11-17T20:21:08.511Z,3.10
2022-11-17T20:23:37.343Z,3.10
2022-11-17T20:26:05.823Z,3.00
2022-11-17T20:31:25.443Z,3.30
2022-11-17T20:33:56.318Z,3.50
2022-11-17T20:36:24.346Z,3.00
2022-11-17T20:38:52.885Z,3.23
2022-11-17T20:41:21.353Z,3.30
2022-11-17T20:43:49.791Z,3.40
2022-11-17T20:46:17.770Z,3.27
2022-11-17T20:48:47.310Z,4.00
2022-11-17T20:51:17.058Z,3.50
2022-11-17T20:53:45.128Z,4.20
2022-11-17T20:56:15.985Z,3.10
2022-11-17T20:58:44.371Z,3.60
2022-11-17T21:01:14.457Z,4.13
2022-11-17T21:03:42.496Z,3.40
2022-11-17T21:06:11.820Z,3.57
2022-11-17T21:08:40.941Z,3.87
2022-11-17T21:11:10.547Z,3.30
2022-11-17T21:13:38.965Z,3.93
2022-11-17T21:16:08.851Z,3.63
2022-11-17T21:18:38.352Z,3.40
2022-11-17T21:21:08.947Z,3.23
2022-11-17T21:23:39.277Z,3.43
2022-11-17T21:26:07.985Z,3.30
2022-11-17T21:28:36.829Z,2.90
2022-11-17T21:31:07.922Z,3.67
2022-11-17T21:33:35.950Z,3.80
2022-11-17T21:36:05.995Z,3.40
2022-11-17T21:38:33.926Z,4.60
2022-11-17T21:41:07.131Z,3.80
2022-11-17T21:43:37.472Z,3.10
2022-11-17T21:46:06.913Z,4.17
2022-11-17T21:48:36.457Z,3.83
2022-11-17T21:51:04.758Z,4.00
2022-11-17T21:53:32.573Z,3.30
2022-11-17T21:56:03.573Z,3.87
2022-11-17T21:58:33.336Z,3.40
2022-11-17T22:01:07.260Z,3.87
2022-11-17T22:03:34.930Z,4.33
2022-11-17T22:06:10.312Z,3.73
2022-11-17T22:08:39.140Z,3.80
2022-11-17T22:11:08.579Z,4.23
2022-11-17T22:13:39.828Z,4.53
2022-11-17T22:16:11.077Z,4.30
2022-11-17T22:18:39.055Z,4.70
2022-11-17T22:21:07.839Z,3.10
2022-11-17T22:23:35.784Z,4.10
2022-11-17T22:26:06.405Z,3.97
2022-11-17T22:28:34.124Z,4.30
2022-11-17T22:31:05.737Z,4.40
2022-11-17T22:33:33.536Z,4.30
2022-11-17T22:36:02.184Z,3.20
2022-11-17T22:38:30.950Z,3.50
2022-11-17T22:41:00.859Z,4.30
2022-11-17T22:43:28.461Z,4.40
2022-11-17T22:45:56.583Z,3.67
2022-11-17T22:48:25.617Z,3.43
2022-11-17T22:50:53.284Z,4.20
2022-11-17T22:53:21.161Z,4.53
2022-11-17T22:55:48.876Z,4.10
2022-11-17T22:58:17.017Z,4.50
2022-11-17T23:00:44.751Z,4.57
2022-11-17T23:03:13.079Z,4.37
2022-11-17T23:05:42.062Z,4.50
2022-11-17T23:08:10.205Z,3.73
2022-11-17T23:10:38.280Z,4.33
2022-11-17T23:13:06.045Z,4.43
2022-11-17T23:15:33.907Z,4.40
2022-11-17T23:18:01.528Z,4.13
2022-11-17T23:20:29.119Z,4.53
2022-11-17T23:22:58.064Z,4.33
2022-11-17T23:25:25.734Z,4.67
2022-11-17T23:27:53.336Z,4.80
2022-11-17T23:30:21.249Z,4.13
2022-11-17T23:32:48.833Z,5.27
2022-11-17T23:35:16.446Z,4.07
2022-11-17T23:37:44.072Z,5.13
2022-11-17T23:40:13.441Z,4.50
2022-11-17T23:42:43.253Z,4.60
2022-11-17T23:45:11.805Z,5.03
2022-11-17T23:47:39.645Z,4.80
2022-11-17T23:50:08.249Z,4.93
2022-11-17T23:52:35.899Z,5.40
2022-11-17T23:55:03.653Z,4.20
2022-11-17T23:57:32.571Z,4.83
