createdAt,value
2018-04-01T00:00:06.746Z,105.80
2018-04-01T00:02:33.825Z,97.37
2018-04-01T00:05:00.937Z,100.23
2018-04-01T00:07:28.028Z,101.53
2018-04-01T00:09:55.157Z,95.47
2018-04-01T00:12:22.280Z,85.93
2018-04-01T00:14:49.414Z,103.20
2018-04-01T00:17:16.502Z,102.17
2018-04-01T00:19:43.674Z,104.47
2018-04-01T00:22:10.750Z,89.20
2018-04-01T00:24:37.948Z,91.37
2018-04-01T00:27:05.066Z,101.10
2018-04-01T00:29:32.151Z,94.80
2018-04-01T00:31:59.271Z,105.40
2018-04-01T00:34:26.353Z,106.90
2018-04-01T00:36:53.480Z,105.47
2018-04-01T00:39:20.567Z,105.10
2018-04-01T00:41:47.684Z,100.73
2018-04-01T00:44:14.798Z,102.47
2018-04-01T00:46:42.692Z,94.03
2018-04-01T00:49:09.780Z,100.83
2018-04-01T00:51:36.908Z,109.33
2018-04-01T00:54:03.990Z,107.83
2018-04-01T00:56:31.117Z,99.83
2018-04-01T00:58:58.198Z,100.20
2018-04-01T01:01:25.323Z,104.30
2018-04-01T01:03:53.544Z,98.67
2018-04-01T01:06:20.631Z,104.23
2018-04-01T01:08:47.749Z,95.73
2018-04-01T01:11:14.826Z,94.67
2018-04-01T01:13:41.903Z,107.33
2018-04-01T01:16:09.034Z,107.53
2018-04-01T01:18:36.118Z,103.27
2018-04-01T01:21:03.218Z,99.63
2018-04-01T01:23:30.334Z,95.10
2018-04-01T01:25:57.414Z,104.23
2018-04-01T01:28:24.530Z,101.23
2018-04-01T01:30:52.386Z,98.43
2018-04-01T01:33:19.513Z,93.17
2018-04-01T01:35:46.586Z,94.23
2018-04-01T01:38:14.470Z,94.67
2018-04-01T01:40:41.590Z,95.53
2018-04-01T01:43:08.706Z,98.67
2018-04-01T01:45:35.857Z,88.97
2018-04-01T01:48:02.936Z,88.40
2018-04-01T01:50:30.053Z,99.83
2018-04-01T01:52:57.126Z,92.17
2018-04-01T01:55:24.293Z,99.17
2018-04-01T01:57:51.388Z,90.37
2018-04-01T02:00:18.518Z,94.43
2018-04-01T02:02:45.599Z,91.63
2018-04-01T02:05:12.699Z,98.33
2018-04-01T02:07:40.588Z,90.47
2018-04-01T02:10:07.668Z,97.83
2018-04-01T02:12:34.812Z,90.20
2018-04-01T02:15:01.894Z,92.67
2018-04-01T02:17:29.023Z,86.87
2018-04-01T02:19:56.098Z,83.67
2018-04-01T02:22:23.204Z,91.23
2018-04-01T02:24:50.309Z,86.07
2018-04-01T02:27:17.383Z,81.27
2018-04-01T02:29:44.506Z,88.00
2018-04-01T02:32:11.582Z,88.47
2018-04-01T02:34:38.693Z,91.20
2018-04-01T02:37:05.797Z,83.93
2018-04-01T02:39:32.991Z,79.53
2018-04-01T02:42:00.148Z,74.00
2018-04-01T02:44:27.264Z,71.10
2018-04-01T02:46:54.348Z,64.87
2018-04-01T02:49:21.481Z,55.47
2018-04-01T02:51:48.558Z,54.73
2018-04-01T02:54:15.678Z,64.13
2018-04-01T02:56:42.767Z,57.57
2018-04-01T02:59:09.889Z,61.63
2018-04-01T03:01:37.003Z,59.47
2018-04-01T03:04:04.079Z,53.97
2018-04-01T03:06:31.191Z,61.90
2018-04-01T03:08:58.309Z,58.63
2018-04-01T03:11:26.155Z,63.87
2018-04-01T03:13:53.279Z,61.97
2018-04-01T03:16:20.390Z,63.90
2018-04-01T03:18:48.325Z,71.90
2018-04-01T03:21:15.446Z,71.10
2018-04-01T03:23:42.519Z,73.40
2018-04-01T03:26:09.607Z,67.07
2018-04-01T03:28:37.501Z,66.50
2018-04-01T03:31:04.575Z,71.87
2018-04-01T03:33:31.707Z,71.43
2018-04-01T03:35:58.778Z,71.33
2018-04-01T03:38:25.863Z,76.33
2018-04-01T03:40:52.977Z,71.60
2018-04-01T03:43:20.212Z,71.07
2018-04-01T03:45:47.288Z,71.37
2018-04-01T03:48:14.375Z,62.23
2018-04-01T03:50:41.509Z,62.87
2018-04-01T03:53:09.414Z,63.63
2018-04-01T03:55:36.491Z,63.53
2018-04-01T03:58:03.575Z,63.90
2018-04-01T04:00:30.746Z,53.90
2018-04-01T04:02:57.788Z,60.53
2018-04-01T04:05:25.678Z,57.23
2018-04-01T04:07:52.763Z,45.40
2018-04-01T04:10:19.858Z,45.90
2018-04-01T04:12:46.985Z,46.57
2018-04-01T04:15:14.122Z,43.13
2018-04-01T04:17:41.202Z,41.90
2018-04-01T04:20:09.095Z,44.07
2018-04-01T04:22:36.247Z,42.20
2018-04-01T04:25:03.322Z,43.53
2018-04-01T04:27:30.449Z,41.00
2018-04-01T04:29:57.536Z,36.50
2018-04-01T04:32:24.656Z,41.03
2018-04-01T04:34:51.900Z,39.23
2018-04-01T04:37:19.040Z,37.83
2018-04-01T04:39:46.158Z,37.10
2018-04-01T04:42:13.270Z,38.50
2018-04-01T04:44:40.391Z,40.93
2018-04-01T04:47:07.470Z,37.53
2018-04-01T04:49:34.582Z,34.07
2018-04-01T04:52:01.708Z,39.17
2018-04-01T04:54:29.819Z,35.13
2018-04-01T04:56:56.897Z,34.10
2018-04-01T04:59:24.028Z,37.83
2018-04-01T05:01:51.103Z,36.37
2018-04-01T05:04:18.222Z,33.37
2018-04-01T05:06:45.351Z,35.43
2018-04-01T05:09:12.462Z,34.50
2018-04-01T05:11:39.535Z,35.93
2018-04-01T05:14:07.496Z,37.33
2018-04-01T05:16:34.626Z,33.47
2018-04-01T05:19:01.795Z,32.80
2018-04-01T05:21:28.882Z,35.33
2018-04-01T05:23:56.020Z,33.83
2018-04-01T05:26:23.099Z,32.60
2018-04-01T05:28:50.215Z,33.90
2018-04-01T05:31:18.058Z,28.07
2018-04-01T05:33:45.172Z,31.77
2018-04-01T05:36:12.287Z,30.60
2018-04-01T05:38:39.405Z,32.53
2018-04-01T05:41:06.515Z,31.60
2018-04-01T05:43:33.595Z,37.00
2018-04-01T05:46:00.724Z,35.23
2018-04-01T05:48:27.802Z,35.93
2018-04-01T05:50:54.874Z,34.60
2018-04-01T05:53:22.778Z,38.33
2018-04-01T05:55:49.911Z,31.77
2018-04-01T05:58:17.026Z,32.10
2018-04-01T06:00:44.173Z,34.20
2018-04-01T06:03:11.258Z,33.30
2018-04-01T06:05:38.387Z,38.40
2018-04-01T06:08:06.274Z,38.37
2018-04-01T06:10:33.367Z,39.47
2018-04-01T06:13:00.487Z,36.73
2018-04-01T06:15:27.605Z,32.43
2018-04-01T06:17:55.447Z,31.87
2018-04-01T06:20:22.563Z,33.70
2018-04-01T06:22:49.638Z,31.77
2018-04-01T06:25:16.758Z,29.80
2018-04-01T06:27:43.831Z,31.83
2018-04-01T06:30:10.954Z,29.43
2018-04-01T06:32:38.035Z,28.33
2018-04-01T06:35:05.160Z,23.40
2018-04-01T06:37:32.255Z,22.73
2018-04-01T06:39:59.392Z,24.37
2018-04-01T06:42:26.475Z,23.80
2018-04-01T06:44:53.590Z,26.20
2018-04-01T06:47:20.708Z,28.37
2018-04-01T06:49:47.830Z,25.03
2018-04-01T06:52:14.951Z,24.63
2018-04-01T06:54:42.037Z,24.37
2018-04-01T06:57:09.196Z,24.57
2018-04-01T06:59:36.346Z,22.97
2018-04-01T07:02:03.458Z,19.53
2018-04-01T07:04:31.346Z,19.17
2018-04-01T07:06:58.461Z,18.33
2018-04-01T07:09:25.546Z,22.10
2018-04-01T07:11:52.694Z,22.07
2018-04-01T07:14:20.554Z,20.23
2018-04-01T07:16:47.638Z,15.80
2018-04-01T07:19:14.797Z,20.90
2018-04-01T07:21:41.869Z,21.37
2018-04-01T07:24:08.993Z,16.33
2018-04-01T07:26:36.105Z,21.23
2018-04-01T07:29:03.178Z,16.50
2018-04-01T07:31:30.294Z,18.37
2018-04-01T07:33:58.180Z,16.13
2018-04-01T07:36:26.018Z,16.80
2018-04-01T07:38:53.140Z,22.73
2018-04-01T07:41:20.223Z,18.70
2018-04-01T07:43:47.338Z,16.27
2018-04-01T07:46:14.431Z,22.60
2018-04-01T07:48:41.550Z,18.77
2018-04-01T07:51:08.663Z,18.67
2018-04-01T07:53:35.766Z,18.37
2018-04-01T07:56:02.853Z,21.67
2018-04-01T07:58:29.968Z,17.03
2018-04-01T08:00:57.043Z,16.03
2018-04-01T08:03:24.152Z,18.00
2018-04-01T08:05:51.278Z,17.73
2018-04-01T08:08:18.383Z,18.30
2018-04-01T08:10:46.222Z,14.30
2018-04-01T08:13:13.334Z,14.50
2018-04-01T08:15:40.407Z,15.27
2018-04-01T08:18:07.533Z,16.77
2018-04-01T08:20:34.619Z,14.93
2018-04-01T08:23:01.739Z,14.30
2018-04-01T08:25:28.809Z,13.70
2018-04-01T08:27:55.892Z,16.93
2018-04-01T08:30:23.769Z,17.43
2018-04-01T08:32:50.865Z,16.30
2018-04-01T08:35:17.991Z,16.03
2018-04-01T08:37:45.065Z,14.40
2018-04-01T08:40:12.327Z,17.80
2018-04-01T08:42:39.407Z,13.87
2018-04-01T08:45:07.298Z,16.10
2018-04-01T08:47:34.481Z,14.37
2018-04-01T08:50:01.555Z,15.53
2018-04-01T08:52:28.666Z,14.73
2018-04-01T08:54:55.760Z,15.10
2018-04-01T08:57:22.949Z,14.77
2018-04-01T08:59:50.070Z,18.17
2018-04-01T09:02:17.933Z,15.63
2018-04-01T09:04:45.049Z,15.23
2018-04-01T09:07:12.147Z,17.27
2018-04-01T09:09:40.038Z,19.73
2018-04-01T09:12:07.151Z,17.57
2018-04-01T09:14:34.257Z,18.60
2018-04-01T09:17:01.400Z,20.77
2018-04-01T09:19:28.487Z,18.40
2018-04-01T09:21:55.610Z,15.37
2018-04-01T09:24:22.693Z,18.23
2018-04-01T09:26:49.827Z,19.67
2018-04-01T09:29:16.950Z,17.67
2018-04-01T09:31:44.034Z,17.10
2018-04-01T09:34:11.162Z,19.27
2018-04-01T09:36:38.237Z,19.83
2018-04-01T09:39:05.366Z,16.73
2018-04-01T09:41:32.488Z,16.60
2018-04-01T09:43:59.615Z,18.60
2018-04-01T09:46:26.666Z,18.23
2018-04-01T09:48:53.787Z,18.03
2018-04-01T09:51:20.868Z,18.43
2018-04-01T09:53:48.760Z,19.57
2018-04-01T09:56:15.844Z,16.33
2018-04-01T09:58:42.959Z,18.80
2018-04-01T10:01:14.453Z,17.70
2018-04-01T10:03:42.066Z,19.93
2018-04-01T10:06:09.672Z,17.67
2018-04-01T10:08:37.246Z,17.57
2018-04-01T10:11:04.855Z,22.70
2018-04-01T10:13:32.426Z,17.33
2018-04-01T10:16:00.034Z,15.47
2018-04-01T10:18:27.596Z,18.13
2018-04-01T10:20:55.164Z,19.77
2018-04-01T10:23:22.777Z,21.87
2018-04-01T10:25:50.357Z,18.63
2018-04-01T10:28:17.967Z,19.47
2018-04-01T10:30:45.566Z,16.20
2018-04-01T10:33:13.187Z,14.57
2018-04-01T10:35:40.749Z,15.30
2018-04-01T10:38:08.324Z,16.67
2018-04-01T10:40:35.933Z,15.67
2018-04-01T10:43:03.502Z,19.20
2018-04-01T10:45:31.112Z,14.83
2018-04-01T10:47:58.720Z,21.50
2018-04-01T10:50:26.344Z,19.37
2018-04-01T10:52:53.918Z,19.00
2018-04-01T10:55:20.992Z,19.33
2018-04-01T10:57:48.115Z,16.47
2018-04-01T11:00:15.199Z,16.33
2018-04-01T11:02:42.316Z,19.07
2018-04-01T11:05:09.414Z,17.13
2018-04-01T11:07:37.309Z,17.30
2018-04-01T11:10:04.392Z,13.27
2018-04-01T11:12:31.522Z,15.50
2018-04-01T11:14:58.647Z,15.37
2018-04-01T11:17:25.772Z,17.90
2018-04-01T11:19:52.887Z,15.70
2018-04-01T11:22:20.783Z,15.97
2018-04-01T11:24:47.873Z,13.10
2018-04-01T11:27:14.958Z,14.80
2018-04-01T11:29:42.838Z,13.53
2018-04-01T11:32:09.922Z,11.50
2018-04-01T11:34:37.801Z,14.10
2018-04-01T11:37:04.874Z,13.83
2018-04-01T11:39:32.179Z,12.60
2018-04-01T11:42:00.071Z,12.13
2018-04-01T11:44:27.151Z,13.67
2018-04-01T11:46:54.362Z,12.87
2018-04-01T11:49:22.231Z,12.53
2018-04-01T11:51:50.074Z,12.70
2018-04-01T11:54:17.206Z,15.10
2018-04-01T11:56:44.364Z,11.53
2018-04-01T11:59:11.423Z,11.63
2018-04-01T12:01:38.543Z,12.70
2018-04-01T12:04:05.672Z,12.67
2018-04-01T12:06:32.747Z,11.47
2018-04-01T12:08:59.887Z,11.93
2018-04-01T12:11:26.971Z,14.43
2018-04-01T12:13:54.082Z,12.73
2018-04-01T12:16:21.204Z,11.20
2018-04-01T12:18:48.329Z,11.13
2018-04-01T12:21:16.172Z,11.73
2018-04-01T12:23:43.261Z,10.40
2018-04-01T12:26:11.150Z,9.73
2018-04-01T12:28:38.245Z,10.83
2018-04-01T12:31:05.363Z,11.17
2018-04-01T12:33:32.474Z,10.03
2018-04-01T12:36:02.690Z,9.40
2018-04-01T12:38:31.733Z,10.30
2018-04-01T12:40:59.493Z,10.53
2018-04-01T12:43:27.236Z,9.40
2018-04-01T12:45:55.711Z,11.67
2018-04-01T12:48:24.305Z,9.33
2018-04-01T12:50:53.438Z,8.73
2018-04-01T12:53:25.157Z,9.13
2018-04-01T12:55:57.176Z,9.57
2018-04-01T12:58:25.198Z,9.97
2018-04-01T13:00:54.492Z,9.87
2018-04-01T13:03:23.602Z,8.87
2018-04-01T13:05:51.836Z,8.77
2018-04-01T13:08:19.559Z,8.53
2018-04-01T13:10:47.301Z,8.77
2018-04-01T13:13:14.856Z,10.20
2018-04-01T13:15:43.595Z,8.47
2018-04-01T13:18:12.222Z,8.43
2018-04-01T13:20:42.258Z,7.97
2018-04-01T13:23:10.371Z,7.40
2018-04-01T13:25:39.353Z,9.13
2018-04-01T13:28:07.794Z,7.20
2018-04-01T13:30:35.992Z,8.97
2018-04-01T13:33:03.127Z,7.40
2018-04-01T13:35:30.202Z,7.30
2018-04-01T13:37:57.319Z,7.27
2018-04-01T13:40:24.394Z,8.43
2018-04-01T13:42:51.512Z,7.57
2018-04-01T13:45:18.587Z,10.23
2018-04-01T13:47:45.693Z,7.77
2018-04-01T13:50:13.561Z,8.50
2018-04-01T13:52:40.676Z,7.07
2018-04-01T13:55:07.788Z,8.63
2018-04-01T13:57:34.857Z,7.77
2018-04-01T14:00:01.968Z,9.10
2018-04-01T14:02:29.853Z,10.27
2018-04-01T14:04:56.919Z,7.63
2018-04-01T14:07:23.994Z,7.87
2018-04-01T14:09:51.125Z,9.07
2018-04-01T14:12:18.250Z,9.53
2018-04-01T14:14:45.329Z,8.17
2018-04-01T14:17:12.459Z,13.13
2018-04-01T14:19:39.576Z,7.87
2018-04-01T14:22:07.418Z,9.57
2018-04-01T14:24:34.528Z,11.70
2018-04-01T14:27:01.648Z,6.53
2018-04-01T14:29:29.496Z,8.60
2018-04-01T14:31:56.603Z,8.47
2018-04-01T14:34:23.708Z,8.30
2018-04-01T14:36:51.563Z,6.13
2018-04-01T14:39:18.709Z,5.93
2018-04-01T14:41:45.790Z,6.67
2018-04-01T14:44:12.898Z,8.17
2018-04-01T14:46:39.966Z,6.50
2018-04-01T14:49:07.124Z,5.90
2018-04-01T14:51:34.219Z,17.97
2018-04-01T14:54:01.388Z,10.03
2018-04-01T14:56:28.471Z,12.33
2018-04-01T14:58:55.550Z,9.93
2018-04-01T15:01:22.655Z,7.97
2018-04-01T15:03:49.730Z,11.50
2018-04-01T15:06:17.610Z,11.07
2018-04-01T15:08:44.690Z,16.87
2018-04-01T15:11:11.800Z,9.53
2018-04-01T15:13:39.674Z,9.47
2018-04-01T15:16:06.751Z,6.57
2018-04-01T15:18:33.873Z,7.37
2018-04-01T15:21:00.980Z,6.13
2018-04-01T15:23:28.090Z,5.47
2018-04-01T15:25:55.164Z,10.27
2018-04-01T15:28:22.331Z,9.90
2018-04-01T15:30:49.411Z,13.53
2018-04-01T15:33:19.364Z,10.17
2018-04-01T15:35:48.786Z,15.60
2018-04-01T15:38:16.665Z,6.57
2018-04-01T15:40:43.745Z,4.37
2018-04-01T15:43:11.623Z,11.83
2018-04-01T15:45:38.701Z,7.20
2018-04-01T15:48:06.039Z,8.67
2018-04-01T15:50:33.185Z,9.63
2018-04-01T15:53:00.329Z,7.93
2018-04-01T15:55:28.041Z,5.23
2018-04-01T15:57:55.627Z,5.77
2018-04-01T16:00:22.984Z,7.00
2018-04-01T16:02:50.149Z,7.70
2018-04-01T16:05:17.247Z,5.17
2018-04-01T16:07:44.399Z,4.23
2018-04-01T16:10:11.479Z,5.90
2018-04-01T16:12:38.982Z,4.10
2018-04-01T16:15:06.211Z,6.73
2018-04-01T16:17:34.095Z,4.80
2018-04-01T16:20:01.472Z,5.83
2018-04-01T16:22:28.645Z,4.17
2018-04-01T16:24:55.742Z,5.43
2018-04-01T16:27:23.170Z,8.33
2018-04-01T16:29:50.325Z,5.63
2018-04-01T16:32:17.405Z,6.23
2018-04-01T16:34:44.558Z,4.97
2018-04-01T16:37:11.640Z,4.70
2018-04-01T16:39:38.764Z,5.67
2018-04-01T16:42:05.884Z,6.70
2018-04-01T16:44:33.195Z,5.03
2018-04-01T16:47:00.283Z,4.90
2018-04-01T16:49:28.274Z,6.57
2018-04-01T16:51:56.276Z,5.90
2018-04-01T16:54:23.363Z,5.47
2018-04-01T16:56:50.502Z,6.80
2018-04-01T16:59:17.583Z,9.07
2018-04-01T17:01:45.522Z,6.03
2018-04-01T17:04:12.628Z,8.77
2018-04-01T17:06:39.706Z,6.50
2018-04-01T17:09:06.845Z,5.50
2018-04-01T17:11:33.922Z,6.70
2018-04-01T17:14:01.105Z,7.60
2018-04-01T17:16:28.960Z,9.37
2018-04-01T17:18:56.040Z,6.80
2018-04-01T17:21:23.220Z,7.67
2018-04-01T17:23:50.266Z,9.83
2018-04-01T17:26:17.387Z,6.90
2018-04-01T17:28:44.463Z,7.53
2018-04-01T17:31:11.606Z,10.50
2018-04-01T17:33:38.709Z,7.83
2018-04-01T17:36:06.592Z,5.87
2018-04-01T17:38:34.466Z,7.93
2018-04-01T17:41:01.544Z,8.40
2018-04-01T17:43:28.668Z,8.60
2018-04-01T17:45:55.778Z,8.10
2018-04-01T17:48:22.938Z,7.40
2018-04-01T17:50:50.069Z,8.73
2018-04-01T17:53:17.206Z,7.17
2018-04-01T17:55:44.404Z,6.73
2018-04-01T17:58:11.523Z,8.10
2018-04-01T18:00:38.611Z,6.53
2018-04-01T18:03:05.736Z,7.60
2018-04-01T18:05:32.822Z,8.40
2018-04-01T18:07:59.937Z,55.13
2018-04-01T18:10:27.034Z,27.30
2018-04-01T18:12:54.146Z,10.10
2018-04-01T18:15:21.756Z,10.33
2018-04-01T18:17:48.872Z,9.83
2018-04-01T18:20:15.982Z,7.73
2018-04-01T18:22:43.103Z,9.23
2018-04-01T18:25:10.226Z,12.07
2018-04-01T18:27:37.301Z,7.50
2018-04-01T18:30:04.471Z,7.13
2018-04-01T18:32:31.639Z,12.50
2018-04-01T18:34:58.755Z,10.37
2018-04-01T18:37:25.881Z,12.00
2018-04-01T18:39:52.979Z,11.00
2018-04-01T18:42:20.115Z,10.20
2018-04-01T18:44:47.206Z,10.07
2018-04-01T18:47:15.121Z,11.57
2018-04-01T18:49:42.239Z,12.47
2018-04-01T18:52:10.132Z,11.23
2018-04-01T18:54:37.211Z,14.27
2018-04-01T18:57:04.336Z,9.93
2018-04-01T18:59:31.467Z,15.10
2018-04-01T19:01:58.551Z,15.33
2018-04-01T19:04:25.687Z,15.70
2018-04-01T19:06:52.793Z,14.07
2018-04-01T19:09:20.639Z,17.40
2018-04-01T19:11:47.775Z,15.57
2018-04-01T19:14:14.897Z,19.10
2018-04-01T19:16:54.178Z,17.47
2018-04-01T19:19:21.807Z,21.07
2018-04-01T19:21:49.373Z,15.57
2018-04-01T19:24:17.776Z,16.33
2018-04-01T19:26:45.383Z,11.73
2018-04-01T19:29:13.003Z,12.40
2018-04-01T19:31:40.610Z,10.47
2018-04-01T19:34:08.218Z,8.90
2018-04-01T19:36:35.815Z,11.93
2018-04-01T19:39:04.187Z,12.00
2018-04-01T19:41:32.535Z,9.90
2018-04-01T19:44:00.152Z,10.63
2018-04-01T19:46:27.738Z,10.77
2018-04-01T19:48:55.355Z,13.27
2018-04-01T19:51:22.937Z,10.00
2018-04-01T19:53:50.552Z,13.73
2018-04-01T19:56:18.182Z,8.67
2018-04-01T19:58:45.804Z,12.80
2018-04-01T20:01:13.434Z,13.40
2018-04-01T20:03:41.038Z,11.00
2018-04-01T20:06:08.620Z,13.07
2018-04-01T20:08:36.233Z,13.73
2018-04-01T20:11:03.797Z,14.27
2018-04-01T20:13:31.409Z,11.13
2018-04-01T20:15:59.029Z,12.17
2018-04-01T20:18:26.641Z,13.27
2018-04-01T20:20:54.244Z,18.70
2018-04-01T20:23:21.844Z,13.47
2018-04-01T20:25:49.413Z,12.90
2018-04-01T20:28:17.031Z,16.23
2018-04-01T20:30:45.382Z,15.90
2018-04-01T20:33:12.954Z,19.17
2018-04-01T20:35:40.566Z,21.87
2018-04-01T20:38:08.214Z,19.30
2018-04-01T20:40:35.841Z,21.77
2018-04-01T20:43:03.446Z,24.50
2018-04-01T20:45:31.026Z,23.00
2018-04-01T20:47:58.643Z,22.90
2018-04-01T20:50:26.251Z,15.60
2018-04-01T20:52:53.862Z,16.40
2018-04-01T20:55:21.425Z,14.80
2018-04-01T20:57:49.036Z,16.10
2018-04-01T21:00:16.611Z,16.30
2018-04-01T21:02:44.216Z,27.73
2018-04-01T21:05:12.587Z,30.33
2018-04-01T21:07:40.922Z,42.10
2018-04-01T21:10:08.536Z,43.80
2018-04-01T21:12:36.146Z,38.57
2018-04-01T21:15:03.717Z,18.23
2018-04-01T21:17:31.331Z,82.47
2018-04-01T21:19:58.894Z,20.80
2018-04-01T21:22:26.514Z,21.27
2018-04-01T21:24:54.085Z,22.50
2018-04-01T21:27:22.428Z,20.60
2018-04-01T21:29:50.118Z,16.03
2018-04-01T21:32:17.687Z,18.20
2018-04-01T21:34:46.064Z,23.20
2018-04-01T21:37:13.690Z,20.73
2018-04-01T21:39:41.263Z,20.40
2018-04-01T21:42:08.888Z,22.63
2018-04-01T21:44:36.550Z,23.00
2018-04-01T21:47:04.534Z,22.57
2018-04-01T21:49:32.347Z,20.63
2018-04-01T21:51:59.969Z,21.27
2018-04-01T21:54:28.343Z,25.83
2018-04-01T21:56:56.019Z,25.53
2018-04-01T21:59:23.873Z,21.73
2018-04-01T22:01:51.529Z,25.33
2018-04-01T22:04:19.143Z,27.87
2018-04-01T22:06:47.044Z,26.70
2018-04-01T22:09:14.648Z,28.07
2018-04-01T22:11:42.259Z,36.03
2018-04-01T22:14:09.843Z,36.30
2018-04-01T22:16:37.616Z,34.67
2018-04-01T22:19:05.227Z,29.17
2018-04-01T22:21:33.757Z,34.47
2018-04-01T22:24:01.834Z,32.90
2018-04-01T22:26:29.481Z,33.70
2018-04-01T22:28:57.690Z,38.17
2018-04-01T22:31:25.322Z,32.10
2018-04-01T22:33:52.893Z,34.20
2018-04-01T22:36:20.522Z,33.17
2018-04-01T22:38:48.877Z,29.77
2018-04-01T22:41:17.330Z,32.10
2018-04-01T22:43:45.108Z,34.60
2018-04-01T22:46:12.682Z,28.13
2018-04-01T22:48:40.542Z,33.93
2018-04-01T22:51:08.197Z,30.27
2018-04-01T22:53:36.882Z,35.17
2018-04-01T22:56:04.681Z,35.17
2018-04-01T22:58:32.397Z,25.63
2018-04-01T23:00:59.974Z,31.87
2018-04-01T23:03:27.602Z,28.03
2018-04-01T23:05:55.258Z,31.63
2018-04-01T23:08:22.912Z,33.97
2018-04-01T23:10:50.487Z,32.33
2018-04-01T23:13:18.099Z,31.60
2018-04-01T23:15:45.929Z,30.40
2018-04-01T23:18:13.561Z,33.40
2018-04-01T23:20:41.150Z,29.03
2018-04-01T23:23:08.761Z,33.90
2018-04-01T23:25:36.349Z,29.33
2018-04-01T23:28:03.982Z,30.90
2018-04-01T23:30:31.562Z,28.93
2018-04-01T23:33:00.470Z,30.27
2018-04-01T23:35:28.048Z,29.37
2018-04-01T23:37:57.966Z,28.70
2018-04-01T23:40:26.399Z,31.40
2018-04-01T23:42:54.782Z,30.13
2018-04-01T23:45:23.133Z,30.20
2018-04-01T23:47:50.754Z,31.40
2018-04-01T23:50:18.370Z,31.97
2018-04-01T23:52:46.748Z,28.53
2018-04-01T23:55:14.361Z,27.27
2018-04-01T23:57:41.935Z,27.20
