createdAt,value
2018-04-30T00:02:11.772Z,66.90
2018-04-30T00:04:39.770Z,67.00
2018-04-30T00:07:07.233Z,67.20
2018-04-30T00:09:35.454Z,67.20
2018-04-30T00:12:03.051Z,67.20
2018-04-30T00:14:30.678Z,67.20
2018-04-30T00:16:58.572Z,67.40
2018-04-30T00:19:26.642Z,67.60
2018-04-30T00:21:54.080Z,67.90
2018-04-30T00:24:22.011Z,67.80
2018-04-30T00:26:49.459Z,68.00
2018-04-30T00:29:17.702Z,68.40
2018-04-30T00:31:45.170Z,68.40
2018-04-30T00:34:14.129Z,68.90
2018-04-30T00:36:42.131Z,68.90
2018-04-30T00:39:09.579Z,69.90
2018-04-30T00:41:37.526Z,70.30
2018-04-30T00:44:05.046Z,70.40
2018-04-30T00:46:32.976Z,71.10
2018-04-30T00:49:00.456Z,71.90
2018-04-30T00:51:28.690Z,74.10
2018-04-30T00:53:56.468Z,74.10
2018-04-30T00:56:23.917Z,75.50
2018-04-30T00:58:51.733Z,76.50
2018-04-30T01:01:19.192Z,77.90
2018-04-30T01:03:46.663Z,77.90
2018-04-30T01:06:14.623Z,78.00
2018-04-30T01:08:42.851Z,78.80
2018-04-30T01:11:10.289Z,78.60
2018-04-30T01:13:37.778Z,78.70
2018-04-30T01:16:05.992Z,78.90
2018-04-30T01:18:34.092Z,78.90
2018-04-30T01:21:01.540Z,78.80
2018-04-30T01:23:29.007Z,78.30
2018-04-30T01:25:56.919Z,78.20
2018-04-30T01:28:24.396Z,78.10
2018-04-30T01:30:51.848Z,77.60
2018-04-30T01:33:19.576Z,77.80
2018-04-30T01:35:48.432Z,77.30
2018-04-30T01:38:16.131Z,77.20
2018-04-30T01:40:44.899Z,77.80
2018-04-30T01:43:12.359Z,77.10
2018-04-30T01:45:39.800Z,76.70
2018-04-30T01:48:07.266Z,76.90
2018-04-30T01:50:34.745Z,76.60
2018-04-30T01:53:02.959Z,76.60
2018-04-30T01:55:30.657Z,76.70
2018-04-30T01:57:58.091Z,76.70
2018-04-30T02:00:25.580Z,76.40
2018-04-30T02:02:53.023Z,76.40
2018-04-30T02:05:20.840Z,76.20
2018-04-30T02:07:48.279Z,76.20
2018-04-30T02:10:16.625Z,76.10
2018-04-30T02:12:44.089Z,76.00
2018-04-30T02:15:11.572Z,75.90
2018-04-30T02:17:39.704Z,76.00
2018-04-30T02:20:07.674Z,75.90
2018-04-30T02:22:35.330Z,76.10
2018-04-30T02:25:03.299Z,76.00
2018-04-30T02:27:30.876Z,75.80
2018-04-30T02:29:58.323Z,75.70
2018-04-30T02:32:25.767Z,75.70
2018-04-30T02:34:53.740Z,75.80
2018-04-30T02:37:21.268Z,75.80
2018-04-30T02:39:48.721Z,75.90
2018-04-30T02:42:16.547Z,76.00
2018-04-30T02:44:45.744Z,75.90
2018-04-30T02:47:13.962Z,76.40
2018-04-30T02:49:41.440Z,75.70
2018-04-30T02:52:09.203Z,75.80
2018-04-30T02:54:37.094Z,75.90
2018-04-30T02:57:04.534Z,75.90
2018-04-30T02:59:32.003Z,76.00
2018-04-30T03:02:00.675Z,75.70
2018-04-30T03:04:28.540Z,75.70
2018-04-30T03:06:55.986Z,75.70
2018-04-30T03:09:23.669Z,75.60
2018-04-30T03:11:51.185Z,75.70
2018-04-30T03:14:18.647Z,75.60
2018-04-30T03:16:46.443Z,75.60
2018-04-30T03:19:14.208Z,75.80
2018-04-30T03:21:42.583Z,76.00
2018-04-30T03:24:10.126Z,76.60
2018-04-30T03:26:38.218Z,76.30
2018-04-30T03:29:05.769Z,76.30
2018-04-30T03:31:33.242Z,76.60
2018-04-30T03:34:01.480Z,76.80
2018-04-30T03:36:29.311Z,76.80
2018-04-30T03:38:56.850Z,76.70
2018-04-30T03:41:25.299Z,76.90
2018-04-30T03:43:52.809Z,76.50
2018-04-30T03:46:20.332Z,76.50
2018-04-30T03:48:48.548Z,76.90
2018-04-30T03:51:16.111Z,76.90
2018-04-30T03:53:43.928Z,76.80
2018-04-30T03:56:11.363Z,76.20
2018-04-30T03:58:38.814Z,76.30
2018-04-30T04:01:18.366Z,76.50
2018-04-30T04:03:58.319Z,76.80
2018-04-30T04:06:38.022Z,77.30
2018-04-30T04:09:05.496Z,77.30
2018-04-30T04:11:33.175Z,77.90
2018-04-30T04:14:01.047Z,78.10
2018-04-30T04:16:28.531Z,78.30
2018-04-30T04:18:56.381Z,78.90
2018-04-30T04:21:23.835Z,80.00
2018-04-30T04:23:51.311Z,79.70
2018-04-30T04:26:19.966Z,80.70
2018-04-30T04:28:47.627Z,80.60
2018-04-30T04:31:15.344Z,81.00
2018-04-30T04:33:42.849Z,81.30
2018-04-30T04:36:10.771Z,81.60
2018-04-30T04:38:38.193Z,82.10
2018-04-30T04:41:06.015Z,82.70
2018-04-30T04:43:33.458Z,82.90
2018-04-30T04:46:00.928Z,83.30
2018-04-30T04:48:28.383Z,83.40
2018-04-30T04:50:55.911Z,83.50
2018-04-30T04:53:23.943Z,83.70
2018-04-30T04:55:51.415Z,83.40
2018-04-30T04:58:19.714Z,83.30
2018-04-30T05:00:47.168Z,83.20
2018-04-30T05:03:14.751Z,83.20
2018-04-30T05:05:42.660Z,83.50
2018-04-30T05:08:10.143Z,83.40
2018-04-30T05:10:38.783Z,83.30
2018-04-30T05:13:06.258Z,83.20
2018-04-30T05:15:33.859Z,83.50
2018-04-30T05:18:01.567Z,83.50
2018-04-30T05:20:29.422Z,83.50
2018-04-30T05:22:56.862Z,83.70
2018-04-30T05:25:24.913Z,84.10
2018-04-30T05:27:52.503Z,84.20
2018-04-30T05:30:19.972Z,84.30
2018-04-30T05:32:47.433Z,84.60
2018-04-30T05:35:15.612Z,84.50
2018-04-30T05:37:44.583Z,85.00
2018-04-30T05:40:12.061Z,85.00
2018-04-30T05:42:39.995Z,85.10
2018-04-30T05:45:07.504Z,85.50
2018-04-30T05:47:36.110Z,85.60
2018-04-30T05:50:03.691Z,86.00
2018-04-30T05:52:31.145Z,86.50
2018-04-30T05:54:59.044Z,86.60
2018-04-30T05:57:27.019Z,86.60
2018-04-30T05:59:55.276Z,86.80
2018-04-30T06:02:23.640Z,87.40
2018-04-30T06:04:52.329Z,86.90
2018-04-30T06:07:19.771Z,87.00
2018-04-30T06:09:47.222Z,87.10
2018-04-30T06:12:14.758Z,87.20
2018-04-30T06:14:42.195Z,87.30
2018-04-30T06:17:09.721Z,87.20
2018-04-30T06:19:37.879Z,87.20
2018-04-30T06:22:05.326Z,87.50
2018-04-30T06:24:32.815Z,87.40
2018-04-30T06:27:00.692Z,87.80
2018-04-30T06:29:28.166Z,88.10
2018-04-30T06:31:55.632Z,88.00
2018-04-30T06:34:23.867Z,88.20
2018-04-30T06:36:51.639Z,88.20
2018-04-30T06:39:19.091Z,87.50
2018-04-30T06:41:47.091Z,87.70
2018-04-30T06:44:15.459Z,87.00
2018-04-30T06:46:42.915Z,87.60
2018-04-30T06:49:11.077Z,87.50
2018-04-30T06:51:38.534Z,87.80
2018-04-30T06:54:06.922Z,87.40
2018-04-30T06:56:34.876Z,87.40
2018-04-30T06:59:02.319Z,87.40
2018-04-30T07:01:29.799Z,87.10
2018-04-30T07:03:57.784Z,86.80
2018-04-30T07:06:25.321Z,85.50
2018-04-30T07:08:52.773Z,84.90
2018-04-30T07:11:20.270Z,85.00
2018-04-30T07:13:48.508Z,84.30
2018-04-30T07:16:16.147Z,84.30
2018-04-30T07:18:44.139Z,84.50
2018-04-30T07:21:11.902Z,84.80
2018-04-30T07:23:39.369Z,84.50
2018-04-30T07:26:07.443Z,83.90
2018-04-30T07:28:35.663Z,83.70
2018-04-30T07:31:03.133Z,83.60
2018-04-30T07:33:30.595Z,83.40
2018-04-30T07:35:58.544Z,82.60
2018-04-30T07:38:25.983Z,81.60
2018-04-30T07:40:54.626Z,80.60
2018-04-30T07:43:22.110Z,80.60
2018-04-30T07:45:50.315Z,80.20
2018-04-30T07:48:18.131Z,80.20
2018-04-30T07:50:46.344Z,78.50
2018-04-30T07:53:13.957Z,78.50
2018-04-30T07:55:41.827Z,79.00
2018-04-30T07:58:11.039Z,78.20
2018-04-30T08:00:39.244Z,78.70
2018-04-30T08:03:06.763Z,78.80
2018-04-30T08:05:34.443Z,78.20
2018-04-30T08:08:02.705Z,77.90
2018-04-30T08:10:30.253Z,77.90
2018-04-30T08:12:57.784Z,77.90
2018-04-30T08:15:25.242Z,77.90
2018-04-30T08:17:52.712Z,77.60
2018-04-30T08:20:20.796Z,78.30
2018-04-30T08:22:48.250Z,79.40
2018-04-30T08:25:15.721Z,79.60
2018-04-30T08:27:43.457Z,80.20
2018-04-30T08:30:10.937Z,80.30
2018-04-30T08:32:38.379Z,81.10
2018-04-30T08:35:06.254Z,81.30
2018-04-30T08:37:34.587Z,81.20
2018-04-30T08:40:02.158Z,81.20
2018-04-30T08:42:30.163Z,81.10
2018-04-30T08:44:57.705Z,81.50
2018-04-30T08:47:26.036Z,82.60
2018-04-30T08:49:53.507Z,82.60
2018-04-30T08:52:20.977Z,81.90
2018-04-30T08:54:48.862Z,82.90
2018-04-30T08:57:17.100Z,83.30
2018-04-30T08:59:44.835Z,83.30
2018-04-30T09:02:13.082Z,84.20
2018-04-30T09:04:41.156Z,84.10
2018-04-30T09:07:08.660Z,83.90
2018-04-30T09:09:36.122Z,85.00
2018-04-30T09:12:03.718Z,85.00
2018-04-30T09:14:31.624Z,85.50
2018-04-30T09:16:59.872Z,84.10
2018-04-30T09:19:27.626Z,84.00
2018-04-30T09:21:56.216Z,84.70
2018-04-30T09:24:23.662Z,84.20
2018-04-30T09:26:51.579Z,84.70
2018-04-30T09:29:19.030Z,84.00
2018-04-30T09:31:46.557Z,83.70
2018-04-30T09:34:14.061Z,83.60
2018-04-30T09:36:42.073Z,83.10
2018-04-30T09:39:09.528Z,83.50
2018-04-30T09:41:37.404Z,83.80
2018-04-30T09:44:05.359Z,83.90
2018-04-30T09:46:32.813Z,83.90
2018-04-30T09:49:00.296Z,84.50
2018-04-30T09:51:29.291Z,84.20
2018-04-30T09:53:56.951Z,84.10
2018-04-30T09:56:25.177Z,84.00
2018-04-30T09:58:52.672Z,84.00
2018-04-30T10:01:20.215Z,84.20
2018-04-30T10:03:47.718Z,84.20
2018-04-30T10:06:16.155Z,84.50
2018-04-30T10:08:43.643Z,84.40
2018-04-30T10:11:11.859Z,84.10
2018-04-30T10:13:39.356Z,84.00
2018-04-30T10:16:07.046Z,83.70
2018-04-30T10:18:35.933Z,82.10
2018-04-30T10:21:04.700Z,82.00
2018-04-30T10:23:33.672Z,81.90
2018-04-30T10:26:01.106Z,81.90
2018-04-30T10:28:29.868Z,82.20
2018-04-30T10:30:57.283Z,82.70
2018-04-30T10:33:24.769Z,81.10
2018-04-30T10:35:53.428Z,81.00
2018-04-30T10:38:21.635Z,81.20
2018-04-30T10:40:49.650Z,81.10
2018-04-30T10:43:17.307Z,80.40
2018-04-30T10:45:44.872Z,80.10
2018-04-30T10:48:13.055Z,78.00
2018-04-30T10:50:40.530Z,78.00
2018-04-30T10:53:08.048Z,76.40
2018-04-30T10:55:36.045Z,76.20
2018-04-30T10:58:03.537Z,75.30
2018-04-30T11:00:31.748Z,76.10
2018-04-30T11:02:59.396Z,76.10
2018-04-30T11:05:27.061Z,76.80
2018-04-30T11:07:54.615Z,76.00
2018-04-30T11:10:22.223Z,74.20
2018-04-30T11:12:49.688Z,74.30
2018-04-30T11:15:17.906Z,73.10
2018-04-30T11:17:45.507Z,72.30
2018-04-30T11:20:13.382Z,72.00
2018-04-30T11:22:41.893Z,71.00
2018-04-30T11:25:09.334Z,71.00
2018-04-30T11:27:38.004Z,68.30
2018-04-30T11:30:06.025Z,68.10
2018-04-30T11:32:33.463Z,65.20
2018-04-30T11:35:01.591Z,63.40
2018-04-30T11:37:29.042Z,65.10
2018-04-30T11:39:56.517Z,63.90
2018-04-30T11:42:24.622Z,64.10
2018-04-30T11:44:52.136Z,61.40
2018-04-30T11:47:20.347Z,63.20
2018-04-30T11:49:48.584Z,63.40
2018-04-30T11:52:16.026Z,63.40
2018-04-30T11:54:43.890Z,63.20
2018-04-30T11:57:11.330Z,63.90
2018-04-30T11:59:38.815Z,64.00
2018-04-30T12:02:06.256Z,62.80
2018-04-30T12:04:34.240Z,64.00
2018-04-30T12:07:01.679Z,64.60
2018-04-30T12:09:29.476Z,64.30
2018-04-30T12:11:58.433Z,60.10
2018-04-30T12:14:25.896Z,60.10
2018-04-30T12:16:53.783Z,59.90
2018-04-30T12:19:22.664Z,59.40
2018-04-30T12:21:50.638Z,59.40
2018-04-30T12:24:18.099Z,58.30
2018-04-30T12:26:47.153Z,58.80
2018-04-30T12:29:14.950Z,58.70
2018-04-30T12:31:42.470Z,58.60
2018-04-30T12:34:09.980Z,57.00
2018-04-30T12:36:38.046Z,57.40
2018-04-30T12:39:05.480Z,56.70
2018-04-30T12:41:34.427Z,56.70
2018-04-30T12:44:01.896Z,57.30
2018-04-30T12:46:29.407Z,57.00
2018-04-30T12:48:58.393Z,55.20
2018-04-30T12:51:25.856Z,55.10
2018-04-30T12:53:53.818Z,56.10
2018-04-30T12:56:21.297Z,55.30
2018-04-30T12:58:49.511Z,56.50
2018-04-30T13:01:17.432Z,57.00
2018-04-30T13:03:45.794Z,56.00
2018-04-30T13:06:13.563Z,55.30
2018-04-30T13:08:41.016Z,53.90
2018-04-30T13:11:09.386Z,55.10
2018-04-30T13:13:36.845Z,55.00
2018-04-30T13:16:04.436Z,54.40
2018-04-30T13:18:33.199Z,51.00
2018-04-30T13:21:00.855Z,51.00
2018-04-30T13:23:28.623Z,51.40
2018-04-30T13:25:56.090Z,52.70
2018-04-30T13:28:23.895Z,53.20
2018-04-30T13:30:51.340Z,53.70
2018-04-30T13:33:18.817Z,54.40
2018-04-30T13:35:47.852Z,54.60
2018-04-30T13:38:15.289Z,54.50
2018-04-30T13:40:44.596Z,55.50
2018-04-30T13:43:12.069Z,55.00
2018-04-30T13:45:39.524Z,54.90
2018-04-30T13:48:09.407Z,54.80
2018-04-30T13:50:36.876Z,54.70
2018-04-30T13:53:04.321Z,55.80
2018-04-30T13:55:32.312Z,56.90
2018-04-30T13:57:59.768Z,57.90
2018-04-30T14:00:27.208Z,58.40
2018-04-30T14:02:54.696Z,60.40
2018-04-30T14:05:24.143Z,61.10
2018-04-30T14:07:51.585Z,61.10
2018-04-30T14:10:19.843Z,59.10
2018-04-30T14:12:48.054Z,59.80
2018-04-30T14:15:15.949Z,59.80
2018-04-30T14:17:43.506Z,59.40
2018-04-30T14:20:11.509Z,58.20
2018-04-30T14:22:40.469Z,59.70
2018-04-30T14:25:08.437Z,59.60
2018-04-30T14:27:36.597Z,59.20
2018-04-30T14:30:04.076Z,59.10
2018-04-30T14:32:31.596Z,60.00
2018-04-30T14:34:59.607Z,60.40
2018-04-30T14:37:27.040Z,59.30
2018-04-30T14:39:54.532Z,58.80
2018-04-30T14:42:22.485Z,57.40
2018-04-30T14:44:49.951Z,57.10
2018-04-30T14:47:17.397Z,56.70
2018-04-30T14:49:44.879Z,56.30
2018-04-30T14:52:13.102Z,54.50
2018-04-30T14:54:41.087Z,54.50
2018-04-30T14:57:08.567Z,54.10
2018-04-30T14:59:36.013Z,53.90
2018-04-30T15:02:03.564Z,55.50
2018-04-30T15:04:31.353Z,57.60
2018-04-30T15:06:59.035Z,58.90
2018-04-30T15:09:26.475Z,60.00
2018-04-30T15:11:54.888Z,60.50
2018-04-30T15:14:22.355Z,60.40
2018-04-30T15:16:50.503Z,59.60
2018-04-30T15:19:19.043Z,60.10
2018-04-30T15:21:47.105Z,60.10
2018-04-30T15:24:14.559Z,60.10
2018-04-30T15:26:42.007Z,59.20
2018-04-30T15:29:09.978Z,59.50
2018-04-30T15:31:37.427Z,59.80
2018-04-30T15:34:04.895Z,59.00
2018-04-30T15:36:32.801Z,59.10
2018-04-30T15:39:01.560Z,58.60
2018-04-30T15:41:30.987Z,59.10
2018-04-30T15:43:58.619Z,59.00
2018-04-30T15:46:26.043Z,58.80
2018-04-30T15:48:53.508Z,58.80
2018-04-30T15:51:20.991Z,59.90
2018-04-30T15:53:53.764Z,59.60
2018-04-30T15:56:21.195Z,59.90
2018-04-30T15:58:48.727Z,59.10
2018-04-30T16:01:16.982Z,59.90
2018-04-30T16:03:44.998Z,59.90
2018-04-30T16:06:12.675Z,59.70
2018-04-30T16:08:40.152Z,59.40
2018-04-30T16:11:08.360Z,57.50
2018-04-30T16:13:35.924Z,57.50
2018-04-30T16:16:03.367Z,57.10
2018-04-30T16:18:32.224Z,56.80
2018-04-30T16:20:59.690Z,56.80
2018-04-30T16:23:27.696Z,57.60
2018-04-30T16:25:55.927Z,56.70
2018-04-30T16:28:24.017Z,57.40
2018-04-30T16:30:51.470Z,56.80
2018-04-30T16:33:19.708Z,55.80
2018-04-30T16:35:48.004Z,55.80
2018-04-30T16:38:15.480Z,55.10
2018-04-30T16:40:44.247Z,55.10
2018-04-30T16:43:11.717Z,55.10
2018-04-30T16:45:39.932Z,55.00
2018-04-30T16:48:07.588Z,55.00
2018-04-30T16:50:35.027Z,55.50
2018-04-30T16:53:03.249Z,55.20
2018-04-30T16:55:31.167Z,55.10
2018-04-30T16:57:59.391Z,56.20
2018-04-30T17:00:26.914Z,56.20
2018-04-30T17:02:54.387Z,55.80
2018-04-30T17:05:22.287Z,56.10
2018-04-30T17:07:49.743Z,56.30
2018-04-30T17:10:17.431Z,55.60
2018-04-30T17:12:44.894Z,55.00
2018-04-30T17:15:13.754Z,54.30
2018-04-30T17:17:41.221Z,54.20
2018-04-30T17:20:09.096Z,54.90
2018-04-30T17:22:38.608Z,54.70
2018-04-30T17:25:06.962Z,54.90
2018-04-30T17:27:34.419Z,55.20
2018-04-30T17:30:02.700Z,55.20
2018-04-30T17:32:31.668Z,54.70
2018-04-30T17:35:00.001Z,54.70
2018-04-30T17:37:27.540Z,54.50
2018-04-30T17:39:55.040Z,54.90
2018-04-30T17:42:22.912Z,54.40
2018-04-30T17:44:50.353Z,54.10
2018-04-30T17:47:17.955Z,54.30
2018-04-30T17:49:45.870Z,54.40
2018-04-30T17:52:13.327Z,54.10
2018-04-30T17:54:41.922Z,52.50
2018-04-30T17:57:09.396Z,52.40
2018-04-30T17:59:36.842Z,52.20
2018-04-30T18:02:04.440Z,52.00
2018-04-30T18:04:32.410Z,52.60
2018-04-30T18:06:59.979Z,52.80
2018-04-30T18:09:27.627Z,52.60
2018-04-30T18:11:56.131Z,53.80
2018-04-30T18:14:24.489Z,53.70
2018-04-30T18:16:52.140Z,53.60
2018-04-30T18:19:20.926Z,53.70
2018-04-30T18:21:48.408Z,53.70
2018-04-30T18:24:16.354Z,53.00
2018-04-30T18:26:43.864Z,53.10
2018-04-30T18:29:12.046Z,53.10
2018-04-30T18:31:39.530Z,53.30
2018-04-30T18:34:07.041Z,53.30
2018-04-30T18:36:35.697Z,53.80
2018-04-30T18:39:03.158Z,53.80
2018-04-30T18:41:31.142Z,53.60
2018-04-30T18:43:59.345Z,53.80
2018-04-30T18:46:26.939Z,53.80
2018-04-30T18:48:54.472Z,54.10
2018-04-30T18:51:21.900Z,54.20
2018-04-30T18:53:49.729Z,54.40
2018-04-30T18:56:17.169Z,54.10
2018-04-30T18:58:44.743Z,54.50
2018-04-30T19:01:12.202Z,54.80
2018-04-30T19:03:39.680Z,54.80
2018-04-30T19:06:07.717Z,54.70
2018-04-30T19:08:35.238Z,54.50
2018-04-30T19:11:02.848Z,53.50
2018-04-30T19:13:30.339Z,53.80
2018-04-30T19:15:57.855Z,54.00
2018-04-30T19:18:25.315Z,53.70
2018-04-30T19:20:53.080Z,53.90
2018-04-30T19:23:20.848Z,54.20
2018-04-30T19:25:48.309Z,54.70
2018-04-30T19:28:15.776Z,55.20
2018-04-30T19:30:44.614Z,56.80
2018-04-30T19:33:12.093Z,56.10
2018-04-30T19:35:40.258Z,56.40
2018-04-30T19:38:07.740Z,56.50
2018-04-30T19:40:36.429Z,56.50
2018-04-30T19:43:04.411Z,56.80
2018-04-30T19:45:32.792Z,57.10
2018-04-30T19:48:03.658Z,57.30
2018-04-30T19:50:31.170Z,57.30
2018-04-30T19:52:58.801Z,57.10
2018-04-30T19:55:26.724Z,57.40
2018-04-30T19:57:54.926Z,57.30
2018-04-30T20:00:22.582Z,57.30
2018-04-30T20:02:50.049Z,57.50
2018-04-30T20:05:18.801Z,57.40
2018-04-30T20:07:47.084Z,57.90
2018-04-30T20:10:14.599Z,57.80
2018-04-30T20:12:42.073Z,57.80
2018-04-30T20:15:09.875Z,57.80
2018-04-30T20:17:38.050Z,57.40
2018-04-30T20:20:06.907Z,57.70
2018-04-30T20:22:35.114Z,57.30
2018-04-30T20:25:03.014Z,57.30
2018-04-30T20:27:30.466Z,57.40
2018-04-30T20:29:57.933Z,57.50
2018-04-30T20:32:25.385Z,56.90
2018-04-30T20:34:53.466Z,56.50
2018-04-30T20:37:20.929Z,56.10
2018-04-30T20:39:48.472Z,56.60
2018-04-30T20:42:16.336Z,56.80
2018-04-30T20:44:43.817Z,57.80
2018-04-30T20:47:11.278Z,57.70
2018-04-30T20:49:39.328Z,59.00
2018-04-30T20:52:07.467Z,58.60
2018-04-30T20:54:35.286Z,59.20
2018-04-30T20:57:03.550Z,63.10
2018-04-30T20:59:30.996Z,63.10
2018-04-30T21:01:58.562Z,64.00
2018-04-30T21:04:26.632Z,64.70
2018-04-30T21:06:54.094Z,64.50
2018-04-30T21:09:21.539Z,64.00
2018-04-30T21:11:49.067Z,63.60
2018-04-30T21:14:16.514Z,62.40
2018-04-30T21:16:44.091Z,62.20
2018-04-30T21:19:11.777Z,61.00
2018-04-30T21:21:39.336Z,60.90
2018-04-30T21:24:07.407Z,61.00
2018-04-30T21:26:35.278Z,59.60
2018-04-30T21:29:03.032Z,59.80
2018-04-30T21:31:30.502Z,58.70
2018-04-30T21:33:58.059Z,57.90
2018-04-30T21:36:26.934Z,57.10
2018-04-30T21:38:54.568Z,57.10
2018-04-30T21:41:22.678Z,57.20
2018-04-30T21:43:50.160Z,57.80
2018-04-30T21:46:17.684Z,58.20
2018-04-30T21:48:45.132Z,58.90
2018-04-30T21:51:12.716Z,60.40
2018-04-30T21:53:40.573Z,62.30
2018-04-30T21:56:08.068Z,64.00
2018-04-30T21:58:35.544Z,65.60
2018-04-30T22:01:02.991Z,66.80
2018-04-30T22:03:30.462Z,65.60
2018-04-30T22:05:58.255Z,65.90
2018-04-30T22:08:25.777Z,66.50
2018-04-30T22:10:53.211Z,68.40
2018-04-30T22:13:20.747Z,69.20
2018-04-30T22:15:48.351Z,69.40
2018-04-30T22:18:15.888Z,70.70
2018-04-30T22:20:43.850Z,70.80
2018-04-30T22:23:12.832Z,71.10
2018-04-30T22:25:41.700Z,71.30
2018-04-30T22:28:09.176Z,70.90
2018-04-30T22:30:37.409Z,70.70
2018-04-30T22:33:04.867Z,70.60
2018-04-30T22:35:32.845Z,71.30
2018-04-30T22:38:00.284Z,70.90
2018-04-30T22:40:27.965Z,70.60
2018-04-30T22:42:55.475Z,71.00
2018-04-30T22:45:22.980Z,70.80
2018-04-30T22:47:50.418Z,70.40
2018-04-30T22:50:18.084Z,70.30
2018-04-30T22:52:45.520Z,70.20
2018-04-30T22:55:13.322Z,69.90
2018-04-30T22:57:40.808Z,68.50
2018-04-30T23:00:09.043Z,68.30
2018-04-30T23:02:36.738Z,68.20
2018-04-30T23:05:04.675Z,68.50
2018-04-30T23:07:32.122Z,68.40
2018-04-30T23:09:59.619Z,68.50
2018-04-30T23:12:27.838Z,68.40
2018-04-30T23:14:55.519Z,68.30
2018-04-30T23:17:22.961Z,69.00
2018-04-30T23:19:50.742Z,69.30
2018-04-30T23:22:18.621Z,68.90
2018-04-30T23:24:46.478Z,69.50
2018-04-30T23:27:13.919Z,69.50
2018-04-30T23:29:41.361Z,69.20
2018-04-30T23:32:08.855Z,69.90
2018-04-30T23:34:36.357Z,70.40
2018-04-30T23:37:04.175Z,70.90
2018-04-30T23:39:31.610Z,71.50
2018-04-30T23:41:59.492Z,72.70
2018-04-30T23:44:26.939Z,72.90
2018-04-30T23:46:54.432Z,72.70
2018-04-30T23:49:21.894Z,73.20
2018-04-30T23:51:50.212Z,74.70
2018-04-30T23:54:17.931Z,74.10
2018-04-30T23:56:46.155Z,73.90
2018-04-30T23:59:13.586Z,73.80
